createdAt,value
2017-12-22T00:00:21.086Z,5
2017-12-22T00:02:16.887Z,3.3
2017-12-22T00:04:18.616Z,4.2
2017-12-22T00:06:17.382Z,5.5
2017-12-22T00:08:21.121Z,4.5
2017-12-22T00:10:17.899Z,5.4
2017-12-22T00:12:18.678Z,4.1
2017-12-22T00:14:18.431Z,5.3
2017-12-22T00:16:18.164Z,3.6
2017-12-22T00:18:17.926Z,3.4
2017-12-22T00:20:21.690Z,5.2
2017-12-22T00:22:17.478Z,5.6
2017-12-22T00:24:21.234Z,3.3
2017-12-22T00:26:17.019Z,5.8
2017-12-22T00:28:17.819Z,5
2017-12-22T00:30:18.560Z,6.1
2017-12-22T00:32:21.296Z,7.5
2017-12-22T00:34:17.093Z,3.7
2017-12-22T00:36:17.868Z,5.4
2017-12-22T00:38:18.580Z,5.2
2017-12-22T00:40:17.331Z,5.4
2017-12-22T00:42:21.124Z,8.9
2017-12-22T00:44:20.864Z,3.7
2017-12-22T00:46:17.668Z,7.3
2017-12-22T00:48:21.375Z,4.5
2017-12-22T00:50:17.140Z,5.1
2017-12-22T00:52:16.930Z,6.3
2017-12-22T00:54:21.654Z,4.8
2017-12-22T00:56:17.434Z,5.9
2017-12-22T00:58:21.192Z,4.7
2017-12-22T01:00:20.910Z,4
2017-12-22T01:02:17.702Z,6.7
2017-12-22T01:04:21.453Z,5.3
2017-12-22T01:06:18.233Z,8.3
2017-12-22T01:08:20.959Z,8.3
2017-12-22T01:10:17.727Z,6.8
2017-12-22T01:12:21.466Z,5.5
2017-12-22T01:14:17.308Z,10.7
2017-12-22T01:16:18.052Z,4.8
2017-12-22T01:18:17.772Z,7.2
2017-12-22T01:20:21.578Z,6.8
2017-12-22T01:22:18.297Z,6.1
2017-12-22T01:24:17.079Z,5.4
2017-12-22T01:26:17.852Z,6.6
2017-12-22T01:28:18.595Z,6.3
2017-12-22T01:30:21.376Z,9.2
2017-12-22T01:32:21.128Z,5.2
2017-12-22T01:34:16.927Z,7.2
2017-12-22T01:36:17.740Z,6.8
2017-12-22T01:38:18.450Z,5.6
2017-12-22T01:42:18.013Z,10.1
2017-12-22T01:44:17.718Z,7.3
2017-12-22T01:48:17.277Z,6
2017-12-22T01:50:18.029Z,13.2
2017-12-22T01:52:16.811Z,6.4
2017-12-22T01:54:18.546Z,7.1
2017-12-22T01:56:17.352Z,7.6
2017-12-22T01:58:18.076Z,8.6
2017-12-22T02:00:17.812Z,8.5
2017-12-22T02:02:17.570Z,9.7
2017-12-22T02:04:17.387Z,9.8
2017-12-22T02:06:18.113Z,7.5
2017-12-22T02:08:20.963Z,8.7
2017-12-22T02:10:17.648Z,12.6
2017-12-22T02:12:21.399Z,10.8
2017-12-22T02:14:21.152Z,11.1
2017-12-22T02:16:16.933Z,12.1
2017-12-22T02:18:17.711Z,8.6
2017-12-22T02:20:21.445Z,8.3
2017-12-22T02:22:17.248Z,9.6
2017-12-22T02:24:20.981Z,9.6
2017-12-22T02:26:17.818Z,10.1
2017-12-22T02:28:18.552Z,8.9
2017-12-22T02:30:18.306Z,10.9
2017-12-22T02:32:17.130Z,8.8
2017-12-22T02:34:20.867Z,14
2017-12-22T02:36:17.663Z,10.9
2017-12-22T02:38:21.435Z,14.5
2017-12-22T02:40:17.216Z,11
2017-12-22T02:42:20.996Z,16.4
2017-12-22T02:44:20.760Z,15
2017-12-22T02:46:17.511Z,16
2017-12-22T02:48:21.282Z,15.6
2017-12-22T02:50:21.032Z,12.7
2017-12-22T02:52:16.824Z,15.5
2017-12-22T02:54:17.604Z,14.5
2017-12-22T02:56:17.362Z,13.4
2017-12-22T02:58:21.099Z,15.6
2017-12-22T03:00:16.916Z,12.1
2017-12-22T03:02:20.685Z,15.5
2017-12-22T03:04:17.458Z,12.3
2017-12-22T03:06:18.215Z,14.9
2017-12-22T03:08:17.026Z,13.3
2017-12-22T03:10:17.792Z,17.6
2017-12-22T03:12:18.552Z,14.9
2017-12-22T03:14:21.314Z,14.9
2017-12-22T03:16:17.140Z,14.3
2017-12-22T03:18:17.906Z,13.4
2017-12-22T03:20:21.612Z,13.7
2017-12-22T03:22:17.421Z,13.8
2017-12-22T03:24:21.166Z,16.4
2017-12-22T03:26:17.930Z,13.8
2017-12-22T03:28:21.699Z,17.6
2017-12-22T03:30:21.469Z,15.8
2017-12-22T03:32:21.191Z,17.2
2017-12-22T03:34:17.017Z,17.2
2017-12-22T03:36:17.750Z,18.1
2017-12-22T03:38:21.492Z,15.9
2017-12-22T03:40:17.275Z,15.2
2017-12-22T03:42:17.044Z,13.7
2017-12-22T03:44:20.817Z,16.2
2017-12-22T03:46:17.599Z,14.2
2017-12-22T03:48:18.313Z,15.7
2017-12-22T03:50:21.073Z,17.1
2017-12-22T03:52:20.841Z,17.2
2017-12-22T03:54:21.582Z,19.3
2017-12-22T03:56:17.353Z,19.7
2017-12-22T03:58:17.176Z,12.3
2017-12-22T04:00:20.944Z,19.1
2017-12-22T04:02:20.729Z,13.9
2017-12-22T04:04:18.439Z,17.7
2017-12-22T04:06:17.256Z,15.8
2017-12-22T04:08:20.992Z,16.9
2017-12-22T04:10:17.770Z,18.9
2017-12-22T04:12:21.545Z,18.9
2017-12-22T04:14:21.266Z,15.8
2017-12-22T04:16:17.077Z,15.2
2017-12-22T04:18:17.913Z,16
2017-12-22T04:20:18.616Z,20.1
2017-12-22T04:22:17.412Z,18.3
2017-12-22T04:24:17.223Z,18.4
2017-12-22T04:26:17.971Z,18.6
2017-12-22T04:28:20.726Z,17
2017-12-22T04:30:17.518Z,16.4
2017-12-22T04:32:21.258Z,16.2
2017-12-22T04:34:17.080Z,17.1
2017-12-22T04:36:17.811Z,16.7
2017-12-22T04:38:17.599Z,16.7
2017-12-22T04:40:17.386Z,17
2017-12-22T04:42:17.149Z,20.1
2017-12-22T04:44:16.958Z,18
2017-12-22T04:46:17.739Z,15.3
2017-12-22T04:48:21.494Z,17.7
2017-12-22T04:50:17.281Z,16.1
2017-12-22T04:52:17.107Z,14.2
2017-12-22T04:54:20.841Z,17.6
2017-12-22T04:56:17.628Z,18.3
2017-12-22T04:58:17.447Z,16.2
2017-12-22T05:00:18.168Z,15.7
2017-12-22T05:02:16.934Z,14.8
2017-12-22T05:04:16.763Z,11.7
2017-12-22T05:06:17.571Z,13.2
2017-12-22T05:08:21.333Z,13.8
2017-12-22T05:10:18.136Z,14
2017-12-22T05:12:20.860Z,12.3
2017-12-22T05:14:17.677Z,12.7
2017-12-22T05:16:17.478Z,16.4
2017-12-22T05:18:18.223Z,12.3
2017-12-22T05:20:20.966Z,11.6
2017-12-22T05:22:16.802Z,9.6
2017-12-22T05:24:18.547Z,11.1
2017-12-22T05:26:17.312Z,10.1
2017-12-22T05:28:21.096Z,10.9
2017-12-22T05:30:20.821Z,9.7
2017-12-22T05:32:17.751Z,12.2
2017-12-22T05:34:18.380Z,12.4
2017-12-22T05:36:17.141Z,11.7
2017-12-22T05:38:20.930Z,14.5
2017-12-22T05:40:17.663Z,10
2017-12-22T05:42:17.433Z,9.5
2017-12-22T05:44:17.253Z,8.9
2017-12-22T05:46:18.020Z,9.5
2017-12-22T05:48:20.772Z,12.7
2017-12-22T05:50:21.534Z,10.9
2017-12-22T05:52:17.361Z,13
2017-12-22T05:54:18.154Z,9.8
2017-12-22T05:56:16.899Z,14.6
2017-12-22T05:58:21.631Z,13.1
2017-12-22T06:00:17.419Z,11.6
2017-12-22T06:02:17.227Z,11.5
2017-12-22T06:04:20.952Z,10.1
2017-12-22T06:06:17.766Z,10.2
2017-12-22T06:08:17.588Z,10.1
2017-12-22T06:10:17.361Z,9.7
2017-12-22T06:12:21.137Z,12
2017-12-22T06:14:16.947Z,8.9
2017-12-22T06:16:17.707Z,9.1
2017-12-22T06:18:18.477Z,8.5
2017-12-22T06:20:21.233Z,11.2
2017-12-22T06:22:20.981Z,11
2017-12-22T06:24:16.771Z,10.7
2017-12-22T06:26:17.589Z,9.8
2017-12-22T06:28:18.325Z,9.9
2017-12-22T06:30:18.077Z,9
2017-12-22T06:32:16.875Z,11.3
2017-12-22T06:34:17.679Z,10
2017-12-22T06:36:18.447Z,9.2
2017-12-22T06:38:17.203Z,16.3
2017-12-22T06:40:18.019Z,7.8
2017-12-22T06:42:20.760Z,9.7
2017-12-22T06:44:17.557Z,9.4
2017-12-22T06:46:17.379Z,7.1
2017-12-22T06:48:17.179Z,7.9
2017-12-22T06:50:16.979Z,7.8
2017-12-22T06:52:16.796Z,7.5
2017-12-22T06:54:21.558Z,10
2017-12-22T06:56:17.359Z,6.7
2017-12-22T06:58:21.154Z,10.2
2017-12-22T07:00:20.900Z,9.1
2017-12-22T07:02:17.689Z,7.9
2017-12-22T07:04:17.531Z,8
2017-12-22T07:06:17.303Z,10
2017-12-22T07:08:17.111Z,10.2
2017-12-22T07:10:17.926Z,7.8
2017-12-22T07:12:17.728Z,9
2017-12-22T07:14:17.528Z,12.6
2017-12-22T07:16:17.326Z,11.4
2017-12-22T07:18:18.100Z,9.7
2017-12-22T07:20:16.917Z,10.5
2017-12-22T07:22:17.693Z,11.8
2017-12-22T07:24:17.480Z,9.3
2017-12-22T07:26:18.277Z,11.3
2017-12-22T07:28:17.140Z,13
2017-12-22T07:30:17.890Z,8.2
2017-12-22T07:32:21.652Z,9.8
2017-12-22T07:34:17.483Z,10.9
2017-12-22T07:36:17.295Z,12.9
2017-12-22T07:38:21.060Z,11.9
2017-12-22T07:40:17.869Z,10.7
2017-12-22T07:42:17.705Z,9.8
2017-12-22T07:44:21.445Z,12.1
2017-12-22T07:46:17.253Z,10.2
2017-12-22T07:48:17.071Z,9.6
2017-12-22T07:50:20.808Z,13.8
2017-12-22T07:52:17.673Z,12.3
2017-12-22T07:54:21.426Z,12.7
2017-12-22T07:56:18.226Z,8.7
2017-12-22T07:58:17.035Z,11
2017-12-22T08:00:17.873Z,12.8
2017-12-22T08:02:18.610Z,17.1
2017-12-22T08:04:17.393Z,11.7
2017-12-22T08:06:17.204Z,10
2017-12-22T08:08:16.999Z,13.9
2017-12-22T08:10:17.808Z,11.9
2017-12-22T08:12:21.588Z,9.2
2017-12-22T08:14:17.393Z,13.2
2017-12-22T08:16:18.217Z,15.8
2017-12-22T08:18:17.981Z,12.8
2017-12-22T08:20:16.826Z,14.7
2017-12-22T08:22:21.569Z,10.4
2017-12-22T08:24:17.379Z,12.3
2017-12-22T08:26:18.211Z,13.6
2017-12-22T08:28:20.947Z,9.6
2017-12-22T08:30:16.734Z,13.8
2017-12-22T08:32:17.582Z,10.8
2017-12-22T08:34:18.324Z,11.5
2017-12-22T08:36:18.140Z,13.8
2017-12-22T08:38:16.936Z,12.7
2017-12-22T08:40:17.692Z,12.9
2017-12-22T08:42:17.568Z,12
2017-12-22T08:44:18.404Z,9.7
2017-12-22T08:46:17.113Z,11.5
2017-12-22T08:48:16.926Z,14.3
2017-12-22T08:50:17.710Z,13.5
2017-12-22T08:52:17.510Z,11.7
2017-12-22T08:54:17.305Z,12.7
2017-12-22T08:56:17.105Z,11.2
2017-12-22T08:58:16.915Z,10.9
2017-12-22T09:00:17.716Z,12.1
2017-12-22T09:02:17.540Z,12.3
2017-12-22T09:04:21.293Z,10.6
2017-12-22T09:06:18.089Z,12.3
2017-12-22T09:08:16.925Z,10
2017-12-22T09:10:17.671Z,10.6
2017-12-22T09:12:21.433Z,11.2
2017-12-22T09:14:17.260Z,11.7
2017-12-22T09:16:17.035Z,13.2
2017-12-22T09:18:17.807Z,11.8
2017-12-22T09:20:17.645Z,9.1
2017-12-22T09:22:17.420Z,10.8
2017-12-22T09:24:17.214Z,13
2017-12-22T09:26:17.031Z,12
2017-12-22T09:28:16.802Z,10.1
2017-12-22T09:30:17.578Z,8.9
2017-12-22T09:32:17.417Z,11.8
2017-12-22T09:34:21.183Z,11.6
2017-12-22T09:36:17.956Z,9.6
2017-12-22T09:38:16.769Z,11.5
2017-12-22T09:40:17.546Z,11.2
2017-12-22T09:42:17.374Z,10.7
2017-12-22T09:44:17.225Z,13.3
2017-12-22T09:46:16.958Z,9.6
2017-12-22T09:48:16.778Z,11.2
2017-12-22T09:50:18.620Z,9.4
2017-12-22T09:52:17.403Z,13.4
2017-12-22T09:54:17.192Z,12.3
2017-12-22T09:56:18.047Z,11.3
2017-12-22T09:58:16.846Z,10.9
2017-12-22T10:00:18.618Z,11.8
2017-12-22T10:02:17.454Z,15.8
2017-12-22T10:04:17.316Z,9.9
2017-12-22T10:06:18.020Z,9.3
2017-12-22T10:08:16.841Z,13.2
2017-12-22T10:10:17.624Z,11.2
2017-12-22T10:12:17.389Z,10.9
2017-12-22T10:14:17.248Z,8.9
2017-12-22T10:16:16.993Z,11.8
2017-12-22T10:18:17.769Z,14.1
2017-12-22T10:20:21.552Z,14.5
2017-12-22T10:22:17.364Z,15.3
2017-12-22T10:24:17.137Z,12
2017-12-22T10:26:17.944Z,12.6
2017-12-22T10:28:16.731Z,12.4
2017-12-22T10:30:17.573Z,15
2017-12-22T10:32:21.326Z,14
2017-12-22T10:34:17.130Z,12.3
2017-12-22T10:36:17.968Z,9.5
2017-12-22T10:38:20.717Z,9.4
2017-12-22T10:40:17.515Z,13.3
2017-12-22T10:42:17.331Z,11
2017-12-22T10:44:18.084Z,12.5
2017-12-22T10:46:17.894Z,13
2017-12-22T10:48:17.714Z,10.9
2017-12-22T10:50:18.457Z,8.8
2017-12-22T10:52:17.276Z,14.1
2017-12-22T10:54:17.086Z,9.8
2017-12-22T10:56:17.840Z,9.8
2017-12-22T10:58:17.653Z,10.6
2017-12-22T11:00:21.421Z,13.5
2017-12-22T11:02:17.208Z,11.7
2017-12-22T11:04:16.998Z,11.1
2017-12-22T11:06:17.797Z,7.6
2017-12-22T11:08:17.579Z,10.9
2017-12-22T11:10:17.342Z,10.6
2017-12-22T11:12:21.070Z,10.6
2017-12-22T11:14:16.880Z,9.6
2017-12-22T11:16:17.648Z,11
2017-12-22T11:18:18.406Z,11.4
2017-12-22T11:20:21.171Z,11.9
2017-12-22T11:22:20.959Z,11.2
2017-12-22T11:24:20.698Z,14.6
2017-12-22T11:26:17.483Z,13.3
2017-12-22T11:28:21.271Z,15.9
2017-12-22T11:30:18.025Z,13.5
2017-12-22T11:32:20.779Z,11.7
2017-12-22T11:34:17.584Z,8.1
2017-12-22T11:36:17.336Z,14.7
2017-12-22T11:38:21.092Z,14.4
2017-12-22T11:40:17.886Z,15.8
2017-12-22T11:42:21.639Z,16.1
2017-12-22T11:44:21.384Z,10.8
2017-12-22T11:46:18.200Z,15.3
2017-12-22T11:48:16.965Z,11.4
2017-12-22T11:50:16.757Z,16.2
2017-12-22T11:52:21.505Z,15.4
2017-12-22T11:54:17.277Z,15
2017-12-22T11:56:18.082Z,13.5
2017-12-22T11:58:20.832Z,14.9
2017-12-22T12:00:17.592Z,15.2
2017-12-22T12:02:17.387Z,15.2
2017-12-22T12:04:21.141Z,13.4
2017-12-22T12:06:17.902Z,13.2
2017-12-22T12:08:17.723Z,13
2017-12-22T12:10:17.477Z,13.2
2017-12-22T12:12:21.194Z,14.2
2017-12-22T12:14:17.039Z,17.3
2017-12-22T12:16:17.820Z,13.1
2017-12-22T12:18:18.581Z,14.6
2017-12-22T12:20:21.364Z,14.7
2017-12-22T12:22:17.164Z,15.3
2017-12-22T12:24:16.960Z,15.7
2017-12-22T12:26:17.772Z,11.2
2017-12-22T12:28:21.591Z,11.9
2017-12-22T12:30:18.327Z,12.4
2017-12-22T12:32:21.118Z,14.3
2017-12-22T12:34:16.897Z,12.4
2017-12-22T12:36:17.724Z,16
2017-12-22T12:38:21.476Z,15.6
2017-12-22T12:40:17.283Z,13.1
2017-12-22T12:42:17.102Z,16.9
2017-12-22T12:44:20.841Z,11
2017-12-22T12:46:17.646Z,13.2
2017-12-22T12:48:17.473Z,11.2
2017-12-22T12:50:17.259Z,17.7
2017-12-22T12:52:17.038Z,11
2017-12-22T12:54:16.939Z,11.5
2017-12-22T12:56:17.676Z,12.9
2017-12-22T12:58:17.500Z,11.3
2017-12-22T13:00:21.254Z,13.4
2017-12-22T13:02:17.084Z,12.1
2017-12-22T13:04:16.922Z,10.8
2017-12-22T13:06:17.723Z,11.1
2017-12-22T13:08:17.521Z,12.5
2017-12-22T13:10:17.319Z,14.2
2017-12-22T13:12:17.113Z,12.1
2017-12-22T13:14:16.956Z,16.5
2017-12-22T13:16:17.788Z,9.7
2017-12-22T13:18:18.511Z,14.4
2017-12-22T13:20:18.291Z,10.8
2017-12-22T13:22:17.114Z,13.2
2017-12-22T13:24:16.879Z,10.8
2017-12-22T13:26:17.733Z,10.7
2017-12-22T13:28:21.477Z,13.2
2017-12-22T13:30:17.286Z,11.5
2017-12-22T13:32:17.085Z,13.8
2017-12-22T13:34:41.852Z,15
2017-12-22T13:36:19.366Z,10.1
2017-12-22T13:38:19.107Z,10.4
2017-12-22T13:40:19.632Z,20.5
2017-12-22T13:42:19.364Z,7
2017-12-22T13:44:19.083Z,7
2017-12-22T13:46:19.103Z,8.6
2017-12-22T13:48:18.840Z,7.3
2017-12-22T13:50:19.591Z,6.1
2017-12-22T13:52:19.352Z,7.6
2017-12-22T13:54:19.074Z,9.2
2017-12-22T13:56:19.031Z,8.6
2017-12-22T13:58:18.799Z,8.3
2017-12-22T14:00:19.503Z,10.1
2017-12-22T14:02:19.272Z,5.8
2017-12-22T14:04:19.017Z,8.9
2017-12-22T14:06:19.001Z,3.2
2017-12-22T14:08:18.733Z,4.5
2017-12-22T14:10:18.952Z,4.5
2017-12-22T14:12:18.696Z,14.6
2017-12-22T14:14:19.409Z,5
2017-12-22T14:16:19.438Z,8.4
2017-12-22T14:18:19.293Z,6.8
2017-12-22T14:20:19.061Z,4.2
2017-12-22T14:22:19.052Z,8.2
2017-12-22T14:24:18.795Z,6.6
2017-12-22T14:26:19.288Z,5
2017-12-22T14:28:19.016Z,8.4
2017-12-22T14:30:18.752Z,5.3
2017-12-22T14:32:19.480Z,10.6
2017-12-22T14:34:19.233Z,2.5
2017-12-22T14:36:19.251Z,5.5
2017-12-22T14:38:18.971Z,5.7
2017-12-22T14:40:19.181Z,5.7
2017-12-22T14:42:19.333Z,9.6
2017-12-22T14:44:19.088Z,5.9
2017-12-22T14:46:19.060Z,6.6
2017-12-22T14:48:18.780Z,2.7
2017-12-22T14:50:19.490Z,4.1
2017-12-22T14:52:19.224Z,4.2
2017-12-22T14:54:18.969Z,8.2
2017-12-22T14:56:19.011Z,9.6
2017-12-22T14:58:18.726Z,4.1
2017-12-22T15:00:19.428Z,7
2017-12-22T15:02:19.184Z,4.2
2017-12-22T15:04:18.926Z,2.6
2017-12-22T15:06:18.930Z,3.1
2017-12-22T15:08:18.686Z,13
2017-12-22T15:10:18.905Z,3.7
2017-12-22T15:12:19.635Z,11.3
2017-12-22T15:14:19.380Z,7.1
2017-12-22T15:16:19.369Z,3.5
2017-12-22T15:18:19.145Z,7.6
2017-12-22T15:20:18.870Z,4.2
2017-12-22T15:22:19.637Z,4.6
2017-12-22T15:24:19.376Z,7.2
2017-12-22T15:26:19.394Z,4.1
2017-12-22T15:28:19.136Z,8.2
2017-12-22T15:30:18.890Z,4.1
2017-12-22T15:32:19.617Z,10.1
2017-12-22T15:34:19.330Z,9.1
2017-12-22T15:36:18.888Z,7.4
2017-12-22T15:38:19.623Z,7.3
2017-12-22T15:40:18.856Z,5.1
2017-12-22T15:42:19.631Z,7.4
2017-12-22T15:44:19.365Z,10.5
2017-12-22T15:46:19.371Z,7.9
2017-12-22T15:48:19.129Z,4.5
2017-12-22T15:50:18.848Z,3.8
2017-12-22T15:52:19.569Z,4.3
2017-12-22T15:54:19.322Z,4.3
2017-12-22T15:56:19.435Z,4.8
2017-12-22T15:58:19.168Z,5.7
2017-12-22T16:00:18.895Z,7.7
2017-12-22T16:02:19.583Z,6.9
2017-12-22T16:04:19.297Z,6.7
2017-12-22T16:06:18.859Z,4.6
2017-12-22T16:08:19.561Z,7.5
2017-12-22T16:10:18.760Z,4.1
2017-12-22T16:12:19.469Z,5.9
2017-12-22T16:14:19.198Z,5.6
2017-12-22T16:16:19.337Z,8.1
2017-12-22T16:18:19.136Z,9.3
2017-12-22T16:20:18.860Z,6.8
2017-12-22T16:22:19.587Z,5.6
2017-12-22T16:24:19.342Z,3.3
2017-12-22T16:26:18.834Z,8
2017-12-22T16:28:19.559Z,7.5
2017-12-22T16:30:19.324Z,4.2
2017-12-22T16:32:19.030Z,5.1
2017-12-22T16:34:18.782Z,8.7
2017-12-22T16:36:19.359Z,3.5
2017-12-22T16:38:19.103Z,4.9
2017-12-22T16:40:19.392Z,4.3
2017-12-22T16:42:19.143Z,13.1
2017-12-22T16:44:18.851Z,7.1
2017-12-22T16:46:19.369Z,8.3
2017-12-22T16:48:19.109Z,6.3
2017-12-22T16:50:18.939Z,7.8
2017-12-22T16:52:18.674Z,10.1
2017-12-22T16:54:19.408Z,7.6
2017-12-22T16:56:19.380Z,3.7
2017-12-22T16:58:19.155Z,4.5
2017-12-22T17:00:18.911Z,3.3
2017-12-22T17:02:19.600Z,5.5
2017-12-22T17:04:19.363Z,5
2017-12-22T17:06:19.616Z,6.4
2017-12-22T17:08:19.315Z,6.8
2017-12-22T17:10:19.529Z,7.4
2017-12-22T17:12:19.216Z,8.4
2017-12-22T17:14:18.954Z,18.5
2017-12-22T17:16:19.134Z,7.8
2017-12-22T17:18:18.958Z,5.2
2017-12-22T17:20:18.696Z,6.9
2017-12-22T17:22:19.467Z,5.7
2017-12-22T17:24:19.191Z,12.1
2017-12-22T17:26:19.684Z,7.1
2017-12-22T17:28:19.422Z,7.2
2017-12-22T17:30:19.132Z,8.4
2017-12-22T17:32:18.879Z,5.7
2017-12-22T17:34:19.596Z,4.1
2017-12-22T17:36:19.682Z,6.8
2017-12-22T17:38:19.470Z,6.2
2017-12-22T17:40:18.839Z,5.3
2017-12-22T17:42:19.558Z,9
2017-12-22T17:44:19.344Z,5.7
2017-12-22T17:46:19.384Z,7.5
2017-12-22T17:48:19.098Z,7.5
2017-12-22T17:50:18.839Z,7
2017-12-22T17:52:19.580Z,5.8
2017-12-22T17:54:19.300Z,6.9
2017-12-22T17:56:18.805Z,5.7
2017-12-22T17:58:19.553Z,6.1
2017-12-22T18:00:19.326Z,9.8
2017-12-22T18:02:19.101Z,5
2017-12-22T18:04:18.824Z,6.3
2017-12-22T18:06:18.823Z,7.4
2017-12-22T18:08:19.556Z,8.8
2017-12-22T18:10:18.833Z,8.9
2017-12-22T18:12:19.547Z,13.7
2017-12-22T18:14:19.295Z,8.8
2017-12-22T18:16:19.324Z,5.6
2017-12-22T18:18:19.139Z,6
2017-12-22T18:20:18.854Z,20.9
2017-12-22T18:22:19.560Z,7.1
2017-12-22T18:24:19.275Z,16
2017-12-22T18:26:19.292Z,7.6
2017-12-22T18:28:19.024Z,11.9
2017-12-22T18:30:18.763Z,5.8
2017-12-22T18:32:19.515Z,8.3
2017-12-22T18:34:19.245Z,5.1
2017-12-22T18:36:18.785Z,7.4
2017-12-22T18:38:19.522Z,7.1
2017-12-22T18:40:18.787Z,3.1
2017-12-22T18:42:19.498Z,3.9
2017-12-22T18:44:19.240Z,17
2017-12-22T18:46:18.732Z,7.1
2017-12-22T18:48:19.483Z,2.7
2017-12-22T18:50:19.192Z,4.7
2017-12-22T18:52:18.940Z,6.6
2017-12-22T18:54:18.669Z,2.9
2017-12-22T18:56:18.701Z,4.1
2017-12-22T18:58:19.430Z,20
2017-12-22T19:00:19.181Z,6.2
2017-12-22T19:02:18.953Z,4.7
2017-12-22T19:04:18.758Z,2.3
2017-12-22T19:06:19.342Z,3.4
2017-12-22T19:08:19.058Z,9.9
2017-12-22T19:10:19.253Z,6.5
2017-12-22T19:12:18.963Z,5.5
2017-12-22T19:14:18.726Z,7.1
2017-12-22T19:16:19.219Z,9.7
2017-12-22T19:18:19.034Z,10.8
2017-12-22T19:20:18.774Z,6.7
2017-12-22T19:22:19.514Z,5.4
2017-12-22T19:24:19.248Z,14.1
2017-12-22T19:26:18.722Z,8.2
2017-12-22T19:28:19.469Z,10.3
2017-12-22T19:30:19.279Z,5.1
2017-12-22T19:32:18.991Z,6.8
2017-12-22T19:34:18.708Z,6.3
2017-12-22T19:36:18.770Z,4.1
2017-12-22T19:38:19.480Z,8.2
2017-12-22T19:40:18.669Z,3.1
2017-12-22T19:42:19.382Z,5.5
2017-12-22T19:44:19.103Z,6.1
2017-12-22T19:46:18.676Z,10.3
2017-12-22T19:48:19.399Z,5.4
2017-12-22T19:50:19.180Z,8
2017-12-22T19:52:18.926Z,6.3
2017-12-22T19:54:19.647Z,10
2017-12-22T19:56:19.636Z,4.5
2017-12-22T19:58:19.345Z,6.8
2017-12-22T20:00:19.077Z,7.1
2017-12-22T20:02:18.813Z,3.1
2017-12-22T20:04:19.515Z,4.2
2017-12-22T20:06:19.005Z,3.6
2017-12-22T20:08:18.770Z,5.9
2017-12-22T20:10:18.942Z,3.7
2017-12-22T20:12:18.654Z,17.4
2017-12-22T20:14:19.392Z,8.9
2017-12-22T20:16:18.876Z,8.5
2017-12-22T20:18:18.680Z,5.9
2017-12-22T20:20:19.412Z,4.4
2017-12-22T20:22:19.122Z,6.6
2017-12-22T20:24:18.870Z,6.2
2017-12-22T20:26:19.405Z,6.4
2017-12-22T20:28:19.110Z,6.3
2017-12-22T20:30:18.810Z,6.2
2017-12-22T20:32:19.561Z,11.7
2017-12-22T20:34:19.269Z,13
2017-12-22T20:36:19.239Z,6.4
2017-12-22T20:38:18.988Z,6.4
2017-12-22T20:40:19.184Z,3.1
2017-12-22T20:42:18.908Z,11.6
2017-12-22T20:44:19.648Z,3.7
2017-12-22T20:46:19.085Z,3.7
2017-12-22T20:48:18.818Z,3.1
2017-12-22T20:50:19.737Z,4.7
2017-12-22T20:52:19.475Z,12
2017-12-22T20:54:19.206Z,8.5
2017-12-22T20:56:19.344Z,7.7
2017-12-22T20:58:19.058Z,4.9
2017-12-22T21:00:18.796Z,4.8
2017-12-22T21:02:19.518Z,5.6
2017-12-22T21:04:19.236Z,3.3
2017-12-22T21:06:19.266Z,5.3
2017-12-22T21:08:18.979Z,2.5
2017-12-22T21:10:19.167Z,3.3
2017-12-22T21:12:19.200Z,7.2
2017-12-22T21:14:18.938Z,8.2
2017-12-22T21:16:19.594Z,5.5
2017-12-22T21:18:19.422Z,4.5
2017-12-22T21:20:19.139Z,4.8
2017-12-22T21:22:18.887Z,5.1
2017-12-22T21:24:19.629Z,5.3
2017-12-22T21:26:19.626Z,3.9
2017-12-22T21:28:19.320Z,7.4
2017-12-22T21:30:19.068Z,8.7
2017-12-22T21:32:18.794Z,9.2
2017-12-22T21:34:19.501Z,17.7
2017-12-22T21:36:18.662Z,4.3
2017-12-22T21:38:19.393Z,9.1
2017-12-22T21:40:19.575Z,7.3
2017-12-22T21:42:19.352Z,10.7
2017-12-22T21:44:19.063Z,15.2
2017-12-22T21:46:19.594Z,17.1
2017-12-22T21:48:19.308Z,16
2017-12-22T21:50:19.046Z,10
2017-12-22T21:52:18.789Z,17
2017-12-22T21:54:19.508Z,10.5
2017-12-22T21:56:18.997Z,10
2017-12-22T21:58:18.762Z,9.8
2017-12-22T22:00:19.521Z,7.9
2017-12-22T22:02:18.719Z,12.3
2017-12-22T22:04:19.457Z,8.6
2017-12-22T22:06:19.450Z,6.7
2017-12-22T22:08:19.175Z,8.7
2017-12-22T22:10:19.370Z,8.7
2017-12-22T22:12:19.085Z,9.1
2017-12-22T22:14:18.835Z,8.3
2017-12-22T22:16:18.849Z,8.8
2017-12-22T22:18:19.632Z,8.1
2017-12-22T22:20:19.373Z,6.4
2017-12-22T22:22:19.073Z,8.9
2017-12-22T22:24:18.780Z,8.7
2017-12-22T22:26:18.860Z,7.2
2017-12-22T22:28:19.587Z,16.1
2017-12-22T22:30:19.339Z,6.1
2017-12-22T22:32:19.107Z,9.7
2017-12-22T22:34:18.803Z,14.9
2017-12-22T22:36:19.253Z,11.6
2017-12-22T22:38:19.006Z,7.3
2017-12-22T22:40:19.248Z,10.1
2017-12-22T22:42:18.965Z,11.5
2017-12-22T22:44:18.701Z,6.8
2017-12-22T22:46:19.154Z,6.1
2017-12-22T22:48:18.883Z,6.4
2017-12-22T22:50:19.612Z,10.7
2017-12-22T22:52:19.351Z,9.7
2017-12-22T22:54:19.052Z,6.8
2017-12-22T22:56:19.604Z,14.9
2017-12-22T22:58:19.301Z,7.7
2017-12-22T23:00:19.092Z,4.9
2017-12-22T23:02:18.833Z,9.1
2017-12-22T23:04:19.557Z,8.2
2017-12-22T23:06:18.711Z,5.9
2017-12-22T23:08:19.425Z,7.9
2017-12-22T23:10:19.623Z,10
2017-12-22T23:12:19.371Z,7.6
2017-12-22T23:14:19.101Z,9.4
2017-12-22T23:16:19.594Z,11.2
2017-12-22T23:18:19.456Z,13.5
2017-12-22T23:20:19.180Z,10.3
2017-12-22T23:22:18.926Z,12.5
2017-12-22T23:24:18.680Z,10.8
2017-12-22T23:26:19.189Z,7.7
2017-12-22T23:28:18.914Z,7.7
2017-12-22T23:30:19.672Z,9.7
2017-12-22T23:32:19.395Z,10.4
2017-12-22T23:34:19.148Z,15.2
2017-12-22T23:36:19.147Z,6.6
2017-12-22T23:38:18.857Z,11.6
2017-12-22T23:40:19.101Z,8
2017-12-22T23:42:18.821Z,8.7
2017-12-22T23:44:19.523Z,16.4
2017-12-22T23:46:19.332Z,15.5
2017-12-22T23:48:19.054Z,12
2017-12-22T23:50:18.769Z,11.3
2017-12-22T23:52:19.501Z,11.1
2017-12-22T23:54:19.212Z,11.4
2017-12-22T23:56:19.537Z,7.5
2017-12-22T23:58:19.288Z,10.1
