createdAt,value
2023-02-04T00:00:27.797Z,39.53
2023-02-04T00:02:55.705Z,50.38
2023-02-04T00:05:23.470Z,29.13
2023-02-04T00:07:51.230Z,55.40
2023-02-04T00:10:19.403Z,39.65
2023-02-04T00:12:47.325Z,35.35
2023-02-04T00:15:15.188Z,50.22
2023-02-04T00:17:43.029Z,37.45
2023-02-04T00:20:11.158Z,39.00
2023-02-04T00:22:38.940Z,24.15
2023-02-04T00:25:07.315Z,35.35
2023-02-04T00:27:35.093Z,37.22
2023-02-04T00:30:03.524Z,38.00
2023-02-04T00:32:31.480Z,11.43
2023-02-04T00:34:59.225Z,33.55
2023-02-04T00:37:27.179Z,34.50
2023-02-04T00:39:55.056Z,45.97
2023-02-04T00:42:22.979Z,48.53
2023-02-04T00:44:50.615Z,38.85
2023-02-04T00:47:18.451Z,28.25
2023-02-04T00:49:46.223Z,26.65
2023-02-04T00:52:14.040Z,28.80
2023-02-04T00:54:41.936Z,31.38
2023-02-04T00:57:09.836Z,33.10
2023-02-04T00:59:37.608Z,47.33
2023-02-04T01:02:05.530Z,31.58
2023-02-04T01:04:33.390Z,27.95
2023-02-04T01:07:01.077Z,24.30
2023-02-04T01:09:28.888Z,33.28
2023-02-04T01:11:56.703Z,51.30
2023-02-04T01:14:24.502Z,37.30
2023-02-04T01:16:52.193Z,40.22
2023-02-04T01:19:21.506Z,60.33
2023-02-04T01:21:49.437Z,33.65
2023-02-04T01:24:17.170Z,38.22
2023-02-04T01:27:03.130Z,37.83
2023-02-04T01:29:31.314Z,44.17
2023-02-04T01:31:59.479Z,48.28
2023-02-04T01:34:27.440Z,19.75
2023-02-04T01:36:55.105Z,16.80
2023-02-04T01:39:22.932Z,47.55
2023-02-04T01:41:50.767Z,14.90
2023-02-04T01:44:18.688Z,52.08
2023-02-04T01:46:46.507Z,36.92
2023-02-04T01:49:14.262Z,26.02
2023-02-04T01:51:42.080Z,24.33
2023-02-04T01:54:12.653Z,42.08
2023-02-04T01:56:40.832Z,60.63
2023-02-04T01:59:15.694Z,48.92
2023-02-04T02:01:53.257Z,43.97
2023-02-04T02:04:31.371Z,22.55
2023-02-04T02:07:04.297Z,30.60
2023-02-04T02:09:32.117Z,13.50
2023-02-04T02:11:59.925Z,49.20
2023-02-04T02:14:27.757Z,55.00
2023-02-04T02:16:55.684Z,33.67
2023-02-04T02:19:27.941Z,49.33
2023-02-04T02:22:17.823Z,42.17
2023-02-04T02:24:45.611Z,75.32
2023-02-04T02:27:13.822Z,49.33
2023-02-04T02:29:41.955Z,82.07
2023-02-04T02:32:11.383Z,23.88
2023-02-04T02:34:39.889Z,93.85
2023-02-04T02:37:09.408Z,18.67
2023-02-04T02:39:38.108Z,49.50
2023-02-04T02:42:05.770Z,51.40
2023-02-04T02:44:33.763Z,70.88
2023-02-04T02:47:01.449Z,95.63
2023-02-04T02:49:30.186Z,56.75
2023-02-04T02:51:58.023Z,56.05
2023-02-04T02:54:31.147Z,27.17
2023-02-04T02:57:02.353Z,39.88
2023-02-04T02:59:30.156Z,55.10
2023-02-04T03:02:00.528Z,25.35
2023-02-04T03:04:31.049Z,55.75
2023-02-04T03:06:58.833Z,53.75
2023-02-04T03:09:26.756Z,81.97
2023-02-04T03:11:54.774Z,89.20
2023-02-04T03:14:22.835Z,78.65
2023-02-04T03:16:50.589Z,107.88
2023-02-04T03:19:18.392Z,121.63
2023-02-04T03:21:46.177Z,104.50
2023-02-04T03:24:13.920Z,80.82
2023-02-04T03:26:41.761Z,116.40
2023-02-04T03:29:12.643Z,69.43
2023-02-04T03:31:40.486Z,122.90
2023-02-04T03:34:08.475Z,85.15
2023-02-04T03:36:36.987Z,123.50
2023-02-04T03:39:05.043Z,69.15
2023-02-04T03:41:32.878Z,55.58
2023-02-04T03:44:00.707Z,58.78
2023-02-04T03:46:29.184Z,41.58
2023-02-04T03:48:57.005Z,45.85
2023-02-04T03:51:25.026Z,43.63
2023-02-04T03:53:52.694Z,52.72
2023-02-04T03:56:20.459Z,58.17
2023-02-04T03:58:48.276Z,39.67
2023-02-04T04:01:16.037Z,60.40
2023-02-04T04:03:45.595Z,64.22
2023-02-04T04:06:13.515Z,41.63
2023-02-04T04:08:41.244Z,60.65
2023-02-04T04:11:09.040Z,90.10
2023-02-04T04:13:36.938Z,82.22
2023-02-04T04:16:05.413Z,49.70
2023-02-04T04:18:33.407Z,61.53
2023-02-04T04:21:01.164Z,64.32
2023-02-04T04:23:29.041Z,79.18
2023-02-04T04:25:56.898Z,69.95
2023-02-04T04:28:24.767Z,64.40
2023-02-04T04:30:52.752Z,45.13
2023-02-04T04:33:20.521Z,78.30
2023-02-04T04:35:48.247Z,72.95
2023-02-04T04:38:16.055Z,85.68
2023-02-04T04:40:43.792Z,90.72
2023-02-04T04:43:11.465Z,85.75
2023-02-04T04:45:39.194Z,57.85
2023-02-04T04:48:06.950Z,89.05
2023-02-04T04:50:34.948Z,101.43
2023-02-04T04:53:02.751Z,86.82
2023-02-04T04:55:31.026Z,85.25
2023-02-04T04:57:58.906Z,105.50
2023-02-04T05:00:26.757Z,93.13
2023-02-04T05:02:54.677Z,98.82
2023-02-04T05:05:22.420Z,98.10
2023-02-04T05:07:50.143Z,88.65
2023-02-04T05:10:18.483Z,105.63
2023-02-04T05:12:46.475Z,66.53
2023-02-04T05:15:14.352Z,90.85
2023-02-04T05:17:42.083Z,94.07
2023-02-04T05:20:10.584Z,118.30
2023-02-04T05:22:38.538Z,110.90
2023-02-04T05:25:06.713Z,95.95
2023-02-04T05:27:34.483Z,78.88
2023-02-04T05:30:02.234Z,85.28
2023-02-04T05:32:30.282Z,81.30
2023-02-04T05:34:58.038Z,80.60
2023-02-04T05:37:26.001Z,55.00
2023-02-04T05:39:53.853Z,80.95
2023-02-04T05:42:21.570Z,72.88
2023-02-04T05:44:49.546Z,43.88
2023-02-04T05:47:17.428Z,74.57
2023-02-04T05:49:45.253Z,67.97
2023-02-04T05:52:13.262Z,72.10
2023-02-04T05:54:41.179Z,83.18
2023-02-04T05:57:08.971Z,61.40
2023-02-04T05:59:36.876Z,77.63
2023-02-04T06:02:04.841Z,68.65
2023-02-04T06:04:32.733Z,65.72
2023-02-04T06:07:00.389Z,63.10
2023-02-04T06:09:28.227Z,61.33
2023-02-04T06:11:56.123Z,83.35
2023-02-04T06:14:24.141Z,87.88
2023-02-04T06:16:52.076Z,105.95
2023-02-04T06:19:19.942Z,30.15
2023-02-04T06:21:47.976Z,97.55
2023-02-04T06:24:15.633Z,78.65
2023-02-04T06:26:45.314Z,111.50
2023-02-04T06:29:13.247Z,72.65
2023-02-04T06:31:41.109Z,116.20
2023-02-04T06:34:09.079Z,77.25
2023-02-04T06:36:37.059Z,99.57
2023-02-04T06:39:04.873Z,72.70
2023-02-04T06:41:34.550Z,85.47
2023-02-04T06:44:02.394Z,106.22
2023-02-04T06:46:30.387Z,101.43
2023-02-04T06:48:58.230Z,108.22
2023-02-04T06:51:26.567Z,123.20
2023-02-04T06:53:54.392Z,90.75
2023-02-04T06:56:22.300Z,113.65
2023-02-04T06:58:49.991Z,105.78
2023-02-04T07:01:17.943Z,115.75
2023-02-04T07:03:45.755Z,115.22
2023-02-04T07:06:13.547Z,146.80
2023-02-04T07:08:41.432Z,106.25
2023-02-04T07:11:09.200Z,131.20
2023-02-04T07:13:36.999Z,124.75
2023-02-04T07:16:05.078Z,112.53
2023-02-04T07:18:32.952Z,109.28
2023-02-04T07:21:00.729Z,115.07
2023-02-04T07:23:29.130Z,119.07
2023-02-04T07:25:57.839Z,139.73
2023-02-04T07:28:26.093Z,141.52
2023-02-04T07:30:57.011Z,114.82
2023-02-04T07:33:25.048Z,128.90
2023-02-04T07:35:52.992Z,133.75
2023-02-04T07:38:20.870Z,136.18
2023-02-04T07:40:48.711Z,108.93
2023-02-04T07:43:16.804Z,110.82
2023-02-04T07:45:44.720Z,86.85
2023-02-04T07:48:12.543Z,122.30
2023-02-04T07:50:40.414Z,99.65
2023-02-04T07:53:08.417Z,91.60
2023-02-04T07:55:36.290Z,94.88
2023-02-04T07:58:04.317Z,113.63
2023-02-04T08:00:32.441Z,104.57
2023-02-04T08:03:00.592Z,38.97
2023-02-04T08:05:28.488Z,62.05
2023-02-04T08:07:56.586Z,104.93
2023-02-04T08:10:24.290Z,112.15
2023-02-04T08:12:52.229Z,103.07
2023-02-04T08:15:20.012Z,110.25
2023-02-04T08:17:47.812Z,103.18
2023-02-04T08:20:17.055Z,130.57
2023-02-04T08:22:45.178Z,139.32
2023-02-04T08:25:13.097Z,147.57
2023-02-04T08:27:40.976Z,123.65
2023-02-04T08:30:09.456Z,136.43
2023-02-04T08:32:37.361Z,128.68
2023-02-04T08:35:06.544Z,104.05
2023-02-04T08:37:34.329Z,111.25
2023-02-04T08:40:03.264Z,149.30
2023-02-04T08:42:31.281Z,123.53
2023-02-04T08:44:59.375Z,123.88
2023-02-04T08:47:27.225Z,123.45
2023-02-04T08:49:55.157Z,130.15
2023-02-04T08:52:23.230Z,109.40
2023-02-04T08:54:51.001Z,101.30
2023-02-04T08:57:18.944Z,108.47
2023-02-04T08:59:46.840Z,106.72
2023-02-04T09:02:14.895Z,101.07
2023-02-04T09:04:42.664Z,112.40
2023-02-04T09:07:11.046Z,103.55
2023-02-04T09:09:38.966Z,103.72
2023-02-04T09:12:06.726Z,103.57
2023-02-04T09:14:34.486Z,103.75
2023-02-04T09:17:02.487Z,102.05
2023-02-04T09:19:30.366Z,113.25
2023-02-04T09:21:58.083Z,83.47
2023-02-04T09:24:26.099Z,80.80
2023-02-04T09:26:54.083Z,58.55
2023-02-04T09:29:21.891Z,51.15
2023-02-04T09:31:49.856Z,43.45
2023-02-04T09:34:17.595Z,50.45
2023-02-04T09:36:45.523Z,48.60
2023-02-04T09:39:13.491Z,34.72
2023-02-04T09:41:41.684Z,36.30
2023-02-04T09:44:18.395Z,36.78
2023-02-04T09:46:49.117Z,27.88
2023-02-04T09:49:17.111Z,48.95
2023-02-04T09:51:45.355Z,43.17
2023-02-04T09:54:17.086Z,53.72
2023-02-04T09:56:44.975Z,34.72
2023-02-04T09:59:20.829Z,34.83
2023-02-04T10:01:55.513Z,49.15
2023-02-04T10:04:23.445Z,41.33
2023-02-04T10:06:51.238Z,38.10
2023-02-04T10:09:18.966Z,43.15
2023-02-04T10:11:47.888Z,28.33
2023-02-04T10:14:23.019Z,33.25
2023-02-04T10:17:09.184Z,40.28
2023-02-04T10:19:36.885Z,33.83
2023-02-04T10:22:08.181Z,49.85
2023-02-04T10:24:35.918Z,46.53
2023-02-04T10:27:11.038Z,56.95
2023-02-04T10:29:38.908Z,52.60
2023-02-04T10:32:06.757Z,57.85
2023-02-04T10:34:38.276Z,45.80
2023-02-04T10:37:26.276Z,42.15
2023-02-04T10:39:54.326Z,52.13
2023-02-04T10:42:29.883Z,37.65
2023-02-04T10:44:58.090Z,59.75
2023-02-04T10:47:29.612Z,28.40
2023-02-04T10:50:06.594Z,50.70
2023-02-04T10:52:39.935Z,46.60
2023-02-04T10:55:09.530Z,39.50
2023-02-04T10:57:39.677Z,45.45
2023-02-04T11:00:15.600Z,40.53
2023-02-04T11:03:04.888Z,24.05
2023-02-04T11:05:33.988Z,19.35
2023-02-04T11:08:02.283Z,34.28
2023-02-04T11:10:34.221Z,8.85
2023-02-04T11:15:44.882Z,33.78
2023-02-04T11:18:21.684Z,39.88
2023-02-04T11:20:50.025Z,31.75
2023-02-04T11:23:27.835Z,31.17
2023-02-04T11:26:08.072Z,34.40
2023-02-04T11:28:48.074Z,37.95
2023-02-04T11:31:28.667Z,40.50
2023-02-04T11:34:10.927Z,41.13
2023-02-04T11:39:44.064Z,24.50
2023-02-04T11:42:18.115Z,17.48
2023-02-04T11:44:59.753Z,11.95
2023-02-04T11:47:28.171Z,38.30
2023-02-04T11:50:00.608Z,37.30
2023-02-04T11:52:28.480Z,47.60
2023-02-04T11:54:58.345Z,49.72
2023-02-04T11:57:26.935Z,42.03
2023-02-04T11:59:55.204Z,43.63
2023-02-04T12:02:24.634Z,43.72
2023-02-04T12:05:10.145Z,37.75
2023-02-04T12:07:38.946Z,41.15
2023-02-04T12:10:18.914Z,44.35
2023-02-04T12:12:52.477Z,38.20
2023-02-04T12:15:24.908Z,45.05
2023-02-04T12:18:03.087Z,49.47
2023-02-04T12:20:30.994Z,53.85
2023-02-04T12:22:59.125Z,47.90
2023-02-04T12:25:30.530Z,46.72
2023-02-04T12:27:58.455Z,46.70
2023-02-04T12:30:26.710Z,38.90
2023-02-04T12:32:54.561Z,54.58
2023-02-04T12:35:22.400Z,41.33
2023-02-04T12:37:50.381Z,49.95
2023-02-04T12:40:19.625Z,46.72
2023-02-04T12:42:47.569Z,48.72
2023-02-04T12:45:16.097Z,50.20
2023-02-04T12:47:43.997Z,46.33
2023-02-04T12:50:13.431Z,58.15
2023-02-04T12:52:41.480Z,41.65
2023-02-04T12:55:09.475Z,55.45
2023-02-04T12:57:37.268Z,49.20
2023-02-04T13:00:05.725Z,49.83
2023-02-04T13:02:33.549Z,55.50
2023-02-04T13:05:02.345Z,40.13
2023-02-04T13:07:30.429Z,49.33
2023-02-04T13:09:58.995Z,48.60
2023-02-04T13:12:27.095Z,36.70
2023-02-04T13:14:54.889Z,46.42
2023-02-04T13:17:22.821Z,50.17
2023-02-04T13:19:50.538Z,43.53
2023-02-04T13:22:18.336Z,47.63
2023-02-04T13:24:46.225Z,55.88
2023-02-04T13:27:15.617Z,50.78
2023-02-04T13:29:43.404Z,56.85
2023-02-04T13:32:11.218Z,45.80
2023-02-04T13:34:39.115Z,53.78
2023-02-04T13:37:06.910Z,48.83
2023-02-04T13:39:34.705Z,48.45
2023-02-04T13:42:04.500Z,33.10
2023-02-04T13:44:33.736Z,51.75
2023-02-04T13:47:01.553Z,33.63
2023-02-04T13:49:29.318Z,56.50
2023-02-04T13:51:57.148Z,31.25
2023-02-04T13:54:25.041Z,55.78
2023-02-04T13:56:52.999Z,57.75
2023-02-04T13:59:21.168Z,46.00
2023-02-04T14:01:49.049Z,50.67
2023-02-04T14:04:17.232Z,50.60
2023-02-04T14:06:45.054Z,45.58
2023-02-04T14:09:13.032Z,60.97
2023-02-04T14:11:41.054Z,39.42
2023-02-04T14:14:09.147Z,57.45
2023-02-04T14:16:37.954Z,36.40
2023-02-04T14:19:06.795Z,60.95
2023-02-04T14:21:34.712Z,44.53
2023-02-04T14:24:02.544Z,49.80
2023-02-04T14:26:30.360Z,43.70
2023-02-04T14:28:58.261Z,63.50
2023-02-04T14:31:26.134Z,48.78
2023-02-04T14:33:54.189Z,56.83
2023-02-04T14:36:22.719Z,37.83
2023-02-04T14:38:51.689Z,44.83
2023-02-04T14:41:22.237Z,33.92
2023-02-04T14:43:50.061Z,39.20
2023-02-04T14:46:18.111Z,44.75
2023-02-04T14:48:45.989Z,32.25
2023-02-04T14:51:14.340Z,23.65
2023-02-04T14:53:46.127Z,29.80
2023-02-04T14:56:16.475Z,26.83
2023-02-04T14:58:44.389Z,42.20
2023-02-04T15:01:12.535Z,37.92
2023-02-04T15:03:40.519Z,30.75
2023-02-04T15:06:08.379Z,47.30
2023-02-04T15:08:36.545Z,40.55
2023-02-04T15:11:04.539Z,52.25
2023-02-04T15:13:32.431Z,40.00
2023-02-04T15:16:00.444Z,50.30
2023-02-04T15:18:28.547Z,33.22
2023-02-04T15:20:56.417Z,42.90
2023-02-04T15:23:24.310Z,44.67
2023-02-04T15:25:52.594Z,73.13
2023-02-04T15:28:20.359Z,49.80
2023-02-04T15:30:48.502Z,48.25
2023-02-04T15:33:17.172Z,48.65
2023-02-04T15:35:44.985Z,42.45
2023-02-04T15:38:12.959Z,48.03
2023-02-04T15:40:40.757Z,48.85
2023-02-04T15:43:08.743Z,44.17
2023-02-04T15:45:39.284Z,45.80
2023-02-04T15:48:07.469Z,55.28
2023-02-04T15:50:35.138Z,52.08
2023-02-04T15:53:03.161Z,54.88
2023-02-04T15:55:30.959Z,66.35
2023-02-04T15:57:58.715Z,55.53
2023-02-04T16:00:26.634Z,42.05
2023-02-04T16:02:54.366Z,49.80
2023-02-04T16:05:22.071Z,49.63
2023-02-04T16:07:49.990Z,58.78
2023-02-04T16:10:18.687Z,94.25
2023-02-04T16:12:47.824Z,156.50
2023-02-04T16:15:16.098Z,186.95
2023-02-04T16:17:44.072Z,174.15
2023-02-04T16:20:12.262Z,189.27
2023-02-04T16:22:39.977Z,196.32
2023-02-04T16:25:08.368Z,160.55
2023-02-04T16:27:36.195Z,186.73
2023-02-04T16:30:04.750Z,196.10
2023-02-04T16:32:34.213Z,184.43
2023-02-04T16:35:04.800Z,192.80
2023-02-04T16:37:33.086Z,327.58
2023-02-04T16:40:00.862Z,308.85
2023-02-04T16:42:29.984Z,177.68
2023-02-04T16:44:58.074Z,224.93
2023-02-04T16:47:26.032Z,237.52
2023-02-04T16:49:55.576Z,207.88
2023-02-04T16:52:23.556Z,247.23
2023-02-04T16:54:51.298Z,250.60
2023-02-04T16:57:19.062Z,260.25
2023-02-04T16:59:46.867Z,289.83
2023-02-04T17:02:14.878Z,325.08
2023-02-04T17:04:42.789Z,316.63
2023-02-04T17:07:10.764Z,341.17
2023-02-04T17:09:38.847Z,343.95
2023-02-04T17:12:06.784Z,291.80
2023-02-04T17:14:34.552Z,314.40
2023-02-04T17:17:02.397Z,324.80
2023-02-04T17:19:30.182Z,299.15
2023-02-04T17:21:57.991Z,209.70
2023-02-04T17:24:26.353Z,172.82
2023-02-04T17:26:54.204Z,249.23
2023-02-04T17:29:25.579Z,275.90
2023-02-04T17:31:53.974Z,121.93
2023-02-04T17:34:21.806Z,235.90
2023-02-04T17:36:49.688Z,241.80
2023-02-04T17:39:17.539Z,265.67
2023-02-04T17:41:45.358Z,283.80
2023-02-04T17:44:17.490Z,260.88
2023-02-04T17:46:45.295Z,258.85
2023-02-04T17:49:13.189Z,224.52
2023-02-04T17:51:40.982Z,255.23
2023-02-04T17:54:10.904Z,226.57
2023-02-04T17:56:38.673Z,203.55
2023-02-04T17:59:10.385Z,219.45
2023-02-04T18:01:38.617Z,213.07
2023-02-04T18:04:12.332Z,209.75
2023-02-04T18:06:40.202Z,162.90
2023-02-04T18:09:17.732Z,144.43
2023-02-04T18:11:45.532Z,146.90
2023-02-04T18:14:26.944Z,114.00
2023-02-04T18:16:57.236Z,83.68
2023-02-04T18:19:35.653Z,120.15
2023-02-04T18:22:15.769Z,100.10
2023-02-04T18:24:45.512Z,102.97
2023-02-04T18:27:23.906Z,93.55
2023-02-04T18:29:55.937Z,102.35
2023-02-04T18:32:44.747Z,87.88
2023-02-04T18:35:21.670Z,61.20
2023-02-04T18:37:50.094Z,59.58
2023-02-04T18:40:26.712Z,51.83
2023-02-04T18:43:22.190Z,60.42
2023-02-04T18:45:50.034Z,66.53
2023-02-04T18:48:20.863Z,61.88
2023-02-04T18:50:49.443Z,62.03
2023-02-04T18:53:26.034Z,53.50
2023-02-04T18:55:55.668Z,43.97
2023-02-04T18:58:36.928Z,53.38
2023-02-04T19:01:10.721Z,58.60
2023-02-04T19:03:46.551Z,42.58
2023-02-04T19:06:27.704Z,51.72
2023-02-04T19:09:10.478Z,55.85
2023-02-04T19:11:46.148Z,66.20
2023-02-04T19:14:19.417Z,59.75
2023-02-04T19:16:47.614Z,43.25
2023-02-04T19:19:43.795Z,39.30
2023-02-04T19:22:16.965Z,40.78
2023-02-04T19:24:45.088Z,32.65
2023-02-04T19:27:29.611Z,45.30
2023-02-04T19:30:00.112Z,33.33
2023-02-04T19:32:33.614Z,26.08
2023-02-04T19:35:10.785Z,31.00
2023-02-04T19:37:40.366Z,27.02
2023-02-04T19:40:26.274Z,42.03
2023-02-04T19:42:55.858Z,32.13
2023-02-04T19:45:28.345Z,34.78
2023-02-04T19:47:56.647Z,21.85
2023-02-04T19:50:33.756Z,40.17
2023-02-04T19:53:03.169Z,33.88
2023-02-04T19:55:54.174Z,39.42
2023-02-04T19:58:29.068Z,30.75
2023-02-04T20:01:00.797Z,30.85
2023-02-04T20:06:27.821Z,14.25
2023-02-04T20:08:57.275Z,23.88
2023-02-04T20:11:30.994Z,26.92
2023-02-04T20:14:10.946Z,22.55
2023-02-04T20:17:05.441Z,34.28
2023-02-04T20:19:35.881Z,34.20
2023-02-04T20:22:18.991Z,36.25
2023-02-04T20:25:04.807Z,28.40
2023-02-04T20:27:40.060Z,33.65
2023-02-04T20:30:11.954Z,26.38
2023-02-04T20:32:44.564Z,36.83
2023-02-04T20:35:21.633Z,28.85
2023-02-04T20:37:54.289Z,42.28
2023-02-04T20:40:48.262Z,38.50
2023-02-04T20:43:21.174Z,39.63
2023-02-04T20:45:59.686Z,36.92
2023-02-04T20:48:27.705Z,48.28
2023-02-04T20:50:56.400Z,58.92
2023-02-04T20:53:59.380Z,44.17
2023-02-04T20:56:32.663Z,47.90
2023-02-04T20:59:12.706Z,37.33
2023-02-04T21:01:50.424Z,37.28
2023-02-04T21:04:37.441Z,46.30
2023-02-04T21:07:17.322Z,26.25
2023-02-04T21:09:48.018Z,43.20
2023-02-04T21:12:15.875Z,34.35
2023-02-04T21:14:43.766Z,45.90
2023-02-04T21:17:11.677Z,46.42
2023-02-04T21:19:39.542Z,55.25
2023-02-04T21:22:07.293Z,50.72
2023-02-04T21:24:35.252Z,60.28
2023-02-04T21:27:03.204Z,41.95
2023-02-04T21:29:31.105Z,45.20
2023-02-04T21:31:58.987Z,43.38
2023-02-04T21:34:26.737Z,15.00
2023-02-04T21:36:54.577Z,45.65
2023-02-04T21:39:22.640Z,45.13
2023-02-04T21:42:10.546Z,23.15
2023-02-04T21:44:38.552Z,31.42
2023-02-04T21:47:06.429Z,43.58
2023-02-04T21:49:34.249Z,42.30
2023-02-04T21:52:02.124Z,17.65
2023-02-04T21:54:29.943Z,24.17
2023-02-04T21:57:02.320Z,40.30
2023-02-04T21:59:32.932Z,35.83
2023-02-04T22:02:00.742Z,32.65
2023-02-04T22:04:28.648Z,36.03
2023-02-04T22:06:56.460Z,32.17
2023-02-04T22:09:24.236Z,31.48
2023-02-04T22:11:51.972Z,31.83
2023-02-04T22:14:38.044Z,33.88
2023-02-04T22:17:05.930Z,34.83
2023-02-04T22:19:33.787Z,38.15
2023-02-04T22:22:01.583Z,23.25
2023-02-04T22:24:29.404Z,51.90
2023-02-04T22:26:57.131Z,50.97
2023-02-04T22:29:29.144Z,37.47
2023-02-04T22:31:56.984Z,36.03
2023-02-04T22:34:25.831Z,33.25
2023-02-04T22:36:53.804Z,31.77
2023-02-04T22:39:21.694Z,26.67
2023-02-04T22:41:49.577Z,33.40
2023-02-04T22:44:17.434Z,43.60
2023-02-04T22:46:47.409Z,41.25
2023-02-04T22:49:15.348Z,39.03
2023-02-04T22:51:43.158Z,29.60
2023-02-04T22:54:11.701Z,26.40
2023-02-04T22:56:39.556Z,33.08
2023-02-04T22:59:07.197Z,30.58
2023-02-04T23:01:35.016Z,22.42
2023-02-04T23:04:02.922Z,37.17
2023-02-04T23:06:30.963Z,30.10
2023-02-04T23:08:58.705Z,45.95
2023-02-04T23:11:26.399Z,48.88
2023-02-04T23:13:54.639Z,39.70
2023-02-04T23:16:22.489Z,31.00
2023-02-04T23:18:50.288Z,41.35
2023-02-04T23:21:18.150Z,36.63
2023-02-04T23:23:45.893Z,49.75
2023-02-04T23:26:13.924Z,60.17
2023-02-04T23:28:42.185Z,34.92
2023-02-04T23:31:10.270Z,16.17
2023-02-04T23:33:38.134Z,32.42
2023-02-04T23:36:06.129Z,24.80
2023-02-04T23:38:33.935Z,16.85
2023-02-04T23:41:02.066Z,26.30
2023-02-04T23:43:30.016Z,36.28
2023-02-04T23:45:57.866Z,18.35
2023-02-04T23:48:25.803Z,13.80
2023-02-04T23:50:57.330Z,24.67
2023-02-04T23:53:25.326Z,14.85
2023-02-04T23:55:53.091Z,28.15
2023-02-04T23:58:21.070Z,16.92
