createdAt,value
2022-10-13T00:00:21.230Z,966.11
2022-10-13T00:01:21.345Z,966.12
2022-10-13T00:02:21.559Z,966.13
2022-10-13T00:03:21.215Z,966.11
2022-10-13T00:04:21.317Z,966.14
2022-10-13T00:05:21.212Z,966.16
2022-10-13T00:06:21.348Z,966.18
2022-10-13T00:09:21.488Z,966.15
2022-10-13T00:10:21.338Z,966.16
2022-10-13T00:11:21.226Z,966.14
2022-10-13T00:12:21.423Z,966.12
2022-10-13T00:13:21.259Z,966.11
2022-10-13T00:14:21.238Z,966.14
2022-10-13T00:15:21.365Z,966.11
2022-10-13T00:16:21.256Z,966.08
2022-10-13T00:17:21.258Z,966.11
2022-10-13T00:18:21.258Z,966.1
2022-10-13T00:19:21.338Z,966.12
2022-10-13T00:21:21.382Z,966.15
2022-10-13T00:22:21.537Z,966.16
2022-10-13T00:23:21.266Z,966.14
2022-10-13T00:24:21.263Z,966.17
2022-10-13T00:25:21.344Z,966.16
2022-10-13T00:26:21.416Z,966.15
2022-10-13T00:27:21.383Z,966.16
2022-10-13T00:28:21.389Z,966.18
2022-10-13T00:29:21.278Z,966.21
2022-10-13T00:30:21.382Z,966.18
2022-10-13T00:31:21.284Z,966.24
2022-10-13T00:33:21.375Z,966.27
2022-10-13T00:34:21.298Z,966.29
2022-10-13T00:36:21.397Z,966.32
2022-10-13T00:37:21.293Z,966.31
2022-10-13T00:38:21.296Z,966.32
2022-10-13T00:39:21.396Z,966.3
2022-10-13T00:40:21.305Z,966.29
2022-10-13T00:41:21.300Z,966.33
2022-10-13T00:42:21.600Z,966.34
2022-10-13T00:43:21.471Z,966.36
2022-10-13T00:44:21.318Z,966.38
2022-10-13T00:45:21.317Z,966.39
2022-10-13T00:46:21.317Z,966.37
2022-10-13T00:47:21.315Z,966.36
2022-10-13T00:48:21.414Z,966.38
2022-10-13T00:49:21.481Z,966.34
2022-10-13T00:51:26.774Z,966.27
2022-10-13T00:52:26.769Z,966.29
2022-10-13T00:53:26.871Z,966.27
2022-10-13T00:55:26.910Z,966.28
2022-10-13T00:56:26.781Z,966.26
2022-10-13T00:57:28.115Z,966.24
2022-10-13T00:58:26.930Z,966.23
2022-10-13T00:59:26.881Z,966.19
2022-10-13T01:00:26.897Z,966.23
2022-10-13T01:01:26.922Z,966.19
2022-10-13T01:02:26.885Z,966.17
2022-10-13T01:03:26.949Z,966.18
2022-10-13T01:04:26.801Z,966.14
2022-10-13T01:05:26.801Z,966.16
2022-10-13T01:06:26.802Z,966.11
2022-10-13T01:07:26.818Z,966.15
2022-10-13T01:09:26.808Z,966.1
2022-10-13T01:10:26.813Z,966.08
2022-10-13T01:11:26.835Z,966.06
2022-10-13T01:12:26.834Z,966.07
2022-10-13T01:13:26.930Z,966
2022-10-13T01:14:26.817Z,966.01
2022-10-13T01:15:26.896Z,965.99
2022-10-13T01:16:26.939Z,965.97
2022-10-13T01:18:26.830Z,965.96
2022-10-13T01:19:26.829Z,965.94
2022-10-13T01:20:26.909Z,965.97
2022-10-13T01:22:26.945Z,965.98
2022-10-13T01:25:27.013Z,966.01
2022-10-13T01:26:26.860Z,965.98
2022-10-13T01:27:26.987Z,966
2022-10-13T01:28:26.992Z,966.04
2022-10-13T01:29:26.927Z,966.01
2022-10-13T01:30:26.863Z,966.03
2022-10-13T01:31:26.960Z,965.99
2022-10-13T01:33:27.004Z,965.98
2022-10-13T01:34:26.870Z,966
2022-10-13T01:35:27.039Z,965.98
2022-10-13T01:36:27.004Z,965.94
2022-10-13T01:38:26.881Z,965.95
2022-10-13T01:41:26.899Z,965.92
2022-10-13T01:42:26.899Z,965.94
2022-10-13T01:44:26.926Z,965.93
2022-10-13T01:45:26.940Z,965.96
2022-10-13T01:47:27.061Z,965.94
2022-10-13T01:48:27.022Z,965.97
2022-10-13T01:50:27.053Z,965.96
2022-10-13T01:51:27.017Z,965.97
2022-10-13T01:52:26.945Z,965.94
2022-10-13T01:53:26.917Z,965.95
2022-10-13T01:54:27.052Z,965.98
2022-10-13T01:55:26.919Z,965.96
2022-10-13T01:56:27.062Z,965.94
2022-10-13T01:57:26.931Z,965.92
2022-10-13T01:58:26.933Z,965.93
2022-10-13T01:59:26.932Z,965.91
2022-10-13T02:00:27.073Z,965.92
2022-10-13T02:01:26.999Z,965.91
2022-10-13T02:02:26.948Z,965.89
2022-10-13T02:03:27.043Z,965.93
2022-10-13T02:04:27.107Z,965.88
2022-10-13T02:05:26.947Z,965.9
2022-10-13T02:06:27.044Z,965.86
2022-10-13T02:08:27.079Z,965.88
2022-10-13T02:09:26.956Z,965.86
2022-10-13T02:10:27.114Z,965.82
2022-10-13T02:11:26.964Z,965.86
2022-10-13T02:12:27.048Z,965.85
2022-10-13T02:13:27.126Z,965.81
2022-10-13T02:14:26.977Z,965.82
2022-10-13T02:15:27.055Z,965.79
2022-10-13T02:16:26.982Z,965.78
2022-10-13T02:17:26.979Z,965.8
2022-10-13T02:18:26.978Z,965.78
2022-10-13T02:20:26.978Z,965.77
2022-10-13T02:21:27.061Z,965.78
2022-10-13T02:22:27.129Z,965.76
2022-10-13T02:23:27.096Z,965.77
2022-10-13T02:24:26.988Z,965.76
2022-10-13T02:25:27.136Z,965.77
2022-10-13T02:26:27.072Z,965.74
2022-10-13T02:27:27.004Z,965.75
2022-10-13T02:28:27.058Z,965.73
2022-10-13T02:29:27.011Z,965.75
2022-10-13T02:31:27.153Z,965.74
2022-10-13T02:32:27.008Z,965.72
2022-10-13T02:33:27.078Z,965.73
2022-10-13T02:34:27.017Z,965.68
2022-10-13T02:35:27.016Z,965.69
2022-10-13T02:36:27.190Z,965.67
2022-10-13T02:37:27.147Z,965.69
2022-10-13T02:38:27.025Z,965.68
2022-10-13T02:39:27.034Z,965.67
2022-10-13T02:41:27.121Z,965.66
2022-10-13T02:42:27.034Z,965.72
2022-10-13T02:44:27.044Z,965.69
2022-10-13T02:45:27.052Z,965.72
2022-10-13T02:46:27.046Z,965.69
2022-10-13T02:47:27.046Z,965.74
2022-10-13T02:48:27.058Z,965.72
2022-10-13T02:49:27.168Z,965.75
2022-10-13T02:50:27.133Z,965.76
2022-10-13T02:51:27.206Z,965.75
2022-10-13T02:52:27.168Z,965.74
2022-10-13T02:53:27.139Z,965.72
2022-10-13T02:54:27.211Z,965.74
2022-10-13T02:55:27.070Z,965.71
2022-10-13T02:56:27.072Z,965.73
2022-10-13T02:57:27.081Z,965.74
2022-10-13T02:58:27.077Z,965.72
2022-10-13T02:59:27.143Z,965.77
2022-10-13T03:00:27.164Z,965.76
2022-10-13T03:01:27.183Z,965.79
2022-10-13T03:03:27.099Z,965.81
2022-10-13T03:04:27.189Z,965.76
2022-10-13T03:05:27.097Z,965.77
2022-10-13T03:06:27.223Z,965.76
2022-10-13T03:07:27.196Z,965.72
2022-10-13T03:08:27.111Z,965.71
2022-10-13T03:09:27.103Z,965.68
2022-10-13T03:10:27.206Z,965.72
2022-10-13T03:11:27.272Z,965.75
2022-10-13T03:12:27.102Z,965.74
2022-10-13T03:13:27.119Z,965.79
2022-10-13T03:14:27.114Z,965.77
2022-10-13T03:15:27.115Z,965.76
2022-10-13T03:16:27.209Z,965.82
2022-10-13T03:18:27.124Z,965.81
2022-10-13T03:19:27.134Z,965.83
2022-10-13T03:21:27.135Z,965.8
2022-10-13T03:22:27.215Z,965.84
2022-10-13T03:23:27.134Z,965.81
2022-10-13T03:24:27.250Z,965.84
2022-10-13T03:25:27.143Z,965.82
2022-10-13T03:26:27.137Z,965.84
2022-10-13T03:27:27.145Z,965.83
2022-10-13T03:29:27.161Z,965.84
2022-10-13T03:30:27.254Z,965.83
2022-10-13T03:31:27.153Z,965.84
2022-10-13T03:32:27.163Z,965.85
2022-10-13T03:33:27.264Z,965.86
2022-10-13T03:34:27.163Z,965.87
2022-10-13T03:35:27.306Z,965.91
2022-10-13T03:36:27.266Z,965.89
2022-10-13T03:38:27.179Z,965.9
2022-10-13T03:39:27.309Z,965.92
2022-10-13T03:40:27.237Z,965.91
2022-10-13T03:41:27.205Z,965.92
2022-10-13T03:42:27.187Z,965.9
2022-10-13T03:43:27.347Z,965.89
2022-10-13T03:44:27.309Z,965.85
2022-10-13T03:45:27.290Z,965.9
2022-10-13T03:46:27.196Z,965.84
2022-10-13T03:47:27.194Z,965.87
2022-10-13T03:48:27.284Z,965.85
2022-10-13T03:49:27.371Z,965.88
2022-10-13T03:50:27.316Z,965.9
2022-10-13T03:51:27.203Z,965.91
2022-10-13T03:52:27.221Z,965.95
2022-10-13T03:53:27.325Z,965.91
2022-10-13T03:54:27.292Z,965.9
2022-10-13T03:55:27.221Z,965.87
2022-10-13T03:56:27.224Z,965.84
2022-10-13T03:57:27.301Z,965.83
2022-10-13T03:58:27.227Z,965.81
2022-10-13T03:59:27.335Z,965.8
2022-10-13T04:00:27.295Z,965.76
2022-10-13T04:01:27.447Z,965.75
2022-10-13T04:02:27.239Z,965.73
2022-10-13T04:03:27.230Z,965.72
2022-10-13T04:06:27.240Z,965.74
2022-10-13T04:07:27.249Z,965.72
2022-10-13T04:09:27.246Z,965.75
2022-10-13T04:10:27.384Z,965.7
2022-10-13T04:11:27.343Z,965.71
2022-10-13T04:12:27.598Z,965.67
2022-10-13T04:14:27.353Z,965.69
2022-10-13T04:15:27.271Z,965.73
2022-10-13T04:16:27.271Z,965.75
2022-10-13T04:17:27.358Z,965.72
2022-10-13T04:18:27.275Z,965.76
2022-10-13T04:19:27.267Z,965.75
2022-10-13T04:20:27.274Z,965.78
2022-10-13T04:21:27.437Z,965.75
2022-10-13T04:22:27.295Z,965.8
2022-10-13T04:23:27.279Z,965.79
2022-10-13T04:24:27.440Z,965.8
2022-10-13T04:25:27.405Z,965.83
2022-10-13T04:26:27.363Z,965.84
2022-10-13T04:27:27.291Z,965.81
2022-10-13T04:29:27.302Z,965.79
2022-10-13T04:30:27.442Z,965.78
2022-10-13T04:31:27.412Z,965.74
2022-10-13T04:32:27.300Z,965.72
2022-10-13T04:34:27.417Z,965.69
2022-10-13T04:35:27.385Z,965.65
2022-10-13T04:37:27.423Z,965.64
2022-10-13T04:38:27.313Z,965.61
2022-10-13T04:39:27.455Z,965.64
2022-10-13T04:41:27.396Z,965.66
2022-10-13T04:42:27.354Z,965.68
2022-10-13T04:43:27.423Z,965.69
2022-10-13T04:44:27.335Z,965.71
2022-10-13T04:45:27.342Z,965.7
2022-10-13T04:46:27.444Z,965.74
2022-10-13T04:47:27.399Z,965.72
2022-10-13T04:48:27.357Z,965.73
2022-10-13T04:49:27.341Z,965.71
2022-10-13T04:50:27.503Z,965.69
2022-10-13T04:51:27.370Z,965.68
2022-10-13T04:52:27.350Z,965.63
2022-10-13T04:53:27.349Z,965.59
2022-10-13T04:54:27.486Z,965.6
2022-10-13T04:55:27.366Z,965.56
2022-10-13T04:56:27.449Z,965.59
2022-10-13T04:57:27.485Z,965.53
2022-10-13T05:00:27.550Z,965.52
2022-10-13T05:01:27.374Z,965.55
2022-10-13T05:02:27.450Z,965.54
2022-10-13T05:03:27.504Z,965.58
2022-10-13T05:04:27.454Z,965.55
2022-10-13T05:05:27.380Z,965.56
2022-10-13T05:08:27.539Z,965.57
2022-10-13T05:09:27.403Z,965.58
2022-10-13T05:11:27.536Z,965.57
2022-10-13T05:12:27.516Z,965.59
2022-10-13T05:13:27.462Z,965.57
2022-10-13T05:14:27.412Z,965.54
2022-10-13T05:15:27.516Z,965.59
2022-10-13T05:16:27.579Z,965.61
2022-10-13T05:17:29.747Z,965.62
2022-10-13T05:19:27.595Z,965.64
2022-10-13T05:20:27.429Z,965.65
2022-10-13T05:21:27.469Z,965.64
2022-10-13T05:22:27.480Z,965.62
2022-10-13T05:23:27.439Z,965.61
2022-10-13T05:24:27.429Z,965.62
2022-10-13T05:25:31.526Z,965.61
2022-10-13T05:28:27.655Z,965.63
2022-10-13T05:30:27.537Z,965.59
2022-10-13T05:32:27.568Z,965.58
2022-10-13T05:33:27.527Z,965.57
2022-10-13T05:34:27.470Z,965.55
2022-10-13T05:35:27.566Z,965.58
2022-10-13T05:36:27.534Z,965.56
2022-10-13T05:37:27.526Z,965.55
2022-10-13T05:38:27.574Z,965.52
2022-10-13T05:39:27.544Z,965.54
2022-10-13T05:41:27.476Z,965.57
2022-10-13T05:43:27.618Z,965.56
2022-10-13T05:44:27.586Z,965.54
2022-10-13T05:45:27.490Z,965.57
2022-10-13T05:46:27.490Z,965.58
2022-10-13T05:48:27.552Z,965.61
2022-10-13T05:49:27.633Z,965.64
2022-10-13T05:51:27.496Z,965.67
2022-10-13T05:52:27.628Z,965.65
2022-10-13T05:53:27.498Z,965.69
2022-10-13T05:55:27.516Z,965.7
2022-10-13T05:56:27.517Z,965.73
2022-10-13T05:57:27.666Z,965.72
2022-10-13T05:58:27.633Z,965.78
2022-10-13T05:59:27.603Z,965.75
2022-10-13T06:00:27.675Z,965.78
2022-10-13T06:02:27.525Z,965.8
2022-10-13T06:03:27.526Z,965.79
2022-10-13T06:04:27.526Z,965.76
2022-10-13T06:05:27.612Z,965.79
2022-10-13T06:06:31.235Z,965.76
2022-10-13T06:07:27.850Z,965.75
2022-10-13T06:08:27.619Z,965.71
2022-10-13T06:09:27.543Z,965.66
2022-10-13T06:10:27.647Z,965.65
2022-10-13T06:12:27.557Z,965.6
2022-10-13T06:13:27.657Z,965.59
2022-10-13T06:14:27.622Z,965.58
2022-10-13T06:15:28.397Z,965.57
2022-10-13T06:16:27.555Z,965.47
2022-10-13T06:17:27.549Z,965.52
2022-10-13T06:18:28.615Z,965.53
2022-10-13T06:19:27.661Z,965.49
2022-10-13T06:20:27.633Z,965.5
2022-10-13T06:21:28.617Z,965.45
2022-10-13T06:22:27.664Z,965.47
2022-10-13T06:23:27.583Z,965.49
2022-10-13T06:24:27.720Z,965.5
2022-10-13T06:25:27.669Z,965.49
2022-10-13T06:26:27.581Z,965.51
2022-10-13T06:27:27.711Z,965.48
2022-10-13T06:28:27.734Z,965.47
2022-10-13T06:29:27.600Z,965.5
2022-10-13T06:30:27.605Z,965.47
2022-10-13T06:31:27.690Z,965.49
2022-10-13T06:32:27.590Z,965.5
2022-10-13T06:33:27.600Z,965.49
2022-10-13T06:34:27.692Z,965.52
2022-10-13T06:35:27.750Z,965.53
2022-10-13T06:36:27.724Z,965.54
2022-10-13T06:37:27.776Z,965.5
2022-10-13T06:38:27.754Z,965.55
2022-10-13T06:39:27.746Z,965.56
2022-10-13T06:40:27.627Z,965.6
2022-10-13T06:41:27.765Z,965.59
2022-10-13T06:42:27.732Z,965.61
2022-10-13T06:43:33.321Z,965.58
2022-10-13T06:44:27.715Z,965.63
2022-10-13T06:45:27.733Z,965.61
2022-10-13T06:47:27.640Z,965.64
2022-10-13T06:48:27.645Z,965.62
2022-10-13T06:49:27.703Z,965.64
2022-10-13T06:50:27.769Z,965.62
2022-10-13T06:51:27.647Z,965.61
2022-10-13T06:52:27.643Z,965.59
2022-10-13T06:53:27.780Z,965.6
2022-10-13T06:54:27.741Z,965.62
2022-10-13T06:56:27.777Z,965.55
2022-10-13T06:57:27.750Z,965.52
2022-10-13T06:58:27.654Z,965.47
2022-10-13T07:00:27.685Z,965.45
2022-10-13T07:01:27.821Z,965.48
2022-10-13T07:02:27.687Z,965.49
2022-10-13T07:03:27.672Z,965.47
2022-10-13T07:04:27.823Z,965.46
2022-10-13T07:05:27.682Z,965.5
2022-10-13T07:06:27.762Z,965.47
2022-10-13T07:08:27.805Z,965.49
2022-10-13T07:09:27.689Z,965.43
2022-10-13T07:10:27.835Z,965.47
2022-10-13T07:11:27.782Z,965.46
2022-10-13T07:12:27.687Z,965.44
2022-10-13T07:14:27.703Z,965.48
2022-10-13T07:15:27.772Z,965.46
2022-10-13T07:16:27.709Z,965.45
2022-10-13T07:18:27.787Z,965.43
2022-10-13T07:19:27.742Z,965.42
2022-10-13T07:20:27.815Z,965.41
2022-10-13T07:21:27.717Z,965.37
2022-10-13T07:22:27.714Z,965.42
2022-10-13T07:23:27.817Z,965.43
2022-10-13T07:24:27.724Z,965.52
2022-10-13T07:25:27.724Z,965.54
2022-10-13T07:26:27.724Z,965.53
2022-10-13T07:27:27.890Z,965.52
2022-10-13T07:28:27.799Z,965.47
2022-10-13T07:29:27.732Z,965.48
2022-10-13T07:31:27.735Z,965.51
2022-10-13T07:32:27.759Z,965.49
2022-10-13T07:33:27.745Z,965.45
2022-10-13T07:34:27.758Z,965.47
2022-10-13T07:35:30.604Z,965.42
2022-10-13T07:36:27.903Z,965.37
2022-10-13T07:37:27.869Z,965.3
2022-10-13T07:38:27.836Z,965.26
2022-10-13T07:39:27.759Z,965.25
2022-10-13T07:40:27.761Z,965.16
2022-10-13T07:41:27.760Z,965.13
2022-10-13T07:42:27.915Z,965.14
2022-10-13T07:45:27.768Z,965.13
2022-10-13T07:46:27.880Z,965.14
2022-10-13T07:47:27.846Z,965.13
2022-10-13T07:49:27.883Z,965.12
2022-10-13T07:50:27.819Z,965.13
2022-10-13T07:51:27.816Z,965.11
2022-10-13T07:52:27.887Z,965.12
2022-10-13T07:53:27.854Z,965.08
2022-10-13T07:57:27.907Z,965.12
2022-10-13T07:58:27.907Z,965.17
2022-10-13T07:59:27.808Z,965.22
2022-10-13T08:00:27.933Z,965.2
2022-10-13T08:01:27.923Z,965.19
2022-10-13T08:02:27.868Z,965.25
2022-10-13T08:03:27.878Z,965.22
2022-10-13T08:04:27.819Z,965.19
2022-10-13T08:05:27.818Z,965.2
2022-10-13T08:06:27.871Z,965.22
2022-10-13T08:07:27.916Z,965.2
2022-10-13T08:08:27.984Z,965.22
2022-10-13T08:09:27.833Z,965.17
2022-10-13T08:10:27.913Z,965.18
2022-10-13T08:11:27.833Z,965.19
2022-10-13T08:12:27.838Z,965.16
2022-10-13T08:13:27.852Z,965.17
2022-10-13T08:14:28.102Z,965.15
2022-10-13T08:15:27.844Z,965.16
2022-10-13T08:16:27.925Z,965.19
2022-10-13T08:17:27.994Z,965.16
2022-10-13T08:18:27.957Z,965.21
2022-10-13T08:19:27.858Z,965.19
2022-10-13T08:20:32.110Z,965.2
2022-10-13T08:21:53.113Z,965.22
2022-10-13T08:22:28.494Z,965.19
2022-10-13T08:23:27.864Z,965.2
2022-10-13T08:24:27.861Z,965.15
2022-10-13T08:25:27.937Z,965.19
2022-10-13T08:26:27.877Z,965.2
2022-10-13T08:28:28.062Z,965.21
2022-10-13T08:29:27.993Z,965.23
2022-10-13T08:30:27.923Z,965.22
2022-10-13T08:31:28.224Z,965.23
2022-10-13T08:32:27.926Z,965.18
2022-10-13T08:33:27.982Z,965.16
2022-10-13T08:34:27.891Z,965.09
2022-10-13T08:35:31.300Z,965.11
2022-10-13T08:36:27.895Z,965.08
2022-10-13T08:37:28.304Z,965.1
2022-10-13T08:38:27.909Z,965.09
2022-10-13T08:39:27.993Z,965.11
2022-10-13T08:41:27.915Z,965.13
2022-10-13T08:42:27.993Z,965.17
2022-10-13T08:43:28.052Z,965.18
2022-10-13T08:45:40.728Z,965.14
2022-10-13T08:46:28.271Z,965.15
2022-10-13T08:47:28.046Z,965.17
2022-10-13T08:48:27.927Z,965.15
2022-10-13T08:49:28.065Z,965.13
2022-10-13T08:50:28.034Z,965.18
2022-10-13T08:51:27.952Z,965.17
2022-10-13T08:52:27.998Z,965.25
2022-10-13T08:53:28.046Z,965.22
2022-10-13T08:54:27.939Z,965.25
2022-10-13T08:56:27.939Z,965.33
2022-10-13T08:57:28.016Z,965.28
2022-10-13T08:58:27.950Z,965.32
2022-10-13T08:59:27.966Z,965.3
2022-10-13T09:01:28.063Z,965.24
2022-10-13T09:03:27.959Z,965.23
2022-10-13T09:04:27.967Z,965.19
2022-10-13T09:05:27.974Z,965.2
2022-10-13T09:07:27.983Z,965.21
2022-10-13T09:08:27.968Z,965.18
2022-10-13T09:10:27.989Z,965.19
2022-10-13T09:11:28.074Z,965.18
2022-10-13T09:12:27.983Z,965.17
2022-10-13T09:14:28.067Z,965.09
2022-10-13T09:15:28.030Z,965.1
2022-10-13T09:16:28.110Z,965.08
2022-10-13T09:17:27.997Z,965.07
2022-10-13T09:18:28.055Z,965.08
2022-10-13T09:19:28.120Z,965.09
2022-10-13T09:20:28.001Z,965.1
2022-10-13T09:21:28.007Z,965.14
2022-10-13T09:22:28.118Z,965.13
2022-10-13T09:23:28.079Z,965.1
2022-10-13T09:24:28.160Z,965.07
2022-10-13T09:25:28.020Z,965.04
2022-10-13T09:26:28.188Z,965.03
2022-10-13T09:27:28.157Z,965.04
2022-10-13T09:28:28.159Z,965.06
2022-10-13T09:29:28.091Z,965.08
2022-10-13T09:30:28.163Z,965.01
2022-10-13T09:31:28.032Z,965
2022-10-13T09:32:28.041Z,964.98
2022-10-13T09:34:28.176Z,965.02
2022-10-13T09:35:28.116Z,964.99
2022-10-13T09:36:28.047Z,965
2022-10-13T09:37:28.136Z,965.01
2022-10-13T09:38:29.298Z,965
2022-10-13T09:39:28.186Z,965.01
2022-10-13T09:40:28.049Z,965.04
2022-10-13T09:41:28.220Z,965.06
2022-10-13T09:42:28.078Z,965.07
2022-10-13T09:43:28.088Z,965.09
2022-10-13T09:44:28.070Z,965.06
2022-10-13T09:45:28.182Z,965.09
2022-10-13T09:46:28.143Z,965.1
2022-10-13T09:47:28.222Z,965.13
2022-10-13T09:48:28.189Z,965.15
2022-10-13T09:49:28.076Z,965.19
2022-10-13T09:50:28.230Z,965.18
2022-10-13T09:52:28.084Z,965.16
2022-10-13T09:53:28.086Z,965.19
2022-10-13T09:54:28.192Z,965.18
2022-10-13T09:55:31.375Z,965.16
2022-10-13T09:56:28.147Z,965.14
2022-10-13T09:57:28.201Z,965.18
2022-10-13T09:58:28.263Z,965.16
2022-10-13T09:59:28.112Z,965.12
2022-10-13T10:01:28.108Z,965.11
2022-10-13T10:02:28.438Z,965.17
2022-10-13T10:03:28.202Z,965.15
2022-10-13T10:04:28.241Z,965.12
2022-10-13T10:05:28.117Z,965.15
2022-10-13T10:06:28.210Z,965.21
2022-10-13T10:07:28.123Z,965.18
2022-10-13T10:08:33.439Z,965.2
2022-10-13T10:11:28.150Z,965.18
2022-10-13T10:13:28.131Z,965.17
2022-10-13T10:14:28.258Z,965.18
2022-10-13T10:15:28.228Z,965.19
2022-10-13T10:16:28.240Z,965.16
2022-10-13T10:17:28.150Z,965.21
2022-10-13T10:18:28.231Z,965.18
2022-10-13T10:19:28.153Z,965.17
2022-10-13T10:20:28.260Z,965.16
2022-10-13T10:21:28.155Z,965.12
2022-10-13T10:22:28.297Z,965.09
2022-10-13T10:23:28.268Z,965.15
2022-10-13T10:24:28.237Z,965.14
2022-10-13T10:25:28.173Z,965.17
2022-10-13T10:26:32.439Z,965.22
2022-10-13T10:27:28.391Z,965.16
2022-10-13T10:28:28.218Z,965.13
2022-10-13T10:30:28.172Z,965.12
2022-10-13T10:32:28.187Z,965.01
2022-10-13T10:33:28.182Z,964.99
2022-10-13T10:35:28.196Z,964.97
2022-10-13T10:36:28.268Z,964.96
2022-10-13T10:37:28.195Z,964.94
2022-10-13T10:38:28.292Z,964.91
2022-10-13T10:39:28.260Z,964.93
2022-10-13T10:41:28.300Z,964.92
2022-10-13T10:42:28.362Z,964.93
2022-10-13T10:43:28.211Z,964.98
2022-10-13T10:44:28.214Z,965
2022-10-13T10:45:28.366Z,964.99
2022-10-13T10:46:28.329Z,964.96
2022-10-13T10:48:28.371Z,964.93
2022-10-13T10:50:28.230Z,964.87
2022-10-13T10:51:28.231Z,964.86
2022-10-13T10:52:28.344Z,964.83
2022-10-13T10:54:28.226Z,964.82
2022-10-13T10:55:28.436Z,964.83
2022-10-13T10:56:28.314Z,964.84
2022-10-13T10:57:28.377Z,964.88
2022-10-13T10:58:28.350Z,964.9
2022-10-13T10:59:28.322Z,964.89
2022-10-13T11:01:28.404Z,964.86
2022-10-13T11:02:28.255Z,964.9
2022-10-13T11:03:28.298Z,964.86
2022-10-13T11:04:28.352Z,964.85
2022-10-13T11:05:28.323Z,964.83
2022-10-13T11:06:28.295Z,964.8
2022-10-13T11:08:28.325Z,964.76
2022-10-13T11:09:28.399Z,964.72
2022-10-13T11:11:30.179Z,964.68
2022-10-13T11:12:28.317Z,964.69
2022-10-13T11:13:28.370Z,964.66
2022-10-13T11:14:28.282Z,964.62
2022-10-13T11:15:28.291Z,964.63
2022-10-13T11:16:28.292Z,964.64
2022-10-13T11:17:28.288Z,964.6
2022-10-13T11:18:28.415Z,964.58
2022-10-13T11:19:28.300Z,964.59
2022-10-13T11:21:28.301Z,964.56
2022-10-13T11:22:28.378Z,964.55
2022-10-13T11:24:28.422Z,964.51
2022-10-13T11:25:28.383Z,964.47
2022-10-13T11:26:28.348Z,964.41
2022-10-13T11:28:28.438Z,964.38
2022-10-13T11:29:28.320Z,964.37
2022-10-13T11:32:28.464Z,964.43
2022-10-13T11:33:28.427Z,964.45
2022-10-13T11:34:28.328Z,964.44
2022-10-13T11:35:28.481Z,964.42
2022-10-13T11:36:28.342Z,964.44
2022-10-13T11:38:28.436Z,964.45
2022-10-13T11:39:28.461Z,964.41
2022-10-13T11:40:28.364Z,964.39
2022-10-13T11:41:28.351Z,964.41
2022-10-13T11:42:28.445Z,964.42
2022-10-13T11:43:28.596Z,964.44
2022-10-13T11:45:28.450Z,964.41
2022-10-13T11:46:28.362Z,964.39
2022-10-13T11:47:28.368Z,964.37
2022-10-13T11:48:28.369Z,964.39
2022-10-13T11:49:28.523Z,964.38
2022-10-13T11:50:28.491Z,964.37
2022-10-13T11:52:28.422Z,964.33
2022-10-13T11:54:28.379Z,964.27
2022-10-13T11:56:28.391Z,964.23
2022-10-13T11:57:28.466Z,964.27
2022-10-13T11:58:28.432Z,964.25
2022-10-13T11:59:28.501Z,964.23
2022-10-13T12:00:28.475Z,964.21
2022-10-13T12:02:28.430Z,964.2
2022-10-13T12:03:28.438Z,964.17
2022-10-13T12:04:28.424Z,964.11
2022-10-13T12:06:28.415Z,964.07
2022-10-13T12:07:28.416Z,964.05
2022-10-13T12:08:28.421Z,964
2022-10-13T12:09:28.478Z,964.01
2022-10-13T12:10:28.447Z,964.02
2022-10-13T12:13:28.521Z,963.98
2022-10-13T12:14:28.582Z,963.99
2022-10-13T12:15:28.431Z,964
2022-10-13T12:16:28.455Z,963.97
2022-10-13T12:17:28.712Z,963.94
2022-10-13T12:18:28.500Z,963.9
2022-10-13T12:19:28.447Z,963.86
2022-10-13T12:20:28.532Z,963.83
2022-10-13T12:21:28.602Z,963.84
2022-10-13T12:22:28.569Z,963.83
2022-10-13T12:23:28.535Z,963.85
2022-10-13T12:24:28.503Z,963.84
2022-10-13T12:25:28.720Z,963.81
2022-10-13T12:26:28.484Z,963.8
2022-10-13T12:27:28.516Z,963.75
2022-10-13T12:28:28.649Z,963.76
2022-10-13T12:29:31.143Z,963.77
2022-10-13T12:30:28.537Z,963.79
2022-10-13T12:31:28.586Z,963.76
2022-10-13T12:33:28.489Z,963.7
2022-10-13T12:34:28.491Z,963.69
2022-10-13T12:36:30.199Z,963.66
2022-10-13T12:37:28.492Z,963.67
2022-10-13T12:38:28.565Z,963.71
2022-10-13T12:39:28.626Z,963.69
2022-10-13T12:40:28.499Z,963.67
2022-10-13T12:41:28.508Z,963.64
2022-10-13T12:43:28.501Z,963.62
2022-10-13T12:44:28.600Z,963.59
2022-10-13T12:46:28.518Z,963.58
2022-10-13T12:47:28.510Z,963.6
2022-10-13T12:48:28.542Z,963.59
2022-10-13T12:49:28.618Z,963.56
2022-10-13T12:50:28.531Z,963.53
2022-10-13T12:51:28.537Z,963.51
2022-10-13T12:52:28.525Z,963.48
2022-10-13T12:53:28.731Z,963.43
2022-10-13T12:54:28.646Z,963.39
2022-10-13T12:55:28.533Z,963.4
2022-10-13T12:56:28.595Z,963.38
2022-10-13T12:57:28.649Z,963.37
2022-10-13T12:58:28.615Z,963.32
2022-10-13T12:59:28.615Z,963.38
2022-10-13T13:00:28.754Z,963.35
2022-10-13T13:01:28.621Z,963.33
2022-10-13T13:02:28.585Z,963.35
2022-10-13T13:04:28.624Z,963.36
2022-10-13T13:06:28.566Z,963.39
2022-10-13T13:07:28.642Z,963.4
2022-10-13T13:08:28.576Z,963.39
2022-10-13T13:09:28.667Z,963.4
2022-10-13T13:11:28.698Z,963.37
2022-10-13T13:12:28.690Z,963.36
2022-10-13T13:14:28.597Z,963.37
2022-10-13T13:15:28.586Z,963.33
2022-10-13T13:16:28.741Z,963.34
2022-10-13T13:17:57.003Z,963.33
2022-10-13T13:19:28.746Z,963.3
2022-10-13T13:20:28.719Z,963.31
2022-10-13T13:21:28.606Z,963.33
2022-10-13T13:22:28.639Z,963.29
2022-10-13T13:23:28.716Z,963.35
2022-10-13T13:24:39.649Z,963.33
2022-10-13T13:25:29.693Z,963.35
2022-10-13T13:27:28.695Z,963.34
2022-10-13T13:28:28.803Z,963.38
2022-10-13T13:30:28.620Z,963.41
2022-10-13T13:31:28.625Z,963.38
2022-10-13T13:32:28.733Z,963.37
2022-10-13T13:33:28.731Z,963.36
2022-10-13T13:34:28.774Z,963.41
2022-10-13T13:36:28.645Z,963.4
2022-10-13T13:37:28.771Z,963.36
2022-10-13T13:38:28.746Z,963.35
2022-10-13T13:39:28.644Z,963.31
2022-10-13T13:40:28.651Z,963.27
2022-10-13T13:41:28.660Z,963.24
2022-10-13T13:42:28.657Z,963.26
2022-10-13T13:43:28.655Z,963.2
2022-10-13T13:44:28.656Z,963.26
2022-10-13T13:47:28.678Z,963.22
2022-10-13T13:48:28.823Z,963.21
2022-10-13T13:50:28.811Z,963.16
2022-10-13T13:51:28.835Z,963.18
2022-10-13T13:52:28.806Z,963.16
2022-10-13T13:53:28.677Z,963.15
2022-10-13T13:54:28.695Z,963.13
2022-10-13T13:55:28.820Z,963.11
2022-10-13T13:56:28.764Z,963.1
2022-10-13T13:57:28.700Z,963.08
2022-10-13T13:58:28.697Z,963.07
2022-10-13T13:59:28.703Z,963.08
2022-10-13T14:00:28.708Z,963.1
2022-10-13T14:01:28.760Z,963.11
2022-10-13T14:02:28.785Z,963.08
2022-10-13T14:03:28.745Z,963.06
2022-10-13T14:04:28.714Z,963.07
2022-10-13T14:05:28.720Z,963.03
2022-10-13T14:06:28.711Z,963.02
2022-10-13T14:08:28.764Z,962.98
2022-10-13T14:09:28.765Z,962.97
2022-10-13T14:10:28.724Z,962.95
2022-10-13T14:11:28.760Z,962.88
2022-10-13T14:12:28.729Z,962.91
2022-10-13T14:13:28.750Z,962.89
2022-10-13T14:14:28.890Z,962.9
2022-10-13T14:15:29.789Z,962.89
2022-10-13T14:17:28.743Z,962.88
2022-10-13T14:18:28.743Z,962.91
2022-10-13T14:19:28.835Z,962.89
2022-10-13T14:20:28.904Z,962.91
2022-10-13T14:21:28.865Z,962.94
2022-10-13T14:22:28.834Z,962.92
2022-10-13T14:23:28.762Z,962.95
2022-10-13T14:24:28.772Z,962.9
2022-10-13T14:25:28.841Z,962.92
2022-10-13T14:26:28.760Z,962.93
2022-10-13T14:27:28.771Z,962.91
2022-10-13T14:29:28.774Z,962.92
2022-10-13T14:31:28.774Z,962.91
2022-10-13T14:32:28.914Z,962.87
2022-10-13T14:34:28.861Z,962.92
2022-10-13T14:35:28.783Z,962.91
2022-10-13T14:37:31.989Z,962.87
2022-10-13T14:38:28.932Z,962.89