createdAt,value
2018-06-20T00:01:46.990Z,98.10
2018-06-20T00:04:15.237Z,98.10
2018-06-20T00:06:43.494Z,98.30
2018-06-20T00:14:08.156Z,98.70
2018-06-20T00:16:36.383Z,98.80
2018-06-20T00:19:04.664Z,98.90
2018-06-20T00:21:32.914Z,98.90
2018-06-20T00:24:01.181Z,99.10
2018-06-20T00:26:29.422Z,99.20
2018-06-20T00:28:57.685Z,99.30
2018-06-20T00:31:25.932Z,99.40
2018-06-20T00:33:54.187Z,99.50
2018-06-20T00:38:50.531Z,99.80
2018-06-20T00:41:18.723Z,99.90
2018-06-20T00:43:46.926Z,99.90
2018-06-20T00:46:15.153Z,99.90
2018-06-20T00:48:43.406Z,99.90
2018-06-20T00:51:11.694Z,99.90
2018-06-20T00:53:39.955Z,99.90
2018-06-20T00:56:19.786Z,99.90
2018-06-20T00:58:48.283Z,99.90
2018-06-20T01:01:16.472Z,99.90
2018-06-20T01:03:45.038Z,99.90
2018-06-20T01:06:13.423Z,99.90
2018-06-20T01:08:41.832Z,99.90
2018-06-20T01:11:10.571Z,99.90
2018-06-20T01:13:38.823Z,99.90
2018-06-20T01:16:07.179Z,99.90
2018-06-20T01:18:35.353Z,99.90
2018-06-20T01:21:03.909Z,99.90
2018-06-20T01:23:32.151Z,99.90
2018-06-20T01:26:00.403Z,99.90
2018-06-20T01:28:28.639Z,99.90
2018-06-20T01:30:56.901Z,99.90
2018-06-20T01:33:25.154Z,99.90
2018-06-20T01:35:53.417Z,99.90
2018-06-20T01:38:21.668Z,99.90
2018-06-20T01:40:49.924Z,99.90
2018-06-20T01:43:18.120Z,99.90
2018-06-20T01:45:46.329Z,99.90
2018-06-20T01:48:14.585Z,99.90
2018-06-20T01:50:42.828Z,99.90
2018-06-20T01:53:11.084Z,99.90
2018-06-20T01:55:39.363Z,99.90
2018-06-20T02:00:35.568Z,99.90
2018-06-20T02:03:03.850Z,99.90
2018-06-20T02:05:32.031Z,99.90
2018-06-20T02:08:00.279Z,99.90
2018-06-20T02:10:28.487Z,99.90
2018-06-20T02:12:56.670Z,99.90
2018-06-20T02:15:24.917Z,99.90
2018-06-20T02:17:53.100Z,99.90
2018-06-20T02:20:21.344Z,99.90
2018-06-20T02:22:50.333Z,99.90
2018-06-20T02:25:18.570Z,99.90
2018-06-20T02:27:46.843Z,99.90
2018-06-20T02:30:15.066Z,99.90
2018-06-20T02:32:43.298Z,99.90
2018-06-20T02:35:11.550Z,99.90
2018-06-20T02:37:39.781Z,99.90
2018-06-20T02:40:08.038Z,99.90
2018-06-20T02:42:36.218Z,99.90
2018-06-20T02:45:04.480Z,99.90
2018-06-20T02:47:38.023Z,99.90
2018-06-20T02:50:06.290Z,99.90
2018-06-20T02:52:34.506Z,99.90
2018-06-20T02:55:02.740Z,99.90
2018-06-20T02:57:30.996Z,99.90
2018-06-20T02:59:59.360Z,99.90
2018-06-20T03:02:27.627Z,99.90
2018-06-20T03:04:55.837Z,99.90
2018-06-20T03:07:24.110Z,99.90
2018-06-20T03:09:52.311Z,99.90
2018-06-20T03:12:20.496Z,99.90
2018-06-20T03:14:48.708Z,99.90
2018-06-20T03:17:16.935Z,99.90
2018-06-20T03:19:45.194Z,99.90
2018-06-20T03:22:13.436Z,99.90
2018-06-20T03:24:41.693Z,99.90
2018-06-20T03:27:09.944Z,99.90
2018-06-20T03:29:38.370Z,99.90
2018-06-20T03:32:06.654Z,99.90
2018-06-20T03:34:34.893Z,99.90
2018-06-20T03:37:03.213Z,99.90
2018-06-20T03:39:31.496Z,99.90
2018-06-20T03:41:59.674Z,99.90
2018-06-20T03:44:27.974Z,99.90
2018-06-20T03:46:56.190Z,99.90
2018-06-20T03:49:24.456Z,99.90
2018-06-20T03:51:52.716Z,99.90
2018-06-20T03:54:20.981Z,99.90
2018-06-20T03:56:49.234Z,99.90
2018-06-20T03:59:17.479Z,99.90
2018-06-20T04:01:46.321Z,99.90
2018-06-20T04:04:14.546Z,99.90
2018-06-20T04:06:42.748Z,99.90
2018-06-20T04:09:13.150Z,99.90
2018-06-20T04:11:41.848Z,99.90
2018-06-20T04:14:10.628Z,99.90
2018-06-20T04:16:38.884Z,99.90
2018-06-20T04:19:07.092Z,99.90
2018-06-20T04:21:35.329Z,99.90
2018-06-20T04:24:03.579Z,99.90
2018-06-20T04:26:31.832Z,99.90
2018-06-20T04:29:00.204Z,99.90
2018-06-20T04:31:28.416Z,99.90
2018-06-20T04:33:57.026Z,99.90
2018-06-20T04:36:25.211Z,99.90
2018-06-20T04:38:53.407Z,99.90
2018-06-20T04:41:21.612Z,99.90
2018-06-20T04:43:49.864Z,99.90
2018-06-20T04:46:18.043Z,99.90
2018-06-20T04:48:46.940Z,99.90
2018-06-20T04:51:15.130Z,99.90
2018-06-20T04:53:43.395Z,99.90
2018-06-20T04:56:11.656Z,99.90
2018-06-20T04:58:39.828Z,99.90
2018-06-20T05:01:08.108Z,99.90
2018-06-20T05:03:36.318Z,99.90
2018-06-20T05:06:04.585Z,99.90
2018-06-20T05:08:32.827Z,99.90
2018-06-20T05:13:29.107Z,99.90
2018-06-20T05:15:57.377Z,99.90
2018-06-20T05:18:25.641Z,99.90
2018-06-20T05:20:53.826Z,99.90
2018-06-20T05:23:22.021Z,99.90
2018-06-20T05:25:50.215Z,99.90
2018-06-20T05:28:18.478Z,99.90
2018-06-20T05:30:48.916Z,99.90
2018-06-20T05:33:17.249Z,99.90
2018-06-20T05:35:45.508Z,99.90
2018-06-20T05:38:13.926Z,99.90
2018-06-20T05:40:42.120Z,99.90
2018-06-20T05:45:38.327Z,99.90
2018-06-20T05:48:06.580Z,99.90
2018-06-20T05:50:34.929Z,99.90
2018-06-20T05:53:03.190Z,99.90
2018-06-20T05:55:31.376Z,99.90
2018-06-20T06:00:27.730Z,99.50
2018-06-20T06:02:55.968Z,99.60
2018-06-20T06:05:24.322Z,99.50
2018-06-20T06:07:52.506Z,99.50
2018-06-20T06:10:20.776Z,99.30
2018-06-20T06:12:49.016Z,99.20
2018-06-20T06:15:17.551Z,99.20
2018-06-20T06:17:45.775Z,99.20
2018-06-20T06:20:13.975Z,99.20
2018-06-20T06:22:42.245Z,99.10
2018-06-20T06:25:10.467Z,99.00
2018-06-20T06:27:38.664Z,98.30
2018-06-20T06:30:06.842Z,98.00
2018-06-20T06:32:35.090Z,97.20
2018-06-20T06:35:03.287Z,96.60
2018-06-20T06:37:31.525Z,96.50
2018-06-20T06:39:59.758Z,96.30
2018-06-20T06:42:28.158Z,96.20
2018-06-20T06:44:56.394Z,95.70
2018-06-20T06:47:24.583Z,95.40
2018-06-20T06:49:52.840Z,94.80
2018-06-20T06:52:21.054Z,94.80
2018-06-20T06:54:49.315Z,94.50
2018-06-20T06:57:17.619Z,93.50
2018-06-20T06:59:45.803Z,93.50
2018-06-20T07:02:13.991Z,92.80
2018-06-20T07:04:42.358Z,92.90
2018-06-20T07:07:11.027Z,92.90
2018-06-20T07:09:39.279Z,93.10
2018-06-20T07:12:07.475Z,93.10
2018-06-20T07:14:35.668Z,92.80
2018-06-20T07:17:03.930Z,92.60
2018-06-20T07:19:32.272Z,92.20
2018-06-20T07:22:00.487Z,92.00
2018-06-20T07:24:28.769Z,91.90
2018-06-20T07:26:57.281Z,91.40
2018-06-20T07:29:25.612Z,91.20
2018-06-20T07:31:54.435Z,90.90
2018-06-20T07:34:22.667Z,90.90
2018-06-20T07:36:50.814Z,90.80
2018-06-20T07:39:19.088Z,90.70
2018-06-20T07:41:47.343Z,90.00
2018-06-20T07:44:15.530Z,87.60
2018-06-20T07:46:43.733Z,86.40
2018-06-20T07:49:11.939Z,86.50
2018-06-20T07:51:40.199Z,87.10
2018-06-20T07:54:08.374Z,87.10
2018-06-20T07:56:36.595Z,85.00
2018-06-20T07:59:04.901Z,85.10
2018-06-20T08:01:49.823Z,84.30
2018-06-20T08:04:23.507Z,84.50
2018-06-20T08:06:57.002Z,83.70
2018-06-20T08:09:30.665Z,83.70
2018-06-20T08:12:04.330Z,84.00
2018-06-20T08:14:37.991Z,84.40
2018-06-20T08:17:10.508Z,84.30
2018-06-20T08:22:12.153Z,84.80
2018-06-20T08:24:56.289Z,84.60
2018-06-20T08:27:24.560Z,82.40
2018-06-20T08:29:52.867Z,82.80
2018-06-20T08:32:21.087Z,82.70
2018-06-20T08:34:49.307Z,82.00
2018-06-20T08:37:17.532Z,79.80
2018-06-20T08:39:45.740Z,80.70
2018-06-20T08:42:14.005Z,80.90
2018-06-20T08:44:42.235Z,79.70
2018-06-20T08:47:10.544Z,78.20
2018-06-20T08:49:38.736Z,77.80
2018-06-20T08:52:06.989Z,77.80
2018-06-20T08:54:35.683Z,77.50
2018-06-20T08:57:04.526Z,77.80
2018-06-20T08:59:32.760Z,77.40
2018-06-20T09:02:01.025Z,77.00
2018-06-20T09:04:34.683Z,77.20
2018-06-20T09:07:08.574Z,76.10
2018-06-20T09:09:42.119Z,77.10
2018-06-20T09:14:49.241Z,76.20
2018-06-20T09:17:22.933Z,76.70
2018-06-20T09:19:52.534Z,75.60
2018-06-20T09:22:20.770Z,75.50
2018-06-20T09:24:49.022Z,75.10
2018-06-20T09:27:17.264Z,74.30
2018-06-20T09:32:14.323Z,74.30
2018-06-20T09:34:42.584Z,73.80
2018-06-20T09:37:11.017Z,74.30
2018-06-20T09:39:39.344Z,74.50
2018-06-20T09:42:07.590Z,74.70
2018-06-20T09:44:35.883Z,74.30
2018-06-20T09:47:04.075Z,74.10
2018-06-20T09:49:32.272Z,73.70
2018-06-20T09:52:00.547Z,73.90
2018-06-20T09:54:28.728Z,73.50
2018-06-20T09:56:57.007Z,72.60
2018-06-20T09:59:30.596Z,72.40
2018-06-20T10:04:44.422Z,72.70
2018-06-20T10:07:18.914Z,71.90
2018-06-20T10:09:56.085Z,71.80
2018-06-20T10:12:29.763Z,71.60
2018-06-20T10:14:58.046Z,71.20
2018-06-20T10:17:26.277Z,71.70
2018-06-20T10:19:54.533Z,70.60
2018-06-20T10:22:22.720Z,68.50
2018-06-20T10:24:50.981Z,67.20
2018-06-20T10:27:19.245Z,65.80
2018-06-20T10:29:47.479Z,66.20
2018-06-20T10:32:15.724Z,65.00
2018-06-20T10:34:43.974Z,63.70
2018-06-20T10:37:12.394Z,61.70
2018-06-20T10:39:40.580Z,61.40
2018-06-20T10:42:08.838Z,59.10
2018-06-20T10:44:37.035Z,58.00
2018-06-20T10:47:10.744Z,55.80
2018-06-20T10:49:38.950Z,55.10
2018-06-20T10:52:07.215Z,53.10
2018-06-20T10:54:35.473Z,52.10
2018-06-20T10:57:09.188Z,51.00
2018-06-20T10:59:42.762Z,50.20
2018-06-20T11:02:16.713Z,49.70
2018-06-20T11:04:50.347Z,48.40
2018-06-20T11:07:24.033Z,47.10
2018-06-20T11:09:57.711Z,46.10
2018-06-20T11:12:31.366Z,45.40
2018-06-20T11:14:59.597Z,44.60
2018-06-20T11:17:27.875Z,44.30
2018-06-20T11:19:58.797Z,43.90
2018-06-20T11:22:26.996Z,43.10
2018-06-20T11:24:55.247Z,42.20
2018-06-20T11:27:23.439Z,41.90
2018-06-20T11:32:19.715Z,42.60
2018-06-20T11:34:47.951Z,42.00
2018-06-20T11:37:16.178Z,42.70
2018-06-20T11:39:44.363Z,42.20
2018-06-20T11:42:12.539Z,42.10
2018-06-20T11:44:40.809Z,42.00
2018-06-20T11:47:14.365Z,41.20
2018-06-20T11:49:42.549Z,39.70
2018-06-20T11:52:16.231Z,39.60
2018-06-20T11:54:44.481Z,39.70
2018-06-20T11:57:12.935Z,38.80
2018-06-20T11:59:46.417Z,38.00
2018-06-20T12:02:20.092Z,38.80
2018-06-20T12:04:53.720Z,39.70
2018-06-20T12:07:27.349Z,38.70
2018-06-20T12:10:00.996Z,37.90
2018-06-20T12:12:34.619Z,37.90
2018-06-20T12:15:08.231Z,37.70
2018-06-20T12:17:41.798Z,36.90
2018-06-20T12:20:15.455Z,37.10
2018-06-20T12:22:49.127Z,36.50
2018-06-20T12:25:22.797Z,36.90
2018-06-20T12:27:56.463Z,36.60
2018-06-20T12:30:29.947Z,37.00
2018-06-20T12:33:03.472Z,38.10
2018-06-20T12:35:37.110Z,39.00
2018-06-20T12:38:11.020Z,40.10
2018-06-20T12:40:44.676Z,40.00
2018-06-20T12:43:18.271Z,39.00
2018-06-20T12:45:47.135Z,38.50
2018-06-20T12:48:15.339Z,39.10
2018-06-20T12:50:43.536Z,38.60
2018-06-20T12:53:11.804Z,37.90
2018-06-20T12:55:39.988Z,37.80
2018-06-20T12:58:08.207Z,38.20
2018-06-20T13:00:36.391Z,38.00
2018-06-20T13:03:04.671Z,37.80
2018-06-20T13:05:32.937Z,37.30
2018-06-20T13:08:01.475Z,37.80
2018-06-20T13:10:29.672Z,37.50
2018-06-20T13:12:57.862Z,37.00
2018-06-20T13:15:26.347Z,36.40
2018-06-20T13:17:54.605Z,35.40
2018-06-20T13:20:22.855Z,35.80
2018-06-20T13:22:51.048Z,35.30
2018-06-20T13:25:19.289Z,34.70
2018-06-20T13:27:48.364Z,34.70
2018-06-20T13:32:50.187Z,35.30
2018-06-20T13:35:23.875Z,35.60
2018-06-20T13:37:57.522Z,35.80
2018-06-20T13:40:31.138Z,34.90
2018-06-20T13:43:04.615Z,34.60
2018-06-20T13:45:38.151Z,34.90
2018-06-20T13:50:39.678Z,35.30
2018-06-20T13:53:07.871Z,34.90
2018-06-20T13:55:36.132Z,34.30
2018-06-20T13:58:04.369Z,33.10
2018-06-20T14:00:32.584Z,33.40
2018-06-20T14:03:00.757Z,34.30
2018-06-20T14:05:29.010Z,32.90
2018-06-20T14:07:57.198Z,33.60
2018-06-20T14:10:25.444Z,34.20
2018-06-20T14:12:53.667Z,34.20
2018-06-20T14:15:21.891Z,34.40
2018-06-20T14:17:50.235Z,34.60
2018-06-20T14:20:23.731Z,35.00
2018-06-20T14:22:52.009Z,35.30
2018-06-20T14:25:20.246Z,37.20
2018-06-20T14:27:48.433Z,37.80
2018-06-20T14:30:22.113Z,39.00
2018-06-20T14:32:55.820Z,38.60
2018-06-20T14:35:29.524Z,39.50
2018-06-20T14:40:07.479Z,39.80
2018-06-20T14:42:41.168Z,39.40
2018-06-20T14:45:14.855Z,39.60
2018-06-20T14:47:43.094Z,40.70
2018-06-20T14:50:11.386Z,40.70
2018-06-20T14:52:39.695Z,40.40
2018-06-20T14:55:07.881Z,41.20
2018-06-20T14:57:36.067Z,42.10
2018-06-20T15:00:05.122Z,42.10
2018-06-20T15:02:33.336Z,42.20
2018-06-20T15:05:01.522Z,41.90
2018-06-20T15:07:29.740Z,43.80
2018-06-20T15:09:57.969Z,43.10
2018-06-20T15:12:26.227Z,43.60
2018-06-20T15:14:54.615Z,42.70
2018-06-20T15:17:28.413Z,43.00
2018-06-20T15:19:56.908Z,42.70
2018-06-20T15:22:25.204Z,43.50
2018-06-20T15:24:53.420Z,43.30
2018-06-20T15:27:27.087Z,42.40
2018-06-20T15:32:04.900Z,42.20
2018-06-20T15:37:11.935Z,43.20
2018-06-20T15:39:40.138Z,42.50
2018-06-20T15:42:08.399Z,42.80
2018-06-20T15:44:36.705Z,43.70
2018-06-20T15:47:04.989Z,43.80
2018-06-20T15:49:33.484Z,43.50
2018-06-20T15:52:01.883Z,44.00
2018-06-20T15:54:30.140Z,44.20
2018-06-20T15:56:58.765Z,45.20
2018-06-20T16:01:55.794Z,44.40
2018-06-20T16:04:24.043Z,44.60
2018-06-20T16:06:52.292Z,44.80
2018-06-20T16:09:25.872Z,44.80
2018-06-20T16:11:54.063Z,44.30
2018-06-20T16:14:22.301Z,45.20
2018-06-20T16:16:50.517Z,45.40
2018-06-20T16:19:24.204Z,44.80
2018-06-20T16:21:57.865Z,44.90
2018-06-20T16:24:31.540Z,44.80
2018-06-20T16:27:05.211Z,44.80
2018-06-20T16:29:38.905Z,45.30
2018-06-20T16:32:07.091Z,45.40
2018-06-20T16:34:35.348Z,45.80
2018-06-20T16:37:03.606Z,46.50
2018-06-20T16:39:31.865Z,46.10
2018-06-20T16:42:00.273Z,46.60
2018-06-20T16:44:28.868Z,46.20
2018-06-20T16:46:57.234Z,45.90
2018-06-20T16:49:25.516Z,46.50
2018-06-20T16:51:53.723Z,45.90
2018-06-20T16:54:21.935Z,46.00
2018-06-20T16:56:50.183Z,46.10
2018-06-20T16:59:18.382Z,45.90
2018-06-20T17:01:52.009Z,45.70
2018-06-20T17:04:20.235Z,46.50
2018-06-20T17:09:16.403Z,46.40
2018-06-20T17:11:48.913Z,46.60
2018-06-20T17:14:22.349Z,47.00
2018-06-20T17:16:56.100Z,46.80
2018-06-20T17:19:29.649Z,47.10
2018-06-20T17:22:03.554Z,47.40
2018-06-20T17:24:37.197Z,47.20
2018-06-20T17:27:05.474Z,47.80
2018-06-20T17:29:33.671Z,47.40
2018-06-20T17:32:01.984Z,47.30
2018-06-20T17:34:30.223Z,47.40
2018-06-20T17:36:58.489Z,47.30
2018-06-20T17:39:26.881Z,47.20
2018-06-20T17:41:55.091Z,47.70
2018-06-20T17:44:24.084Z,48.00
2018-06-20T17:46:52.362Z,48.50
2018-06-20T17:49:20.587Z,48.20
2018-06-20T17:51:48.783Z,48.00
2018-06-20T17:54:16.969Z,48.30
2018-06-20T17:56:45.211Z,49.20
2018-06-20T17:59:13.504Z,48.90
2018-06-20T18:01:41.739Z,50.10
2018-06-20T18:04:09.968Z,49.80
2018-06-20T18:06:43.656Z,49.40
2018-06-20T18:09:17.293Z,49.50
2018-06-20T18:11:51.005Z,50.30
2018-06-20T18:14:24.675Z,50.20
2018-06-20T18:16:59.465Z,50.60
2018-06-20T18:19:28.390Z,50.60
2018-06-20T18:21:56.572Z,50.80
2018-06-20T18:24:25.146Z,50.90
2018-06-20T18:29:21.557Z,50.80
2018-06-20T18:31:49.846Z,50.80
2018-06-20T18:34:18.044Z,51.00
2018-06-20T18:36:46.304Z,51.20
2018-06-20T18:39:14.568Z,51.50
2018-06-20T18:41:42.752Z,51.70
2018-06-20T18:44:11.035Z,52.30
2018-06-20T18:46:39.286Z,52.60
2018-06-20T18:49:07.554Z,52.30
2018-06-20T18:51:35.880Z,52.80
2018-06-20T18:54:04.124Z,52.80
2018-06-20T18:56:32.355Z,52.90
2018-06-20T18:59:05.900Z,53.10
2018-06-20T19:06:17.108Z,53.60
2018-06-20T19:08:55.368Z,53.60
2018-06-20T19:11:23.605Z,54.10
2018-06-20T19:16:19.919Z,54.80
2018-06-20T19:18:48.333Z,55.10
2018-06-20T19:21:16.538Z,55.30
2018-06-20T19:23:44.830Z,55.40
2018-06-20T19:26:13.074Z,55.80
2018-06-20T19:28:41.360Z,56.10
2018-06-20T19:31:09.631Z,56.20
2018-06-20T19:33:38.075Z,56.40
2018-06-20T19:36:06.259Z,57.00
2018-06-20T19:38:34.530Z,57.60
2018-06-20T19:41:02.747Z,57.50
2018-06-20T19:43:31.015Z,57.80
2018-06-20T19:45:59.242Z,58.20
2018-06-20T19:48:27.416Z,58.40
2018-06-20T19:53:23.716Z,58.70
2018-06-20T19:55:52.009Z,59.30
2018-06-20T19:58:20.258Z,59.30
2018-06-20T20:00:48.517Z,59.30
2018-06-20T20:03:16.735Z,59.90
2018-06-20T20:05:45.006Z,60.70
2018-06-20T20:10:55.843Z,61.90
2018-06-20T20:13:24.146Z,62.80
2018-06-20T20:15:53.321Z,64.20
2018-06-20T20:18:21.520Z,64.70
2018-06-20T20:20:49.760Z,64.80
2018-06-20T20:23:18.691Z,66.00
2018-06-20T20:25:46.944Z,67.30
2018-06-20T20:28:15.312Z,68.10
2018-06-20T20:30:43.598Z,69.90
2018-06-20T20:33:11.795Z,71.90
2018-06-20T20:35:40.012Z,73.70
2018-06-20T20:38:08.265Z,74.50
2018-06-20T20:40:36.540Z,75.10
2018-06-20T20:43:04.788Z,75.40
2018-06-20T20:45:33.000Z,75.50
2018-06-20T20:48:01.271Z,75.90
2018-06-20T20:50:29.543Z,76.80
2018-06-20T20:52:57.744Z,78.30
2018-06-20T20:55:26.035Z,80.70
2018-06-20T20:57:54.395Z,80.50
2018-06-20T21:00:22.707Z,81.10
2018-06-20T21:02:50.927Z,81.30
2018-06-20T21:05:19.221Z,81.70
2018-06-20T21:07:47.465Z,82.10
2018-06-20T21:10:15.730Z,82.40
2018-06-20T21:12:43.948Z,82.70
2018-06-20T21:15:12.266Z,83.20
2018-06-20T21:17:40.561Z,83.80
2018-06-20T21:20:08.806Z,83.60
2018-06-20T21:22:36.995Z,83.30
2018-06-20T21:25:05.205Z,83.00
2018-06-20T21:30:01.918Z,83.20
2018-06-20T21:32:30.171Z,83.90
2018-06-20T21:34:58.409Z,85.00
2018-06-20T21:37:26.666Z,85.70
2018-06-20T21:39:54.840Z,86.70
2018-06-20T21:42:23.046Z,87.20
2018-06-20T21:44:51.308Z,87.50
2018-06-20T21:47:19.495Z,87.90
2018-06-20T21:49:47.686Z,88.40
2018-06-20T21:52:15.925Z,88.50
2018-06-20T21:54:44.170Z,88.70
2018-06-20T21:57:12.749Z,89.00
2018-06-20T21:59:40.958Z,88.70
2018-06-20T22:02:09.174Z,88.70
2018-06-20T22:04:37.420Z,88.60
2018-06-20T22:07:05.648Z,88.30
2018-06-20T22:09:33.918Z,88.20
2018-06-20T22:12:02.054Z,87.90
2018-06-20T22:14:30.374Z,87.80
2018-06-20T22:16:58.809Z,87.90
2018-06-20T22:19:26.995Z,88.20
2018-06-20T22:21:55.175Z,88.30
2018-06-20T22:24:23.443Z,88.50
2018-06-20T22:26:51.724Z,88.60
2018-06-20T22:29:19.989Z,88.90
2018-06-20T22:31:48.416Z,89.00
2018-06-20T22:36:44.780Z,89.90
2018-06-20T22:39:13.045Z,90.10
2018-06-20T22:41:41.315Z,90.40
2018-06-20T22:44:09.552Z,90.50
2018-06-20T22:46:37.822Z,90.70
2018-06-20T22:49:06.175Z,90.70
2018-06-20T22:51:34.388Z,90.90
2018-06-20T22:54:02.630Z,91.00
2018-06-20T22:56:30.880Z,91.00
2018-06-20T22:58:59.518Z,91.10
2018-06-20T23:01:28.105Z,91.20
2018-06-20T23:03:56.903Z,91.40
2018-06-20T23:06:25.584Z,91.50
2018-06-20T23:11:22.019Z,91.70
2018-06-20T23:13:50.626Z,91.80
2018-06-20T23:16:18.875Z,91.80
2018-06-20T23:18:47.130Z,91.80
2018-06-20T23:21:15.682Z,92.00
2018-06-20T23:23:44.072Z,92.00
2018-06-20T23:26:12.335Z,92.20
2018-06-20T23:28:40.572Z,92.30
2018-06-20T23:31:08.834Z,92.50
2018-06-20T23:33:37.090Z,92.60
2018-06-20T23:36:05.284Z,92.70
2018-06-20T23:38:33.540Z,92.90
2018-06-20T23:41:01.804Z,92.90
2018-06-20T23:43:29.980Z,92.90
2018-06-20T23:45:58.179Z,93.00
2018-06-20T23:48:26.390Z,93.10
2018-06-20T23:50:54.567Z,93.20
2018-06-20T23:53:22.832Z,93.20
2018-06-20T23:55:51.066Z,93.20
2018-06-20T23:58:19.320Z,93.10
