createdAt,value
2022-09-20T00:02:50.942Z,101871.94
2022-09-20T00:05:54.452Z,101861.56
2022-09-20T00:09:01.441Z,101872.03
2022-09-20T00:12:05.498Z,101875.56
2022-09-20T00:15:10.639Z,101881.66
2022-09-20T00:18:14.750Z,101880.81
2022-09-20T00:21:21.280Z,101879.09
2022-09-20T00:24:26.633Z,101876.50
2022-09-20T00:27:30.951Z,101880.88
2022-09-20T00:30:35.655Z,101884.41
2022-09-20T00:33:56.477Z,101884.41
2022-09-20T00:37:00.039Z,101887.84
2022-09-20T00:40:07.838Z,101884.44
2022-09-20T00:43:17.129Z,101892.28
2022-09-20T00:46:29.390Z,101887.94
2022-09-20T00:49:35.244Z,101897.50
2022-09-20T00:52:39.450Z,101899.28
2022-09-20T00:55:50.972Z,101905.38
2022-09-20T00:59:15.635Z,101906.22
2022-09-20T01:02:27.278Z,101905.34
2022-09-20T01:05:31.359Z,101907.09
2022-09-20T01:08:37.454Z,101908.81
2022-09-20T01:11:43.351Z,101902.72
2022-09-20T01:14:50.870Z,101907.94
2022-09-20T01:17:59.178Z,101921.03
2022-09-20T01:21:05.166Z,101919.22
2022-09-20T01:24:21.143Z,101921.88
2022-09-20T01:27:41.458Z,101920.13
2022-09-20T01:30:52.572Z,101927.94
2022-09-20T01:34:03.038Z,101940.97
2022-09-20T01:37:16.510Z,101943.59
2022-09-20T01:40:32.254Z,101938.31
2022-09-20T01:43:48.906Z,101940.03
2022-09-20T01:47:02.078Z,101948.72
2022-09-20T01:50:31.182Z,101946.94
2022-09-20T01:54:11.336Z,101943.38
2022-09-20T01:57:59.777Z,101952.03
2022-09-20T02:02:07.637Z,101951.97
2022-09-20T02:05:59.812Z,101953.63
2022-09-20T02:09:48.202Z,101945.75
2022-09-20T02:12:57.277Z,101950.91
2022-09-20T02:16:37.404Z,101952.66
2022-09-20T02:20:09.018Z,101949.97
2022-09-20T02:23:36.227Z,101953.38
2022-09-20T02:26:52.339Z,101949.81
2022-09-20T02:30:20.763Z,101953.25
2022-09-20T02:34:04.867Z,101954.94
2022-09-20T02:37:40.872Z,101951.47
2022-09-20T02:41:12.882Z,101951.44
2022-09-20T02:44:30.662Z,101953.22
2022-09-20T02:47:39.159Z,101954.16
2022-09-20T02:50:57.291Z,101951.59
2022-09-20T02:54:18.306Z,101955.09
2022-09-20T02:57:34.807Z,101948.13
2022-09-20T03:00:49.754Z,101956.00
2022-09-20T03:04:09.205Z,101949.84
2022-09-20T03:07:27.755Z,101938.50
2022-09-20T03:10:45.091Z,101943.69
2022-09-20T03:14:14.709Z,101955.03
2022-09-20T03:17:36.521Z,101958.50
2022-09-20T03:20:57.752Z,101954.19
2022-09-20T03:24:19.380Z,101952.44
2022-09-20T03:27:40.779Z,101962.94
2022-09-20T03:31:01.803Z,101962.03
2022-09-20T03:34:24.511Z,101952.44
2022-09-20T03:37:59.697Z,101949.84
2022-09-20T03:41:48.286Z,101954.22
2022-09-20T03:45:40.395Z,101969.94
2022-09-20T03:49:54.845Z,101967.41
2022-09-20T03:53:30.579Z,101973.56
2022-09-20T03:57:22.393Z,101985.88
2022-09-20T04:00:46.735Z,101999.88
2022-09-20T04:04:04.756Z,101997.34
2022-09-20T04:07:21.278Z,102004.38
2022-09-20T04:10:46.937Z,102003.53
2022-09-20T04:14:10.636Z,102007.09
2022-09-20T04:17:40.031Z,102004.53
2022-09-20T04:20:52.216Z,102004.56
2022-09-20T04:24:06.995Z,102008.09
2022-09-20T04:27:21.583Z,102002.88
2022-09-20T04:30:29.866Z,102003.78
2022-09-20T04:33:44.147Z,102007.25
2022-09-20T04:37:05.003Z,102008.16
2022-09-20T04:40:28.219Z,102009.03
2022-09-20T04:44:23.018Z,102002.97
2022-09-20T04:48:28.012Z,102007.34
2022-09-20T04:52:16.116Z,102016.06
2022-09-20T04:55:52.275Z,102014.34
2022-09-20T04:59:08.279Z,102017.84
2022-09-20T05:03:00.738Z,102019.56
2022-09-20T05:06:56.297Z,102020.41
2022-09-20T05:10:52.685Z,102024.75
2022-09-20T05:14:42.325Z,102030.84
2022-09-20T05:18:35.228Z,102036.94
2022-09-20T05:21:54.542Z,102040.41
2022-09-20T05:25:34.271Z,102040.34
2022-09-20T05:28:54.845Z,102039.47
2022-09-20T05:32:12.870Z,102050.75
2022-09-20T05:35:26.566Z,102052.50
2022-09-20T05:38:47.300Z,102059.41
2022-09-20T05:42:01.783Z,102054.16
2022-09-20T05:45:30.438Z,102062.88
2022-09-20T05:48:48.230Z,102063.69
2022-09-20T05:52:25.433Z,102064.50
2022-09-20T05:56:04.205Z,102063.56
2022-09-20T05:59:35.888Z,102060.88
2022-09-20T06:02:55.198Z,102066.06
2022-09-20T06:06:11.643Z,102057.28
2022-09-20T06:09:46.995Z,102067.72
2022-09-20T06:13:05.721Z,102063.28
2022-09-20T06:16:18.359Z,102070.22
2022-09-20T06:19:38.006Z,102072.75
2022-09-20T06:22:47.261Z,102082.25
2022-09-20T06:25:57.726Z,102083.97
2022-09-20T06:29:11.967Z,102090.00
2022-09-20T06:32:18.662Z,102105.72
2022-09-20T06:35:25.395Z,102096.88
2022-09-20T06:39:04.254Z,102100.34
2022-09-20T06:42:11.019Z,102101.16
2022-09-20T06:45:38.066Z,102098.44
2022-09-20T06:48:41.736Z,102107.13
2022-09-20T06:51:46.673Z,102105.41
2022-09-20T06:54:55.875Z,102109.69
2022-09-20T06:57:59.818Z,102109.66
2022-09-20T07:01:04.894Z,102108.75
2022-09-20T07:04:09.657Z,102106.09
2022-09-20T07:07:19.211Z,102115.53
2022-09-20T07:10:22.720Z,102121.69
2022-09-20T07:13:26.644Z,102124.28
2022-09-20T07:16:31.735Z,102125.91
2022-09-20T07:19:36.784Z,102125.69
2022-09-20T07:22:40.677Z,102127.34
2022-09-20T07:25:44.339Z,102135.09
2022-09-20T07:28:49.501Z,102133.47
2022-09-20T07:31:54.748Z,102149.88
2022-09-20T07:34:58.493Z,102140.16
2022-09-20T07:38:03.079Z,102143.75
2022-09-20T07:41:07.112Z,102138.41
2022-09-20T07:44:24.878Z,102137.31
2022-09-20T07:47:32.531Z,102142.38
2022-09-20T07:50:36.915Z,102148.41
2022-09-20T07:53:41.727Z,102143.66
2022-09-20T07:56:46.171Z,102149.97
2022-09-20T07:59:49.793Z,102142.78
2022-09-20T08:03:01.283Z,102150.66
2022-09-20T08:06:08.223Z,102147.28
2022-09-20T08:09:13.587Z,102158.50
2022-09-20T08:16:04.964Z,102159.13
2022-09-20T08:19:12.791Z,102158.94
2022-09-20T08:22:16.426Z,102156.34
2022-09-20T08:25:19.999Z,102162.25
2022-09-20T08:28:23.631Z,102151.84
2022-09-20T08:31:31.511Z,102161.09
2022-09-20T08:34:36.595Z,102160.25
2022-09-20T08:37:40.219Z,102157.50
2022-09-20T08:40:44.016Z,102153.03
2022-09-20T08:43:56.008Z,102159.31
2022-09-20T08:47:09.986Z,102166.84
2022-09-20T08:50:18.079Z,102160.94
2022-09-20T08:53:22.084Z,102155.53
2022-09-20T08:56:32.684Z,102154.66
2022-09-20T08:59:36.301Z,102156.53
2022-09-20T09:02:40.760Z,102154.41
2022-09-20T09:05:50.356Z,102149.88
2022-09-20T09:09:02.077Z,102146.91
2022-09-20T09:12:06.998Z,102133.94
2022-09-20T09:15:29.370Z,102139.28
2022-09-20T09:18:38.757Z,102138.22
2022-09-20T09:21:45.607Z,102141.38
2022-09-20T09:25:27.823Z,102135.94
2022-09-20T09:28:36.899Z,102140.44
2022-09-20T09:31:40.557Z,102145.34
2022-09-20T09:34:44.260Z,102147.38
2022-09-20T09:37:57.467Z,102165.03
2022-09-20T09:41:03.672Z,102188.22
2022-09-20T09:44:20.158Z,102191.09
2022-09-20T09:47:28.787Z,102194.53
2022-09-20T09:50:35.351Z,102191.53
2022-09-20T09:53:41.560Z,102194.28
2022-09-20T09:57:16.036Z,102198.81
2022-09-20T10:00:23.974Z,102216.19
2022-09-20T10:03:55.028Z,102216.25
2022-09-20T10:07:10.847Z,102219.50
2022-09-20T10:10:32.420Z,102225.63
2022-09-20T10:13:47.927Z,102233.50
2022-09-20T10:17:13.572Z,102228.16
2022-09-20T10:20:50.229Z,102227.41
2022-09-20T10:24:10.103Z,102223.81
2022-09-20T10:27:32.676Z,102228.94
2022-09-20T10:31:01.739Z,102225.31
2022-09-20T10:34:46.127Z,102216.19
2022-09-20T10:38:13.285Z,102223.09
2022-09-20T10:42:01.937Z,102218.66
2022-09-20T10:45:42.062Z,102213.00
2022-09-20T10:48:49.732Z,102219.38
2022-09-20T10:52:24.109Z,102213.47
2022-09-20T10:55:40.416Z,102211.22
2022-09-20T10:59:22.486Z,102209.34
2022-09-20T11:02:52.098Z,102214.66
2022-09-20T11:06:15.339Z,102210.50
2022-09-20T11:09:25.870Z,102215.50
2022-09-20T11:12:38.350Z,102213.47
2022-09-20T11:15:52.709Z,102205.34
2022-09-20T11:19:04.572Z,102206.41
2022-09-20T11:22:14.503Z,102203.03
2022-09-20T11:25:29.647Z,102209.31
2022-09-20T11:28:40.592Z,102205.22
2022-09-20T11:31:50.553Z,102204.88
2022-09-20T11:35:03.061Z,102199.47
2022-09-20T11:38:23.739Z,102198.31
2022-09-20T11:41:30.275Z,102198.47
2022-09-20T11:44:40.257Z,102195.72
2022-09-20T11:47:54.941Z,102202.75
2022-09-20T11:51:49.644Z,102204.94
2022-09-20T11:55:26.415Z,102204.91
2022-09-20T11:58:31.566Z,102199.66
2022-09-20T12:01:39.728Z,102205.47
2022-09-20T12:04:53.139Z,102191.16
2022-09-20T12:08:03.348Z,102187.00
2022-09-20T12:11:12.211Z,102194.34
2022-09-20T12:14:24.077Z,102183.03
2022-09-20T12:18:24.703Z,102190.97
2022-09-20T12:21:28.542Z,102185.72
2022-09-20T12:24:36.562Z,102185.34
2022-09-20T12:27:59.254Z,102189.69
2022-09-20T12:31:41.823Z,102184.44
2022-09-20T12:34:45.460Z,102194.78
2022-09-20T12:37:49.047Z,102179.97
2022-09-20T12:41:17.016Z,102195.50
2022-09-20T12:44:33.259Z,102185.38
2022-09-20T12:47:39.258Z,102183.44
2022-09-20T12:51:00.145Z,102190.94
2022-09-20T12:54:09.123Z,102189.06
2022-09-20T12:57:32.242Z,102192.94
2022-09-20T13:00:40.734Z,102192.63
2022-09-20T13:03:46.078Z,102190.25
2022-09-20T13:07:38.912Z,102183.22
2022-09-20T13:10:57.170Z,102196.53
2022-09-20T13:14:07.074Z,102194.00
2022-09-20T13:17:31.957Z,102194.94
2022-09-20T13:20:37.246Z,102198.66
2022-09-20T13:23:52.526Z,102191.06
2022-09-20T13:27:06.715Z,102190.94
2022-09-20T13:30:17.667Z,102189.13
2022-09-20T13:33:25.607Z,102193.44
2022-09-20T13:36:31.717Z,102195.47
2022-09-20T13:39:38.110Z,102193.41
2022-09-20T13:42:42.325Z,102194.22
2022-09-20T13:45:47.970Z,102191.81
2022-09-20T13:49:00.739Z,102199.00
2022-09-20T13:52:25.047Z,102201.69
2022-09-20T13:55:34.698Z,102201.72
2022-09-20T13:58:39.130Z,102205.63
2022-09-20T14:01:51.573Z,102206.13
2022-09-20T14:04:57.901Z,102213.53
2022-09-20T14:08:05.205Z,102210.03
2022-09-20T14:11:18.083Z,102214.94
2022-09-20T14:14:24.191Z,102206.22
2022-09-20T14:17:34.298Z,102211.47
2022-09-20T14:20:38.212Z,102215.03
2022-09-20T14:23:54.153Z,102205.41
2022-09-20T14:27:18.968Z,102205.28
2022-09-20T14:30:32.713Z,102206.84
2022-09-20T14:33:46.989Z,102200.16
2022-09-20T14:36:52.111Z,102205.59
2022-09-20T14:39:58.956Z,102200.28
2022-09-20T14:43:07.403Z,102202.69
2022-09-20T14:46:18.103Z,102202.75
2022-09-20T14:49:34.086Z,102205.53
2022-09-20T14:52:44.177Z,102211.28
2022-09-20T14:56:08.915Z,102205.16
2022-09-20T14:59:28.102Z,102212.38
2022-09-20T15:02:31.770Z,102210.91
2022-09-20T15:05:35.625Z,102214.66
2022-09-20T15:08:44.013Z,102217.91
2022-09-20T15:12:01.343Z,102212.88
2022-09-20T15:15:07.431Z,102215.66
2022-09-20T15:18:21.701Z,102218.81
2022-09-20T15:21:25.404Z,102213.97
2022-09-20T15:24:29.194Z,102224.53
2022-09-20T15:27:32.787Z,102218.41
2022-09-20T15:30:38.175Z,102217.38
2022-09-20T15:33:43.960Z,102225.41
2022-09-20T15:36:48.800Z,102219.25
2022-09-20T15:39:52.555Z,102214.66
2022-09-20T15:42:58.235Z,102220.97
2022-09-20T15:46:20.619Z,102223.63
2022-09-20T15:49:24.499Z,102226.16
2022-09-20T15:52:29.109Z,102226.41
2022-09-20T15:55:32.825Z,102225.63
2022-09-20T15:58:36.831Z,102219.06
2022-09-20T16:01:44.125Z,102219.28
2022-09-20T16:04:48.115Z,102225.31
2022-09-20T16:07:51.823Z,102230.81
2022-09-20T16:10:59.501Z,102234.56
2022-09-20T16:14:03.711Z,102230.66
2022-09-20T16:17:08.781Z,102228.91
2022-09-20T16:20:11.471Z,102240.75
2022-09-20T16:23:15.669Z,102245.63
2022-09-20T16:26:21.579Z,102255.53
2022-09-20T16:29:26.046Z,102251.31
2022-09-20T16:32:31.271Z,102260.16
2022-09-20T16:35:35.070Z,102256.78
2022-09-20T16:38:43.614Z,102271.06
2022-09-20T16:41:49.226Z,102269.66
2022-09-20T16:44:52.960Z,102275.13
2022-09-20T16:47:59.193Z,102266.53
2022-09-20T16:51:02.947Z,102266.81
2022-09-20T16:54:12.258Z,102275.81
2022-09-20T16:57:16.186Z,102270.06
2022-09-20T17:00:22.069Z,102274.66
2022-09-20T17:03:27.231Z,102279.19
2022-09-20T17:06:31.296Z,102283.06
2022-09-20T17:09:34.908Z,102291.13
2022-09-20T17:12:42.131Z,102287.81
2022-09-20T17:15:45.740Z,102297.72
2022-09-20T17:18:54.357Z,102308.41
2022-09-20T17:21:58.069Z,102305.03
2022-09-20T17:25:02.135Z,102307.84
2022-09-20T17:28:05.699Z,102315.00
2022-09-20T17:31:13.544Z,102316.88
2022-09-20T17:34:21.895Z,102318.81
2022-09-20T17:37:25.738Z,102319.81
2022-09-20T17:40:29.396Z,102322.56
2022-09-20T17:43:33.460Z,102327.06
2022-09-20T17:46:39.283Z,102329.81
2022-09-20T17:49:44.350Z,102334.28
2022-09-20T17:52:48.067Z,102341.38
2022-09-20T17:55:55.690Z,102347.63
2022-09-20T17:59:00.821Z,102355.59
2022-09-20T18:02:04.495Z,102348.63
2022-09-20T18:05:10.446Z,102357.47
2022-09-20T18:08:14.020Z,102364.53
2022-09-20T18:11:19.769Z,102373.31
2022-09-20T18:14:25.619Z,102369.91
2022-09-20T18:17:29.187Z,102378.69
2022-09-20T18:20:34.171Z,102388.41
2022-09-20T18:23:37.796Z,102391.03
2022-09-20T18:26:42.103Z,102394.56
2022-09-20T18:29:45.671Z,102395.44
2022-09-20T18:32:52.566Z,102401.59
2022-09-20T18:36:03.515Z,102396.41
2022-09-20T18:39:08.010Z,102398.16
2022-09-20T18:42:11.731Z,102405.13
2022-09-20T18:45:16.664Z,102414.78
2022-09-20T18:48:20.211Z,102409.56
2022-09-20T18:51:28.840Z,102420.06
2022-09-20T18:54:33.641Z,102418.28
2022-09-20T18:57:37.974Z,102424.41
2022-09-20T19:00:41.663Z,102432.28
2022-09-20T19:04:09.058Z,102434.94
2022-09-20T19:07:26.907Z,102437.53
2022-09-20T19:10:50.451Z,102436.69
2022-09-20T19:14:01.471Z,102441.94
2022-09-20T19:17:06.734Z,102438.44
2022-09-20T19:20:21.231Z,102447.13
2022-09-20T19:23:59.909Z,102457.63
2022-09-20T19:27:10.163Z,102465.47
2022-09-20T19:30:16.801Z,102466.34
2022-09-20T19:33:21.098Z,102468.97
2022-09-20T19:36:27.356Z,102469.84
2022-09-20T19:39:55.020Z,102477.72
2022-09-20T19:43:24.859Z,102479.44
2022-09-20T19:46:51.715Z,102476.81
2022-09-20T19:49:59.960Z,102478.56
2022-09-20T19:53:05.020Z,102486.41
2022-09-20T19:56:25.712Z,102483.78
2022-09-20T19:59:30.235Z,102484.63
2022-09-20T20:02:34.630Z,102498.56
2022-09-20T20:05:38.587Z,102490.72
2022-09-20T20:08:50.747Z,102499.44
2022-09-20T20:12:07.879Z,102502.03
2022-09-20T20:15:29.770Z,102497.66
2022-09-20T20:18:47.561Z,102498.53
2022-09-20T20:21:58.996Z,102497.63
2022-09-20T20:25:02.911Z,102504.56
2022-09-20T20:28:08.475Z,102505.44
2022-09-20T20:31:13.255Z,102501.94
2022-09-20T20:34:17.669Z,102509.78
2022-09-20T20:37:24.358Z,102521.09
2022-09-20T20:40:28.443Z,102511.50
2022-09-20T20:43:34.780Z,102520.19
2022-09-20T20:46:38.387Z,102522.78
2022-09-20T20:49:42.423Z,102526.25
2022-09-20T20:52:46.093Z,102525.38
2022-09-20T20:55:49.615Z,102534.06
2022-09-20T20:58:55.342Z,102530.53
2022-09-20T21:02:03.388Z,102533.16
2022-09-20T21:05:09.991Z,102535.72
2022-09-20T21:08:13.538Z,102535.72
2022-09-20T21:11:23.486Z,102539.19
2022-09-20T21:14:28.453Z,102545.25
2022-09-20T21:17:36.062Z,102548.72
2022-09-20T21:20:40.350Z,102546.09
2022-09-20T21:23:45.751Z,102553.03
2022-09-20T21:26:49.543Z,102558.22
2022-09-20T21:29:54.499Z,102558.22
2022-09-20T21:33:00.563Z,102565.19
2022-09-20T21:36:06.167Z,102563.34
2022-09-20T21:39:10.070Z,102565.09
2022-09-20T21:42:13.882Z,102570.31
2022-09-20T21:45:21.015Z,102567.69
2022-09-20T21:48:24.787Z,102566.78
2022-09-20T21:51:31.085Z,102570.25
2022-09-20T21:54:34.711Z,102570.25
2022-09-20T21:57:38.249Z,102570.22
2022-09-20T22:00:43.284Z,102574.56
2022-09-20T22:03:49.683Z,102578.88
2022-09-20T22:06:53.826Z,102578.84
2022-09-20T22:09:57.324Z,102578.84
2022-09-20T22:13:02.619Z,102578.00
2022-09-20T22:16:11.007Z,102576.22
2022-09-20T22:19:19.265Z,102576.22
2022-09-20T22:22:22.778Z,102579.66
2022-09-20T22:25:26.763Z,102579.66
2022-09-20T22:28:30.311Z,102585.72
2022-09-20T22:31:38.207Z,102576.97
2022-09-20T22:34:41.934Z,102583.00
2022-09-20T22:37:45.427Z,102589.94
2022-09-20T22:40:57.004Z,102581.22
2022-09-20T22:44:00.659Z,102581.19
2022-09-20T22:47:06.042Z,102584.72
2022-09-20T22:50:10.039Z,102586.38
2022-09-20T22:53:13.689Z,102582.81
2022-09-20T22:56:21.111Z,102587.97
2022-09-20T22:59:24.710Z,102585.34
2022-09-20T23:02:29.728Z,102585.25
2022-09-20T23:05:33.265Z,102583.44
2022-09-20T23:08:37.127Z,102582.59
2022-09-20T23:11:42.815Z,102588.66
2022-09-20T23:14:46.412Z,102595.50
2022-09-20T23:17:51.285Z,102595.56
2022-09-20T23:21:02.990Z,102602.47
2022-09-20T23:24:09.259Z,102597.22
2022-09-20T23:27:13.148Z,102594.63
2022-09-20T23:30:16.799Z,102608.53
2022-09-20T23:33:21.787Z,102607.63
2022-09-20T23:36:28.007Z,102610.22
2022-09-20T23:39:31.615Z,102603.25
2022-09-20T23:42:35.151Z,102607.63
2022-09-20T23:45:38.803Z,102613.66
2022-09-20T23:48:44.738Z,102610.22
2022-09-20T23:51:48.448Z,102609.31
2022-09-20T23:54:51.971Z,102612.75
2022-09-20T23:57:57.720Z,102614.44
