createdAt,value
2023-03-03T00:00:44.142Z,81.80
2023-03-03T00:03:21.930Z,81.80
2023-03-03T00:05:49.833Z,81.70
2023-03-03T00:08:21.788Z,81.70
2023-03-03T00:10:49.748Z,81.80
2023-03-03T00:13:25.458Z,81.70
2023-03-03T00:16:26.119Z,81.70
2023-03-03T00:33:26.497Z,81.60
2023-03-03T00:52:51.501Z,81.30
2023-03-03T01:06:51.143Z,81.30
2023-03-03T01:09:27.603Z,81.20
2023-03-03T01:12:19.717Z,81.10
2023-03-03T01:14:49.896Z,81.20
2023-03-03T01:17:18.687Z,81.00
2023-03-03T01:19:46.596Z,81.00
2023-03-03T01:22:13.746Z,81.00
2023-03-03T01:24:40.869Z,81.00
2023-03-03T01:27:08.512Z,81.00
2023-03-03T01:30:10.067Z,81.00
2023-03-03T01:36:04.876Z,80.80
2023-03-03T01:39:00.379Z,80.80
2023-03-03T01:41:46.410Z,80.80
2023-03-03T01:44:17.565Z,80.80
2023-03-03T01:47:21.740Z,80.80
2023-03-03T01:49:56.436Z,80.80
2023-03-03T01:52:33.814Z,80.80
2023-03-03T01:55:13.380Z,80.80
2023-03-03T01:57:45.316Z,81.50
2023-03-03T02:00:25.714Z,80.70
2023-03-03T02:03:21.843Z,80.70
2023-03-03T02:05:51.309Z,80.80
2023-03-03T02:08:24.944Z,80.60
2023-03-03T02:11:22.603Z,80.60
2023-03-03T02:14:18.805Z,80.60
2023-03-03T02:16:57.018Z,80.60
2023-03-03T02:20:13.193Z,80.60
2023-03-03T02:23:36.288Z,80.60
2023-03-03T02:34:53.497Z,80.50
2023-03-03T02:40:39.489Z,80.60
2023-03-03T02:43:15.828Z,80.60
2023-03-03T02:45:59.192Z,80.60
2023-03-03T02:48:32.073Z,80.60
2023-03-03T02:51:18.466Z,80.50
2023-03-03T02:53:57.281Z,80.50
2023-03-03T02:56:36.935Z,80.50
2023-03-03T02:59:12.673Z,80.50
2023-03-03T03:01:50.918Z,80.60
2023-03-03T03:04:43.100Z,80.50
2023-03-03T03:07:22.236Z,80.40
2023-03-03T03:10:08.246Z,80.40
2023-03-03T03:12:38.873Z,80.50
2023-03-03T03:15:18.525Z,80.50
2023-03-03T03:17:56.047Z,80.50
2023-03-03T03:20:55.167Z,80.40
2023-03-03T03:23:48.273Z,80.40
2023-03-03T03:29:10.620Z,80.50
2023-03-03T03:35:51.588Z,80.50
2023-03-03T03:38:30.082Z,80.40
2023-03-03T03:41:22.769Z,80.50
2023-03-03T03:44:00.898Z,80.50
2023-03-03T03:46:28.532Z,80.50
2023-03-03T03:49:16.122Z,80.50
2023-03-03T03:51:57.049Z,80.50
2023-03-03T03:54:46.273Z,80.50
2023-03-03T03:57:17.568Z,80.50
2023-03-03T03:59:50.921Z,80.50
2023-03-03T04:02:35.413Z,80.50
2023-03-03T04:05:09.536Z,80.60
2023-03-03T04:09:12.069Z,80.50
2023-03-03T04:11:50.573Z,80.60
2023-03-03T04:14:51.363Z,80.50
2023-03-03T04:17:32.792Z,80.60
2023-03-03T04:20:05.997Z,80.60
2023-03-03T04:22:45.813Z,80.60
2023-03-03T04:25:23.701Z,80.60
2023-03-03T04:28:05.224Z,80.50
2023-03-03T04:30:49.412Z,80.50
2023-03-03T04:33:32.385Z,80.60
2023-03-03T04:36:13.563Z,80.60
2023-03-03T04:38:47.808Z,80.70
2023-03-03T04:41:23.558Z,80.70
2023-03-03T04:44:24.222Z,80.70
2023-03-03T04:47:02.051Z,80.70
2023-03-03T05:06:39.109Z,81.00
2023-03-03T05:09:30.269Z,80.90
2023-03-03T05:12:24.730Z,80.90
2023-03-03T05:15:05.330Z,81.10
2023-03-03T05:18:06.539Z,81.00
2023-03-03T05:21:00.164Z,81.00
2023-03-03T05:23:50.206Z,81.00
2023-03-03T05:26:37.994Z,81.10
2023-03-03T19:27:38.023Z,84.60
2023-03-03T19:30:55.330Z,84.60
2023-03-03T19:45:14.964Z,84.60
2023-03-03T19:48:00.169Z,84.60
2023-03-03T19:51:12.414Z,84.50
2023-03-03T20:01:53.676Z,84.40
2023-03-03T20:04:57.337Z,84.50
2023-03-03T20:07:53.168Z,84.40
2023-03-03T20:10:53.039Z,84.40
2023-03-03T20:28:23.211Z,84.40
2023-03-03T20:31:41.068Z,84.40
2023-03-03T20:34:57.558Z,84.30
2023-03-03T20:37:39.521Z,84.40
2023-03-03T20:40:42.412Z,84.30
2023-03-03T20:43:24.838Z,85.10
2023-03-03T20:49:24.504Z,84.30
2023-03-03T20:52:08.321Z,84.30
2023-03-03T20:59:26.917Z,84.30
2023-03-03T21:02:29.683Z,84.20
2023-03-03T21:05:34.409Z,84.10
2023-03-03T21:08:45.399Z,84.10
2023-03-03T21:21:04.524Z,84.10
2023-03-03T21:27:27.556Z,84.00
2023-03-03T21:30:19.834Z,84.10
2023-03-03T21:32:59.510Z,84.00
2023-03-03T21:35:42.636Z,84.00
2023-03-03T21:45:18.055Z,84.00
2023-03-03T21:50:49.725Z,83.90
2023-03-03T21:53:25.608Z,83.80
2023-03-03T21:56:03.353Z,83.80
2023-03-03T21:59:27.602Z,83.70
2023-03-03T22:13:16.428Z,83.70
2023-03-03T22:28:17.650Z,83.70
2023-03-03T22:51:00.994Z,83.60
2023-03-03T22:53:51.017Z,83.50
2023-03-03T23:07:48.038Z,83.40
2023-03-03T23:17:43.821Z,83.30
2023-03-03T23:23:49.885Z,83.40
2023-03-03T23:26:17.284Z,83.20
2023-03-03T23:28:49.829Z,83.10
2023-03-03T23:31:17.671Z,83.10
2023-03-03T23:33:50.860Z,83.20
2023-03-03T23:36:29.884Z,83.10
2023-03-03T23:39:00.218Z,83.10
2023-03-03T23:41:41.471Z,83.10
2023-03-03T23:47:34.705Z,83.20
2023-03-03T23:50:08.798Z,83.20
2023-03-03T23:52:39.172Z,83.10
2023-03-03T23:55:07.396Z,83.10
