createdAt,value
2018-12-27T00:01:41.770Z,76.20
2018-12-27T00:04:44.562Z,82.02
2018-12-27T00:07:47.399Z,83.57
2018-12-27T00:10:50.183Z,80.10
2018-12-27T00:13:52.994Z,105.03
2018-12-27T00:16:55.778Z,101.67
2018-12-27T00:19:58.568Z,111.28
2018-12-27T00:23:01.357Z,114.23
2018-12-27T00:26:04.218Z,127.55
2018-12-27T00:29:07.959Z,130.40
2018-12-27T00:32:10.743Z,124.93
2018-12-27T00:35:14.632Z,99.37
2018-12-27T00:38:17.418Z,136.52
2018-12-27T00:41:20.218Z,153.00
2018-12-27T00:44:22.995Z,132.33
2018-12-27T00:47:25.790Z,119.57
2018-12-27T00:50:28.575Z,155.03
2018-12-27T00:53:31.359Z,117.40
2018-12-27T00:56:34.147Z,124.97
2018-12-27T00:59:36.932Z,125.43
2018-12-27T01:02:39.731Z,111.57
2018-12-27T01:05:42.587Z,131.43
2018-12-27T01:08:45.475Z,139.47
2018-12-27T01:11:48.257Z,134.87
2018-12-27T01:14:51.128Z,157.67
2018-12-27T01:17:53.863Z,163.07
2018-12-27T01:20:56.691Z,147.70
2018-12-27T01:23:59.476Z,120.67
2018-12-27T01:27:02.346Z,131.07
2018-12-27T01:30:05.139Z,148.80
2018-12-27T01:33:08.139Z,146.90
2018-12-27T01:36:10.919Z,138.70
2018-12-27T01:39:13.739Z,125.27
2018-12-27T01:42:16.524Z,143.60
2018-12-27T01:45:19.334Z,102.10
2018-12-27T01:48:22.123Z,107.17
2018-12-27T01:51:24.957Z,118.47
2018-12-27T01:54:27.867Z,114.42
2018-12-27T01:57:30.647Z,94.50
2018-12-27T02:00:33.467Z,105.30
2018-12-27T02:03:36.261Z,95.33
2018-12-27T02:06:39.369Z,93.20
2018-12-27T02:09:42.155Z,90.77
2018-12-27T02:12:44.947Z,68.30
2018-12-27T02:15:47.831Z,93.55
2018-12-27T02:18:50.620Z,97.17
2018-12-27T02:21:53.804Z,84.75
2018-12-27T02:24:56.584Z,85.93
2018-12-27T02:27:59.439Z,89.15
2018-12-27T02:31:02.223Z,70.70
2018-12-27T02:34:05.048Z,76.12
2018-12-27T02:37:07.833Z,91.57
2018-12-27T02:40:10.655Z,86.73
2018-12-27T02:43:13.441Z,91.03
2018-12-27T02:46:16.223Z,80.97
2018-12-27T02:49:19.043Z,94.93
2018-12-27T02:52:21.843Z,89.63
2018-12-27T02:55:24.672Z,90.70
2018-12-27T02:58:27.465Z,105.73
2018-12-27T03:01:30.287Z,102.77
2018-12-27T03:04:33.080Z,103.50
2018-12-27T03:07:36.999Z,121.27
2018-12-27T03:10:39.792Z,83.57
2018-12-27T03:13:42.594Z,103.40
2018-12-27T03:16:45.466Z,102.53
2018-12-27T03:19:49.384Z,94.63
2018-12-27T03:22:52.169Z,113.37
2018-12-27T03:25:54.964Z,106.30
2018-12-27T03:28:57.750Z,109.27
2018-12-27T03:32:00.576Z,99.80
2018-12-27T03:35:03.412Z,87.50
2018-12-27T03:38:06.193Z,80.27
2018-12-27T03:41:08.982Z,96.53
2018-12-27T03:44:11.770Z,84.63
2018-12-27T03:47:14.555Z,76.93
2018-12-27T03:50:17.342Z,63.03
2018-12-27T03:53:20.252Z,91.87
2018-12-27T03:56:23.042Z,86.17
2018-12-27T03:59:25.835Z,69.12
2018-12-27T04:02:28.642Z,87.80
2018-12-27T04:05:31.409Z,84.77
2018-12-27T04:08:34.192Z,62.07
2018-12-27T04:11:37.000Z,89.67
2018-12-27T04:14:41.159Z,100.20
2018-12-27T04:17:44.251Z,71.83
2018-12-27T04:20:47.447Z,65.77
2018-12-27T04:23:50.671Z,74.27
2018-12-27T04:26:53.731Z,64.93
2018-12-27T04:29:56.862Z,72.80
2018-12-27T04:33:01.696Z,71.73
2018-12-27T04:36:05.298Z,76.47
2018-12-27T04:39:08.358Z,43.97
2018-12-27T04:42:11.583Z,81.13
2018-12-27T04:45:14.643Z,70.87
2018-12-27T04:48:17.739Z,63.10
2018-12-27T04:51:20.867Z,63.37
2018-12-27T04:54:23.923Z,83.07
2018-12-27T04:57:27.047Z,56.87
2018-12-27T05:00:30.107Z,76.57
2018-12-27T05:03:33.235Z,64.93
2018-12-27T05:06:36.703Z,59.37
2018-12-27T05:09:39.795Z,66.73
2018-12-27T05:12:43.038Z,62.23
2018-12-27T05:15:46.082Z,63.33
2018-12-27T05:18:49.311Z,62.20
2018-12-27T05:21:52.374Z,55.17
2018-12-27T05:24:55.495Z,54.70
2018-12-27T05:27:58.717Z,55.37
2018-12-27T05:31:01.858Z,52.40
2018-12-27T05:34:04.991Z,68.07
2018-12-27T05:37:08.035Z,62.63
2018-12-27T05:40:11.491Z,64.37
2018-12-27T05:43:15.659Z,54.07
2018-12-27T05:46:18.787Z,55.33
2018-12-27T05:49:21.839Z,49.70
2018-12-27T05:52:24.974Z,50.83
2018-12-27T05:55:34.222Z,55.27
2018-12-27T05:58:32.967Z,47.20
2018-12-27T06:01:36.055Z,44.67
2018-12-27T06:04:39.251Z,40.73
2018-12-27T06:07:42.393Z,52.30
2018-12-27T06:10:45.442Z,34.37
2018-12-27T06:13:48.759Z,39.17
2018-12-27T06:16:51.830Z,42.60
2018-12-27T06:19:54.923Z,42.67
2018-12-27T06:22:58.119Z,41.20
2018-12-27T06:26:01.211Z,37.27
2018-12-27T06:29:04.339Z,41.90
2018-12-27T06:32:07.391Z,33.33
2018-12-27T06:35:10.619Z,44.17
2018-12-27T06:38:13.782Z,36.40
2018-12-27T06:41:16.879Z,41.17
2018-12-27T06:44:19.974Z,41.40
2018-12-27T06:47:23.164Z,41.67
2018-12-27T06:50:26.463Z,39.27
2018-12-27T06:53:29.606Z,39.93
2018-12-27T06:56:32.648Z,45.20
2018-12-27T06:59:35.742Z,48.57
2018-12-27T07:02:38.832Z,41.33
2018-12-27T07:05:41.926Z,41.63
2018-12-27T07:08:45.119Z,42.63
2018-12-27T07:11:48.215Z,41.13
2018-12-27T07:14:51.307Z,44.90
2018-12-27T07:17:54.399Z,47.53
2018-12-27T07:20:57.491Z,44.00
2018-12-27T07:24:00.687Z,43.07
2018-12-27T07:27:03.879Z,47.13
2018-12-27T07:30:07.282Z,43.40
2018-12-27T07:33:10.374Z,53.33
2018-12-27T07:36:13.472Z,47.37
2018-12-27T07:39:16.563Z,43.90
2018-12-27T07:42:19.651Z,51.70
2018-12-27T07:45:22.747Z,46.57
2018-12-27T07:48:25.835Z,55.93
2018-12-27T07:51:28.963Z,51.40
2018-12-27T07:54:32.024Z,57.60
2018-12-27T07:57:35.147Z,49.00
2018-12-27T08:00:38.283Z,54.47
2018-12-27T08:03:41.511Z,50.03
2018-12-27T08:06:44.731Z,64.00
2018-12-27T08:09:47.791Z,61.87
2018-12-27T08:12:50.920Z,57.93
2018-12-27T08:15:53.978Z,52.00
2018-12-27T08:18:57.203Z,49.77
2018-12-27T08:22:00.367Z,54.17
2018-12-27T08:25:03.573Z,61.17
2018-12-27T08:28:06.915Z,58.90
2018-12-27T08:31:10.055Z,63.40
2018-12-27T08:34:13.214Z,64.80
2018-12-27T08:37:16.447Z,55.77
2018-12-27T08:40:19.607Z,55.50
2018-12-27T08:43:23.654Z,62.03
2018-12-27T08:46:27.002Z,61.33
2018-12-27T08:49:30.046Z,51.77
2018-12-27T08:52:33.175Z,55.10
2018-12-27T08:55:36.231Z,52.47
2018-12-27T08:58:39.331Z,58.57
2018-12-27T09:01:42.519Z,56.57
2018-12-27T09:04:45.618Z,61.30
2018-12-27T09:07:48.743Z,56.17
2018-12-27T09:10:51.799Z,51.73
2018-12-27T09:13:54.924Z,56.90
2018-12-27T09:16:57.982Z,63.50
2018-12-27T09:20:01.079Z,60.77
2018-12-27T09:23:04.272Z,59.77
2018-12-27T09:26:07.364Z,60.73
2018-12-27T09:29:10.494Z,56.70
2018-12-27T09:32:13.551Z,66.40
2018-12-27T09:35:16.683Z,64.80
2018-12-27T09:38:19.735Z,64.00
2018-12-27T09:41:22.930Z,68.73
2018-12-27T09:44:26.019Z,64.27
2018-12-27T09:47:29.120Z,48.43
2018-12-27T09:50:32.327Z,56.20
2018-12-27T09:53:35.403Z,65.80
2018-12-27T09:56:38.531Z,65.23
2018-12-27T09:59:41.746Z,65.33
2018-12-27T10:02:44.888Z,70.93
2018-12-27T10:05:47.979Z,70.97
2018-12-27T10:08:51.179Z,70.60
2018-12-27T10:11:54.623Z,62.93
2018-12-27T10:14:57.423Z,74.03
2018-12-27T10:18:00.223Z,73.07
2018-12-27T10:21:03.008Z,64.27
2018-12-27T10:24:05.804Z,72.43
2018-12-27T10:27:08.583Z,65.30
2018-12-27T10:30:11.383Z,70.13
2018-12-27T10:33:15.411Z,68.10
2018-12-27T10:36:18.187Z,64.20
2018-12-27T10:39:20.975Z,67.80
2018-12-27T10:42:23.779Z,62.73
2018-12-27T10:45:26.571Z,73.13
2018-12-27T10:48:29.364Z,68.83
2018-12-27T10:51:32.143Z,68.07
2018-12-27T10:54:34.934Z,72.10
2018-12-27T10:57:37.745Z,65.43
2018-12-27T11:00:40.532Z,77.03
2018-12-27T11:03:43.362Z,82.30
2018-12-27T11:06:46.419Z,63.23
2018-12-27T11:09:49.204Z,62.33
2018-12-27T11:12:52.035Z,59.83
2018-12-27T11:15:54.919Z,73.20
2018-12-27T11:18:57.743Z,78.10
2018-12-27T11:22:00.551Z,71.57
2018-12-27T11:25:04.576Z,66.27
2018-12-27T11:28:07.410Z,71.93
2018-12-27T11:31:10.232Z,75.17
2018-12-27T11:34:13.022Z,79.03
2018-12-27T11:37:15.957Z,70.93
2018-12-27T11:40:18.746Z,64.47
2018-12-27T11:43:21.594Z,66.13
2018-12-27T11:46:24.386Z,67.27
2018-12-27T11:49:27.211Z,61.13
2018-12-27T11:52:30.016Z,64.50
2018-12-27T11:55:32.845Z,66.93
2018-12-27T11:58:35.676Z,68.80
2018-12-27T12:01:38.599Z,61.63
2018-12-27T12:04:41.405Z,58.00
2018-12-27T12:07:44.503Z,58.67
2018-12-27T12:10:47.688Z,58.83
2018-12-27T12:13:51.003Z,61.87
2018-12-27T12:16:54.146Z,63.73
2018-12-27T12:19:57.378Z,59.97
2018-12-27T12:23:00.530Z,62.73
2018-12-27T12:26:03.661Z,53.43
2018-12-27T12:29:07.061Z,64.63
2018-12-27T12:32:10.251Z,57.20
2018-12-27T12:35:13.419Z,53.33
2018-12-27T12:38:16.923Z,53.63
2018-12-27T12:41:20.111Z,48.57
2018-12-27T12:44:23.210Z,50.23
2018-12-27T12:47:26.399Z,53.87
2018-12-27T12:50:29.696Z,55.43
2018-12-27T12:53:33.016Z,52.50
2018-12-27T12:56:35.870Z,55.87
2018-12-27T12:59:38.908Z,52.57
2018-12-27T13:02:41.700Z,63.20
2018-12-27T13:05:44.529Z,56.97
2018-12-27T13:08:47.312Z,54.43
2018-12-27T13:11:50.103Z,51.30
2018-12-27T13:14:52.927Z,51.27
2018-12-27T13:17:55.815Z,57.63
2018-12-27T13:20:58.698Z,46.53
2018-12-27T13:24:01.487Z,51.70
2018-12-27T13:27:05.687Z,58.50
2018-12-27T13:30:08.839Z,47.33
2018-12-27T13:33:12.122Z,51.83
2018-12-27T13:36:14.935Z,51.13
2018-12-27T13:39:17.744Z,56.03
2018-12-27T13:42:20.535Z,47.33
2018-12-27T13:45:23.628Z,45.87
2018-12-27T13:48:26.436Z,42.80
2018-12-27T13:51:29.223Z,39.00
2018-12-27T13:54:32.019Z,48.73
2018-12-27T13:57:34.807Z,44.87
2018-12-27T14:00:37.591Z,41.63
2018-12-27T14:03:40.387Z,36.40
2018-12-27T14:06:44.347Z,47.40
2018-12-27T14:09:47.142Z,45.27
2018-12-27T14:12:49.943Z,45.77
2018-12-27T14:15:52.731Z,46.83
2018-12-27T14:18:55.522Z,48.57
2018-12-27T14:21:58.307Z,47.17
2018-12-27T14:25:01.139Z,48.33
2018-12-27T14:28:03.923Z,50.90
2018-12-27T14:31:06.795Z,45.93
2018-12-27T14:34:09.583Z,56.70
2018-12-27T14:37:12.435Z,51.73
2018-12-27T14:40:15.223Z,52.27
2018-12-27T14:43:19.582Z,38.33
2018-12-27T14:46:22.354Z,45.27
2018-12-27T14:49:26.297Z,48.10
2018-12-27T14:52:29.095Z,53.43
2018-12-27T14:55:31.915Z,48.13
2018-12-27T14:58:34.699Z,51.10
2018-12-27T15:01:37.577Z,53.30
2018-12-27T15:04:40.364Z,49.93
2018-12-27T15:07:43.194Z,55.90
2018-12-27T15:10:45.980Z,45.23
2018-12-27T15:13:48.839Z,52.23
2018-12-27T15:16:51.643Z,54.13
2018-12-27T15:19:54.743Z,59.83
2018-12-27T15:22:57.635Z,54.10
2018-12-27T15:26:00.811Z,59.80
2018-12-27T15:29:03.868Z,55.23
2018-12-27T15:32:07.107Z,57.53
2018-12-27T15:35:10.155Z,55.80
2018-12-27T15:38:12.983Z,63.13
2018-12-27T15:41:15.776Z,59.10
2018-12-27T15:44:18.687Z,56.07
2018-12-27T15:47:21.491Z,61.23
2018-12-27T15:50:24.320Z,56.83
2018-12-27T15:53:27.111Z,56.20
2018-12-27T15:56:30.038Z,64.53
2018-12-27T15:59:33.167Z,59.60
2018-12-27T16:02:37.407Z,74.70
2018-12-27T16:05:40.463Z,57.57
2018-12-27T16:08:43.619Z,64.33
2018-12-27T16:11:46.751Z,62.53
2018-12-27T16:14:49.975Z,67.77
2018-12-27T16:17:53.134Z,49.57
2018-12-27T16:20:56.404Z,66.47
2018-12-27T16:23:59.634Z,63.47
2018-12-27T16:27:02.768Z,73.17
2018-12-27T16:30:06.222Z,52.37
2018-12-27T16:33:09.351Z,67.83
2018-12-27T16:36:12.411Z,56.83
2018-12-27T16:39:15.503Z,68.30
2018-12-27T16:42:22.020Z,65.20
2018-12-27T16:45:23.540Z,66.03
2018-12-27T16:48:26.623Z,51.67
2018-12-27T16:51:29.831Z,72.05
2018-12-27T16:54:33.015Z,65.50
2018-12-27T16:57:36.210Z,69.17
2018-12-27T17:00:39.406Z,60.70
2018-12-27T17:03:42.499Z,74.72
2018-12-27T17:06:45.590Z,60.77
2018-12-27T17:09:48.722Z,76.43
2018-12-27T17:12:51.774Z,77.40
2018-12-27T17:15:54.984Z,74.60
2018-12-27T17:18:58.164Z,51.63
2018-12-27T17:22:01.271Z,67.13
2018-12-27T17:25:04.451Z,63.87
2018-12-27T17:28:07.552Z,71.50
2018-12-27T17:31:10.739Z,58.27
2018-12-27T17:34:14.962Z,74.63
2018-12-27T17:37:23.273Z,61.67
2018-12-27T17:40:22.995Z,56.67
2018-12-27T17:43:26.082Z,65.23
2018-12-27T17:46:29.183Z,61.57
2018-12-27T17:49:32.267Z,66.17
2018-12-27T17:52:35.363Z,56.50
2018-12-27T17:55:38.451Z,58.70
2018-12-27T17:58:41.803Z,47.03
2018-12-27T18:01:45.047Z,61.10
2018-12-27T18:04:49.302Z,59.07
2018-12-27T18:07:52.459Z,63.80
2018-12-27T18:10:55.707Z,58.43
2018-12-27T18:13:58.754Z,55.77
2018-12-27T18:17:01.875Z,64.90
2018-12-27T18:20:05.355Z,59.23
2018-12-27T18:23:10.600Z,66.73
2018-12-27T18:26:13.581Z,67.17
2018-12-27T18:29:16.907Z,53.83
2018-12-27T18:32:20.071Z,61.97
2018-12-27T18:35:23.306Z,59.43
2018-12-27T18:38:26.369Z,65.57
2018-12-27T18:41:29.495Z,68.07
2018-12-27T18:44:32.751Z,66.40
2018-12-27T18:47:36.095Z,55.20
2018-12-27T18:50:39.243Z,55.77
2018-12-27T18:53:43.087Z,56.67
2018-12-27T18:56:46.153Z,57.67
2018-12-27T18:59:49.599Z,55.90
2018-12-27T19:02:52.842Z,44.27
2018-12-27T19:05:56.010Z,53.20
2018-12-27T19:08:59.130Z,54.77
2018-12-27T19:12:38.826Z,58.63
2018-12-27T19:15:47.991Z,59.70
2018-12-27T19:18:51.339Z,57.10
2018-12-27T19:22:05.774Z,42.70
2018-12-27T19:25:10.134Z,62.60
2018-12-27T19:28:13.287Z,67.77
2018-12-27T19:31:16.727Z,60.90
2018-12-27T19:34:19.944Z,64.17
2018-12-27T19:37:23.230Z,66.50
2018-12-27T19:40:26.584Z,69.10
2018-12-27T19:43:31.055Z,64.83
2018-12-27T19:46:35.023Z,69.97
2018-12-27T19:49:38.250Z,65.53
2018-12-27T19:52:41.313Z,61.07
2018-12-27T19:55:44.619Z,72.43
2018-12-27T19:58:47.850Z,60.20
2018-12-27T20:01:50.995Z,69.83
2018-12-27T20:04:54.343Z,68.03
2018-12-27T20:07:59.458Z,62.50
2018-12-27T20:11:02.763Z,74.47
2018-12-27T20:14:06.031Z,67.00
2018-12-27T20:17:09.168Z,55.33
2018-12-27T20:20:12.399Z,69.57
2018-12-27T20:23:15.759Z,59.77
2018-12-27T20:26:18.915Z,73.97
2018-12-27T20:29:22.044Z,67.67
2018-12-27T20:32:25.199Z,63.50
2018-12-27T20:35:28.495Z,72.60
2018-12-27T20:38:31.693Z,59.47
2018-12-27T20:41:34.791Z,72.07
2018-12-27T20:44:37.983Z,67.10
2018-12-27T20:47:41.234Z,61.00
2018-12-27T20:50:44.294Z,65.87
2018-12-27T20:53:47.470Z,70.30
2018-12-27T20:56:50.659Z,63.63
2018-12-27T20:59:53.872Z,65.93
2018-12-27T21:02:57.050Z,62.03
2018-12-27T21:06:00.143Z,62.00
2018-12-27T21:09:04.571Z,61.13
2018-12-27T21:12:07.867Z,58.10
2018-12-27T21:15:10.955Z,71.70
2018-12-27T21:18:14.235Z,56.07
2018-12-27T21:21:17.347Z,62.60
2018-12-27T21:24:20.442Z,65.07
2018-12-27T21:27:23.736Z,57.50
2018-12-27T21:30:28.139Z,46.63
2018-12-27T21:33:31.354Z,61.57
2018-12-27T21:36:34.450Z,70.77
2018-12-27T21:39:37.730Z,69.07
2018-12-27T21:42:40.843Z,65.83
2018-12-27T21:45:44.039Z,58.40
2018-12-27T21:48:49.035Z,64.97
2018-12-27T21:51:52.172Z,59.73
2018-12-27T21:54:55.359Z,61.17
2018-12-27T21:57:58.555Z,65.83
2018-12-27T22:01:01.763Z,66.47
2018-12-27T22:04:04.848Z,60.60
2018-12-27T22:07:08.039Z,53.43
2018-12-27T22:10:11.136Z,61.07
2018-12-27T22:13:14.235Z,64.77
2018-12-27T22:16:17.061Z,72.50
2018-12-27T22:19:20.374Z,69.03
2018-12-27T22:22:23.171Z,50.20
2018-12-27T22:25:25.982Z,67.07
2018-12-27T22:28:28.770Z,52.90
2018-12-27T22:31:31.603Z,61.67
2018-12-27T22:34:34.436Z,59.23
2018-12-27T22:37:37.253Z,59.50
2018-12-27T22:40:40.041Z,55.63
2018-12-27T22:43:42.985Z,64.43
2018-12-27T22:46:45.952Z,59.77
2018-12-27T22:49:48.874Z,65.70
2018-12-27T22:52:51.788Z,51.23
2018-12-27T22:55:55.698Z,55.77
2018-12-27T22:58:58.575Z,66.97
2018-12-27T23:02:01.559Z,71.73
2018-12-27T23:05:04.665Z,52.38
2018-12-27T23:08:07.583Z,49.17
2018-12-27T23:11:10.427Z,65.03
2018-12-27T23:14:13.406Z,58.20
2018-12-27T23:17:16.183Z,55.80
2018-12-27T23:20:19.047Z,39.40
2018-12-27T23:23:21.851Z,55.27
2018-12-27T23:26:24.764Z,55.67
2018-12-27T23:29:27.775Z,61.60
2018-12-27T23:32:30.627Z,48.47
2018-12-27T23:35:33.535Z,51.93
2018-12-27T23:38:36.528Z,52.77
2018-12-27T23:41:39.404Z,47.33
2018-12-27T23:44:42.323Z,43.23
2018-12-27T23:47:45.143Z,43.70
2018-12-27T23:50:47.971Z,51.73
2018-12-27T23:53:50.891Z,51.80
2018-12-27T23:56:53.859Z,48.37
2018-12-27T23:59:56.695Z,44.03
