createdAt,value
2023-03-07T00:05:17.469Z,96893.53
2023-03-07T00:10:51.462Z,96886.41
2023-03-07T00:16:18.501Z,96877.63
2023-03-07T00:21:43.453Z,96878.59
2023-03-07T00:27:11.476Z,96864.50
2023-03-07T00:32:35.504Z,96866.59
2023-03-07T00:38:00.461Z,96866.88
2023-03-07T00:43:28.465Z,96861.59
2023-03-07T00:48:54.457Z,96847.09
2023-03-07T00:54:19.496Z,96841.81
2023-03-07T00:59:47.485Z,96828.31
2023-03-07T01:05:11.477Z,96825.53
2023-03-07T01:10:37.478Z,96815.78
2023-03-07T01:16:04.475Z,96805.47
2023-03-07T01:21:31.486Z,96793.44
2023-03-07T01:26:57.498Z,96802.09
2023-03-07T01:32:25.528Z,96792.78
2023-03-07T01:37:49.512Z,96779.66
2023-03-07T01:43:33.486Z,96772.69
2023-03-07T01:49:17.502Z,96763.66
2023-03-07T01:54:55.485Z,96751.09
2023-03-07T02:00:26.506Z,96734.81
2023-03-07T02:05:59.502Z,96721.63
2023-03-07T02:11:31.521Z,96713.81
2023-03-07T02:16:57.481Z,96702.94
2023-03-07T02:22:29.474Z,96685.69
2023-03-07T02:28:00.477Z,96679.69
2023-03-07T02:33:26.510Z,96669.53
2023-03-07T02:38:58.544Z,96653.31
2023-03-07T02:44:25.513Z,96645.53
2023-03-07T02:49:50.614Z,96633.38
2023-03-07T02:55:15.502Z,96632.81
2023-03-07T03:00:50.560Z,96626.53
2023-03-07T03:06:16.583Z,96627.09
2023-03-07T03:11:50.631Z,96599.47
2023-03-07T03:17:20.545Z,96600.16
2023-03-07T03:22:45.568Z,96580.47
2023-03-07T03:28:12.543Z,96581.03
2023-03-07T03:33:39.553Z,96580.91
2023-03-07T03:39:06.527Z,96565.66
2023-03-07T03:44:36.553Z,96559.25
2023-03-07T03:50:04.572Z,96556.44
2023-03-07T03:55:30.573Z,96546.38
2023-03-07T04:00:55.548Z,96539.13
2023-03-07T04:06:27.638Z,96549.44
2023-03-07T04:11:59.561Z,96529.91
2023-03-07T04:17:24.534Z,96528.25
2023-03-07T04:22:51.617Z,96525.28
2023-03-07T04:28:16.552Z,96524.84
2023-03-07T04:33:41.557Z,96520.22
2023-03-07T04:39:09.537Z,96514.78
2023-03-07T04:44:36.552Z,96523.72
2023-03-07T04:50:01.546Z,96522.88
2023-03-07T04:55:30.563Z,96512.50
2023-03-07T05:00:56.691Z,96503.28
2023-03-07T05:06:23.581Z,96500.88
2023-03-07T05:12:01.116Z,96507.31
2023-03-07T05:17:25.558Z,96501.41
2023-03-07T05:22:49.570Z,96499.03
2023-03-07T05:28:17.597Z,96508.22
2023-03-07T05:33:42.600Z,96497.47
2023-03-07T05:39:07.612Z,96504.75
2023-03-07T05:44:35.543Z,96504.44
2023-03-07T05:50:00.590Z,96505.09
2023-03-07T05:55:25.589Z,96502.44
2023-03-07T06:00:54.595Z,96505.97
2023-03-07T06:06:19.605Z,96504.91
2023-03-07T06:11:50.582Z,96504.75
2023-03-07T06:17:18.579Z,96504.75
2023-03-07T06:22:44.564Z,96490.19
2023-03-07T06:28:09.593Z,96490.84
2023-03-07T06:33:36.608Z,96495.19
2023-03-07T06:39:01.611Z,96487.91
2023-03-07T06:44:26.682Z,96493.97
2023-03-07T06:49:54.585Z,96497.38
2023-03-07T06:55:21.613Z,96489.81
2023-03-07T07:00:46.592Z,96506.31
2023-03-07T07:06:13.632Z,96494.44
2023-03-07T07:11:45.629Z,96491.31
2023-03-07T07:17:10.659Z,96493.38
2023-03-07T07:22:37.665Z,96489.47
2023-03-07T07:28:02.599Z,96499.47
2023-03-07T07:33:26.690Z,96503.03
2023-03-07T07:38:54.614Z,96505.72
2023-03-07T07:44:19.648Z,96499.34
2023-03-07T07:49:47.639Z,96500.06
2023-03-07T07:55:16.642Z,96495.63
2023-03-07T08:00:41.649Z,96504.13
2023-03-07T08:06:05.642Z,96500.00
2023-03-07T08:11:33.631Z,96499.81
2023-03-07T08:16:57.650Z,96503.16
2023-03-07T08:22:23.648Z,96482.25
2023-03-07T08:27:50.686Z,96487.59
2023-03-07T08:33:15.647Z,96463.69
2023-03-07T08:38:39.632Z,96469.56
2023-03-07T08:44:07.644Z,96460.81
2023-03-07T08:49:31.672Z,96458.81
2023-03-07T09:00:21.671Z,96448.53
2023-03-07T09:05:48.633Z,96443.38
2023-03-07T09:11:19.668Z,96442.72
2023-03-07T09:16:53.650Z,96429.41
2023-03-07T09:22:18.652Z,96428.56
2023-03-07T09:27:42.657Z,96434.41
2023-03-07T09:33:10.674Z,96426.56
2023-03-07T09:38:34.664Z,96416.53
2023-03-07T09:44:07.651Z,96402.53
2023-03-07T09:50:00.659Z,96418.00
2023-03-07T09:55:29.670Z,96402.44
2023-03-07T10:00:57.709Z,96385.44
2023-03-07T10:06:39.697Z,96385.88
2023-03-07T10:12:34.688Z,96374.72
2023-03-07T10:18:20.664Z,96382.56
2023-03-07T10:23:59.688Z,96362.53
2023-03-07T10:29:28.727Z,96388.84
2023-03-07T10:34:54.687Z,96360.31
2023-03-07T10:40:29.699Z,96369.75
2023-03-07T10:45:53.702Z,96359.38
2023-03-07T10:51:33.695Z,96368.28
2023-03-07T10:57:19.675Z,96345.63
2023-03-07T11:02:47.682Z,96330.56
2023-03-07T11:08:12.677Z,96330.34
2023-03-07T11:13:41.708Z,96307.06
2023-03-07T11:19:05.688Z,96313.97
2023-03-07T11:24:35.724Z,96289.38
2023-03-07T11:30:21.697Z,96279.13
2023-03-07T11:36:12.679Z,96278.44
2023-03-07T11:41:42.692Z,96286.72
2023-03-07T11:47:31.705Z,96270.19
2023-03-07T11:53:10.744Z,96295.50
2023-03-07T11:58:45.722Z,96277.78
2023-03-07T12:04:55.709Z,96298.69
2023-03-07T12:10:37.721Z,96291.50
2023-03-07T12:16:12.812Z,96258.88
2023-03-07T12:22:10.909Z,96252.63
2023-03-07T12:27:42.732Z,96268.91
2023-03-07T12:33:08.834Z,96309.94
2023-03-07T12:38:42.717Z,96285.69
2023-03-07T12:44:12.729Z,96269.56
2023-03-07T12:49:50.073Z,96252.25
2023-03-07T12:55:29.747Z,96252.91
2023-03-07T13:00:58.771Z,96245.50
2023-03-07T13:06:27.757Z,96270.28
2023-03-07T13:12:30.748Z,96258.97
2023-03-07T13:18:08.733Z,96267.66
2023-03-07T13:23:43.763Z,96262.28
2023-03-07T13:29:11.752Z,96263.50
2023-03-07T13:35:02.772Z,96250.38
2023-03-07T13:40:57.785Z,96251.16
2023-03-07T13:46:58.818Z,96260.00
2023-03-07T13:52:51.746Z,96252.34
2023-03-07T13:58:31.763Z,96270.38
2023-03-07T14:04:02.794Z,96254.16
2023-03-07T14:09:33.341Z,96270.47
2023-03-07T14:15:12.769Z,96254.25
2023-03-07T14:20:47.769Z,96255.06
2023-03-07T14:26:21.809Z,96250.94
2023-03-07T14:31:52.770Z,96244.47
2023-03-07T14:37:25.780Z,96242.53
2023-03-07T14:42:56.790Z,96260.56
2023-03-07T14:48:52.870Z,96253.94
2023-03-07T14:54:31.798Z,96260.28
2023-03-07T15:00:12.864Z,96249.94
2023-03-07T15:05:38.788Z,96248.78
2023-03-07T15:11:11.816Z,96258.63
2023-03-07T15:16:40.808Z,96246.28
2023-03-07T15:22:08.812Z,96236.59
2023-03-07T15:27:40.807Z,96251.00
2023-03-07T15:33:21.836Z,96252.34
2023-03-07T15:38:45.868Z,96254.81
2023-03-07T15:44:27.870Z,96256.22
2023-03-07T15:49:57.842Z,96257.03
2023-03-07T15:55:28.837Z,96259.03
2023-03-07T16:00:56.856Z,96259.91
2023-03-07T16:06:40.833Z,96266.78
2023-03-07T16:12:11.835Z,96266.13
2023-03-07T16:17:44.080Z,96262.59
2023-03-07T16:23:08.846Z,96268.44
2023-03-07T16:28:33.834Z,96261.78
2023-03-07T16:34:02.888Z,96261.69
2023-03-07T16:39:27.872Z,96285.91
2023-03-07T16:44:55.996Z,96280.66
2023-03-07T16:50:31.077Z,96304.72
2023-03-07T16:56:00.016Z,96306.78
2023-03-07T17:01:25.888Z,96314.97
2023-03-07T17:07:04.771Z,96339.41
2023-03-07T17:12:39.922Z,96364.19
2023-03-07T17:18:05.040Z,96375.59
2023-03-07T17:23:33.065Z,96391.72
2023-03-07T17:28:58.866Z,96400.75
2023-03-07T17:34:32.886Z,96419.75
2023-03-07T17:40:01.849Z,96419.94
2023-03-07T17:45:28.927Z,96451.69
2023-03-07T17:50:56.376Z,96461.69
2023-03-07T17:56:27.884Z,96461.78
2023-03-07T18:01:52.918Z,96473.97
2023-03-07T18:07:17.883Z,96486.00
2023-03-07T18:12:52.878Z,96496.53
2023-03-07T18:18:17.867Z,96504.41
2023-03-07T18:23:42.898Z,96498.34
2023-03-07T18:29:10.888Z,96501.56
2023-03-07T18:34:35.898Z,96504.50
2023-03-07T18:40:00.930Z,96506.25
2023-03-07T18:45:30.869Z,96517.03
2023-03-07T18:51:04.889Z,96535.34
2023-03-07T18:56:30.886Z,96532.44
2023-03-07T19:01:58.917Z,96523.19
2023-03-07T19:07:23.916Z,96512.22
2023-03-07T19:12:54.894Z,96523.63
2023-03-07T19:18:22.911Z,96535.34
2023-03-07T19:23:46.897Z,96553.50
2023-03-07T19:29:11.906Z,96560.34
2023-03-07T19:34:38.904Z,96572.50
2023-03-07T19:40:03.916Z,96573.75
2023-03-07T19:45:27.928Z,96586.31
2023-03-07T19:50:55.905Z,96593.53
2023-03-07T19:56:24.918Z,96601.09
2023-03-07T20:01:49.960Z,96597.75
2023-03-07T20:07:20.970Z,96607.91
2023-03-07T20:12:51.927Z,96631.06
2023-03-07T20:18:17.915Z,96636.34
2023-03-07T20:23:44.908Z,96641.78
2023-03-07T20:29:12.961Z,96654.03
2023-03-07T20:34:38.070Z,96665.59
2023-03-07T20:40:05.941Z,96668.81
2023-03-07T20:45:33.947Z,96670.63
2023-03-07T20:51:06.956Z,96671.75
2023-03-07T20:56:40.998Z,96688.34
2023-03-07T21:02:05.961Z,96703.94
2023-03-07T21:07:30.936Z,96710.63
2023-03-07T21:13:06.047Z,96717.16
2023-03-07T21:18:30.962Z,96721.63
2023-03-07T21:23:54.968Z,96725.97
2023-03-07T21:29:22.993Z,96734.72
2023-03-07T21:34:46.951Z,96737.81
2023-03-07T21:40:13.963Z,96749.09
2023-03-07T21:45:40.991Z,96760.94
2023-03-07T21:51:05.948Z,96762.63
2023-03-07T21:56:32.997Z,96766.66
2023-03-07T22:02:01.030Z,96777.34
2023-03-07T22:07:24.975Z,96771.66
2023-03-07T22:12:55.985Z,96770.94
2023-03-07T22:18:24.009Z,96776.94
2023-03-07T22:23:47.979Z,96786.84
2023-03-07T22:29:14.018Z,96794.25
2023-03-07T22:34:40.989Z,96792.41
2023-03-07T22:40:06.955Z,96803.16
2023-03-07T22:45:30.959Z,96814.41
2023-03-07T22:50:58.975Z,96815.28
2023-03-07T22:56:29.990Z,96819.72
2023-03-07T23:01:55.014Z,96824.03
2023-03-07T23:07:23.064Z,96824.44
2023-03-07T23:12:54.035Z,96828.34
2023-03-07T23:18:18.976Z,96834.22
2023-03-07T23:23:46.011Z,96837.56
2023-03-07T23:29:12.008Z,96831.16
2023-03-07T23:34:36.995Z,96824.91
2023-03-07T23:40:05.023Z,96839.38
2023-03-07T23:45:29.013Z,96859.28
2023-03-07T23:50:54.034Z,96850.34
2023-03-07T23:56:24.008Z,96854.84
