createdAt,value
2018-06-16T00:01:49.401Z,12.20
2018-06-16T00:04:18.088Z,12.37
2018-06-16T00:06:46.748Z,13.20
2018-06-16T00:09:15.455Z,12.73
2018-06-16T00:11:44.136Z,13.47
2018-06-16T00:14:12.833Z,12.40
2018-06-16T00:16:41.680Z,11.40
2018-06-16T00:19:10.341Z,12.00
2018-06-16T00:21:38.997Z,11.57
2018-06-16T00:24:07.693Z,13.73
2018-06-16T00:26:36.377Z,14.17
2018-06-16T00:29:05.078Z,13.40
2018-06-16T00:34:20.425Z,12.17
2018-06-16T00:36:49.096Z,12.60
2018-06-16T00:39:17.835Z,13.30
2018-06-16T00:41:46.636Z,13.30
2018-06-16T00:44:15.406Z,14.37
2018-06-16T00:46:44.060Z,12.20
2018-06-16T00:49:12.784Z,11.33
2018-06-16T00:51:41.632Z,13.43
2018-06-16T00:54:10.368Z,12.27
2018-06-16T00:56:39.433Z,12.50
2018-06-16T00:59:08.264Z,12.17
2018-06-16T01:01:36.958Z,12.80
2018-06-16T01:04:05.786Z,13.47
2018-06-16T01:06:34.639Z,13.00
2018-06-16T01:09:03.451Z,11.80
2018-06-16T01:11:32.261Z,11.60
2018-06-16T01:14:00.902Z,11.20
2018-06-16T01:16:29.654Z,11.47
2018-06-16T01:18:58.411Z,10.97
2018-06-16T01:21:27.115Z,11.60
2018-06-16T01:23:55.820Z,12.50
2018-06-16T01:26:24.623Z,11.13
2018-06-16T01:28:53.379Z,11.67
2018-06-16T01:31:22.227Z,10.60
2018-06-16T01:33:50.932Z,11.40
2018-06-16T01:36:19.644Z,11.50
2018-06-16T01:38:48.396Z,11.80
2018-06-16T01:41:17.103Z,11.90
2018-06-16T01:43:45.863Z,11.63
2018-06-16T01:46:14.654Z,11.03
2018-06-16T01:48:43.373Z,10.53
2018-06-16T01:51:12.105Z,11.47
2018-06-16T01:53:40.840Z,11.27
2018-06-16T01:56:09.599Z,11.17
2018-06-16T01:58:38.454Z,10.63
2018-06-16T02:01:07.336Z,11.23
2018-06-16T02:03:36.243Z,10.57
2018-06-16T02:06:05.061Z,10.37
2018-06-16T02:08:33.844Z,10.93
2018-06-16T02:11:02.715Z,10.60
2018-06-16T02:13:31.431Z,11.57
2018-06-16T02:16:00.193Z,11.80
2018-06-16T02:18:28.965Z,10.53
2018-06-16T02:20:57.590Z,11.87
2018-06-16T02:23:26.458Z,10.73
2018-06-16T02:25:55.236Z,10.77
2018-06-16T02:28:23.942Z,10.60
2018-06-16T02:30:52.720Z,12.17
2018-06-16T02:33:21.367Z,10.87
2018-06-16T02:35:50.172Z,11.40
2018-06-16T02:38:18.971Z,11.10
2018-06-16T02:40:48.330Z,11.57
2018-06-16T02:43:17.030Z,11.57
2018-06-16T02:45:45.858Z,11.50
2018-06-16T02:48:14.605Z,12.43
2018-06-16T02:50:43.304Z,11.77
2018-06-16T02:53:12.023Z,11.00
2018-06-16T02:55:40.902Z,12.10
2018-06-16T02:58:09.694Z,11.23
2018-06-16T03:00:38.407Z,11.80
2018-06-16T03:03:07.164Z,11.20
2018-06-16T03:05:35.908Z,11.60
2018-06-16T03:08:04.835Z,11.40
2018-06-16T03:10:33.594Z,12.20
2018-06-16T03:13:02.363Z,10.37
2018-06-16T03:15:31.209Z,12.67
2018-06-16T03:18:00.024Z,11.37
2018-06-16T03:20:28.849Z,11.90
2018-06-16T03:22:57.542Z,11.97
2018-06-16T03:25:26.316Z,12.13
2018-06-16T03:27:55.044Z,11.80
2018-06-16T03:30:23.786Z,11.07
2018-06-16T03:32:52.583Z,11.10
2018-06-16T03:35:21.386Z,11.13
2018-06-16T03:37:50.306Z,10.87
2018-06-16T03:40:19.121Z,12.47
2018-06-16T03:42:47.902Z,11.13
2018-06-16T03:45:16.776Z,11.10
2018-06-16T03:47:45.458Z,12.47
2018-06-16T03:50:14.190Z,10.83
2018-06-16T03:52:43.009Z,11.17
2018-06-16T03:55:11.675Z,12.13
2018-06-16T03:57:40.501Z,11.67
2018-06-16T04:00:09.365Z,10.20
2018-06-16T04:02:38.101Z,11.77
2018-06-16T04:05:06.745Z,11.40
2018-06-16T04:07:35.456Z,11.00
2018-06-16T04:10:04.298Z,10.60
2018-06-16T04:12:32.925Z,11.57
2018-06-16T04:15:01.751Z,11.37
2018-06-16T04:17:30.405Z,10.83
2018-06-16T04:19:59.423Z,10.83
2018-06-16T04:22:28.108Z,10.40
2018-06-16T04:24:56.818Z,10.70
2018-06-16T04:27:25.578Z,11.27
2018-06-16T04:29:54.328Z,10.43
2018-06-16T04:32:23.003Z,10.53
2018-06-16T04:34:51.684Z,11.47
2018-06-16T04:37:20.386Z,10.63
2018-06-16T04:39:49.113Z,10.97
2018-06-16T04:42:17.825Z,9.50
2018-06-16T04:44:46.558Z,10.13
2018-06-16T04:47:15.462Z,11.20
2018-06-16T04:49:44.199Z,10.70
2018-06-16T04:52:12.926Z,10.00
2018-06-16T04:54:41.624Z,10.90
2018-06-16T04:57:10.281Z,9.93
2018-06-16T04:59:38.993Z,11.10
2018-06-16T05:02:07.822Z,11.33
2018-06-16T05:04:36.582Z,13.43
2018-06-16T05:07:05.388Z,12.73
2018-06-16T05:09:34.108Z,12.07
2018-06-16T05:12:02.939Z,11.90
2018-06-16T05:14:31.928Z,12.40
2018-06-16T05:17:00.899Z,12.80
2018-06-16T05:19:29.623Z,13.80
2018-06-16T05:21:58.407Z,14.00
2018-06-16T05:24:27.398Z,12.60
2018-06-16T05:26:56.514Z,12.10
2018-06-16T05:29:25.269Z,9.67
2018-06-16T05:31:53.958Z,9.63
2018-06-16T05:34:22.999Z,10.30
2018-06-16T05:36:51.840Z,10.90
2018-06-16T05:48:07.908Z,11.40
2018-06-16T05:50:36.647Z,11.20
2018-06-16T05:53:05.443Z,10.57
2018-06-16T05:55:34.313Z,9.97
2018-06-16T05:58:03.379Z,9.93
2018-06-16T06:00:32.453Z,9.47
2018-06-16T06:03:01.287Z,9.80
2018-06-16T06:05:30.295Z,10.40
2018-06-16T06:07:59.364Z,10.37
2018-06-16T06:10:28.281Z,9.07
2018-06-16T06:12:57.100Z,9.63
2018-06-16T06:15:25.832Z,10.10
2018-06-16T06:17:54.775Z,8.87
2018-06-16T06:20:23.535Z,10.10
2018-06-16T06:22:52.355Z,10.13
2018-06-16T06:25:21.152Z,10.50
2018-06-16T06:27:49.918Z,10.10
2018-06-16T06:30:18.688Z,8.37
2018-06-16T06:32:47.491Z,8.23
2018-06-16T06:35:16.404Z,8.50
2018-06-16T06:37:45.190Z,7.77
2018-06-16T06:40:14.103Z,8.70
2018-06-16T06:42:44.957Z,8.57
2018-06-16T06:45:13.801Z,8.50
2018-06-16T06:47:42.757Z,8.87
2018-06-16T06:50:11.816Z,9.43
2018-06-16T06:52:40.596Z,8.23
2018-06-16T06:55:09.293Z,6.90
2018-06-16T06:57:38.330Z,8.50
2018-06-16T07:00:07.282Z,7.60
2018-06-16T07:02:35.972Z,7.10
2018-06-16T07:05:04.593Z,7.70
2018-06-16T07:07:33.362Z,7.07
2018-06-16T07:10:02.053Z,7.20
2018-06-16T07:12:30.808Z,8.07
2018-06-16T07:14:59.760Z,7.80
2018-06-16T07:17:28.684Z,7.07
2018-06-16T07:19:57.327Z,7.43
2018-06-16T07:22:26.070Z,7.97
2018-06-16T07:24:54.920Z,7.40
2018-06-16T07:27:23.819Z,8.17
2018-06-16T07:29:52.621Z,6.10
2018-06-16T07:32:21.453Z,7.00
2018-06-16T07:34:50.425Z,5.93
2018-06-16T07:37:19.254Z,6.30
2018-06-16T07:39:48.016Z,6.83
2018-06-16T07:42:16.849Z,8.50
2018-06-16T07:44:45.559Z,10.70
2018-06-16T07:47:14.491Z,10.60
2018-06-16T07:49:43.170Z,7.97
2018-06-16T07:52:11.905Z,6.40
2018-06-16T07:54:40.593Z,7.90
2018-06-16T07:57:09.694Z,7.77
2018-06-16T07:59:38.450Z,8.27
2018-06-16T08:02:07.848Z,7.40
2018-06-16T08:04:36.716Z,7.13
2018-06-16T08:07:05.548Z,6.37
2018-06-16T08:09:35.708Z,10.57
2018-06-16T08:12:04.924Z,14.73
2018-06-16T08:14:33.603Z,7.47
2018-06-16T08:17:02.541Z,6.73
2018-06-16T08:19:31.429Z,7.33
2018-06-16T08:22:00.182Z,6.87
2018-06-16T08:24:29.076Z,6.37
2018-06-16T08:26:57.838Z,9.87
2018-06-16T08:29:26.683Z,6.87
2018-06-16T08:31:55.664Z,14.80
2018-06-16T08:34:24.594Z,7.23
2018-06-16T08:36:53.340Z,6.77
2018-06-16T08:39:22.162Z,6.60
2018-06-16T08:41:50.951Z,5.77
2018-06-16T08:44:19.932Z,6.73
2018-06-16T08:46:48.641Z,6.60
2018-06-16T08:49:17.415Z,6.07
2018-06-16T08:51:46.325Z,6.97
2018-06-16T08:54:15.065Z,6.00
2018-06-16T08:56:43.824Z,6.87
2018-06-16T08:59:12.598Z,5.97
2018-06-16T09:01:41.477Z,5.93
2018-06-16T09:04:10.218Z,5.50
2018-06-16T09:06:38.965Z,5.70
2018-06-16T09:09:08.793Z,5.50
2018-06-16T09:11:37.611Z,8.27
2018-06-16T09:14:06.308Z,6.83
2018-06-16T09:16:35.365Z,5.80
2018-06-16T09:19:04.251Z,6.00
2018-06-16T09:21:33.054Z,5.20
2018-06-16T09:24:01.706Z,5.53
2018-06-16T09:26:30.671Z,5.77
2018-06-16T09:28:59.450Z,7.43
2018-06-16T09:31:28.214Z,5.83
2018-06-16T09:33:56.995Z,5.23
2018-06-16T09:36:25.693Z,5.43
2018-06-16T09:38:54.404Z,4.83
2018-06-16T09:41:25.267Z,6.40
2018-06-16T09:43:54.225Z,5.43
2018-06-16T09:46:22.883Z,4.83
2018-06-16T09:48:51.586Z,4.70
2018-06-16T09:51:20.434Z,5.37
2018-06-16T09:53:49.177Z,5.90
2018-06-16T09:56:17.922Z,5.50
2018-06-16T09:58:46.589Z,5.90
2018-06-16T10:01:15.809Z,4.77
2018-06-16T10:03:44.602Z,5.43
2018-06-16T10:06:13.489Z,4.67
2018-06-16T10:08:42.214Z,5.30
2018-06-16T10:11:11.288Z,5.80
2018-06-16T10:13:40.345Z,4.93
2018-06-16T10:16:09.166Z,5.00
2018-06-16T10:18:37.814Z,5.53
2018-06-16T10:21:06.469Z,5.00
2018-06-16T10:23:35.445Z,5.33
2018-06-16T10:26:04.324Z,5.10
2018-06-16T10:28:33.088Z,5.77
2018-06-16T10:31:01.784Z,5.50
2018-06-16T10:33:30.824Z,6.20
2018-06-16T10:35:59.631Z,4.70
2018-06-16T10:38:28.485Z,5.53
2018-06-16T10:40:57.283Z,4.90
2018-06-16T10:43:26.086Z,5.23
2018-06-16T10:45:54.866Z,4.73
2018-06-16T10:48:23.726Z,5.37
2018-06-16T10:50:52.360Z,5.10
2018-06-16T10:53:21.176Z,5.43
2018-06-16T10:55:49.823Z,5.80
2018-06-16T10:58:18.493Z,5.80
2018-06-16T11:00:47.199Z,4.67
2018-06-16T11:03:15.966Z,4.57
2018-06-16T11:05:44.925Z,4.97
2018-06-16T11:08:13.630Z,5.50
2018-06-16T11:10:42.470Z,4.50
2018-06-16T11:13:11.445Z,5.10
2018-06-16T11:15:40.204Z,5.23
2018-06-16T11:18:08.910Z,5.80
2018-06-16T11:20:37.806Z,4.83
2018-06-16T11:23:06.519Z,5.03
2018-06-16T11:25:35.745Z,4.83
2018-06-16T11:28:04.571Z,5.73
2018-06-16T11:30:33.486Z,4.30
2018-06-16T11:33:04.036Z,4.90
2018-06-16T11:35:33.292Z,5.10
2018-06-16T11:38:01.914Z,5.70
2018-06-16T11:40:30.599Z,5.50
2018-06-16T11:42:59.400Z,4.83
2018-06-16T11:45:31.449Z,5.60
2018-06-16T11:48:00.254Z,5.03
2018-06-16T11:50:29.483Z,5.20
2018-06-16T11:52:58.257Z,5.00
2018-06-16T11:55:27.194Z,4.70
2018-06-16T11:57:55.905Z,4.47
2018-06-16T12:00:24.840Z,4.87
2018-06-16T12:02:53.671Z,5.50
2018-06-16T12:08:19.338Z,4.60
2018-06-16T12:10:48.358Z,4.70
2018-06-16T12:13:16.991Z,4.30
2018-06-16T12:15:45.689Z,4.40
2018-06-16T12:18:14.503Z,4.50
2018-06-16T12:20:43.643Z,4.67
2018-06-16T12:23:12.534Z,4.47
2018-06-16T12:25:41.251Z,4.53
2018-06-16T12:28:10.157Z,4.50
2018-06-16T12:30:39.055Z,3.90
2018-06-16T12:33:07.866Z,3.73
2018-06-16T12:35:36.594Z,4.37
2018-06-16T12:38:05.512Z,4.50
2018-06-16T12:40:34.244Z,4.67
2018-06-16T12:43:02.962Z,3.73
2018-06-16T12:45:31.850Z,3.77
2018-06-16T12:48:00.670Z,3.70
2018-06-16T12:50:29.523Z,3.83
2018-06-16T12:52:58.452Z,4.27
2018-06-16T12:55:27.234Z,4.03
2018-06-16T12:57:56.199Z,4.40
2018-06-16T13:00:25.014Z,4.00
2018-06-16T13:02:54.857Z,4.10
2018-06-16T13:05:23.670Z,3.90
2018-06-16T13:07:52.670Z,4.07
2018-06-16T13:10:21.560Z,3.77
2018-06-16T13:12:50.244Z,4.80
2018-06-16T13:15:19.246Z,5.00
2018-06-16T13:17:48.103Z,4.63
2018-06-16T13:20:16.945Z,4.97
2018-06-16T13:22:45.846Z,6.20
2018-06-16T13:25:14.593Z,7.53
2018-06-16T13:27:43.375Z,7.00
2018-06-16T13:30:12.155Z,4.07
2018-06-16T13:32:40.907Z,4.37
2018-06-16T13:35:09.627Z,4.10
2018-06-16T13:37:38.394Z,5.20
2018-06-16T13:40:07.253Z,5.20
2018-06-16T13:42:36.079Z,4.73
2018-06-16T13:45:04.899Z,4.00
2018-06-16T13:47:33.805Z,5.33
2018-06-16T13:50:02.479Z,5.20
2018-06-16T13:52:31.358Z,4.77
2018-06-16T13:55:00.231Z,4.93
2018-06-16T13:57:28.992Z,5.00
2018-06-16T13:59:57.851Z,5.40
2018-06-16T14:02:26.762Z,4.83
2018-06-16T14:04:55.528Z,6.73
2018-06-16T14:07:24.263Z,4.63
2018-06-16T14:09:53.096Z,4.57
2018-06-16T14:12:21.755Z,4.57
2018-06-16T14:14:50.658Z,5.10
2018-06-16T14:17:19.260Z,4.60
2018-06-16T14:19:48.113Z,4.40
2018-06-16T14:22:16.897Z,4.73
2018-06-16T14:24:45.615Z,4.27
2018-06-16T14:27:14.436Z,4.87
2018-06-16T14:29:43.616Z,4.40
2018-06-16T14:32:12.561Z,4.70
2018-06-16T14:34:41.170Z,4.80
2018-06-16T14:37:10.091Z,5.00
2018-06-16T14:39:38.843Z,4.77
2018-06-16T14:42:07.568Z,4.73
2018-06-16T14:44:36.383Z,4.17
2018-06-16T14:47:05.102Z,5.10
2018-06-16T14:49:34.002Z,5.07
2018-06-16T14:52:02.741Z,4.67
2018-06-16T14:54:31.502Z,5.40
2018-06-16T14:57:00.319Z,4.60
2018-06-16T14:59:29.057Z,4.40
2018-06-16T15:01:57.886Z,4.83
2018-06-16T15:04:26.777Z,4.37
2018-06-16T15:06:55.390Z,4.77
2018-06-16T15:09:24.314Z,5.33
2018-06-16T15:11:53.269Z,4.50
2018-06-16T15:14:21.989Z,4.40
2018-06-16T15:16:50.593Z,6.27
2018-06-16T15:19:19.256Z,5.00
2018-06-16T15:21:47.936Z,4.67
2018-06-16T15:24:16.630Z,5.10
2018-06-16T15:26:45.335Z,4.40
2018-06-16T15:29:14.753Z,4.10
2018-06-16T15:31:43.518Z,4.27
2018-06-16T15:34:12.465Z,4.07
2018-06-16T15:36:41.207Z,3.87
2018-06-16T15:39:11.013Z,4.00
2018-06-16T15:41:39.766Z,3.67
2018-06-16T15:44:08.469Z,3.47
2018-06-16T15:46:37.256Z,3.77
2018-06-16T15:49:06.030Z,3.90
2018-06-16T15:51:35.021Z,3.60
2018-06-16T15:54:03.783Z,3.53
2018-06-16T15:56:32.674Z,3.50
2018-06-16T15:59:01.312Z,5.37
2018-06-16T16:01:30.143Z,3.67
2018-06-16T16:03:58.875Z,4.10
2018-06-16T16:06:27.706Z,3.07
2018-06-16T16:08:57.217Z,3.70
2018-06-16T16:11:26.152Z,2.80
2018-06-16T16:13:54.929Z,3.23
2018-06-16T16:16:23.772Z,3.80
2018-06-16T16:18:52.503Z,3.80
2018-06-16T16:21:21.263Z,3.50
2018-06-16T16:23:49.988Z,3.80
2018-06-16T16:26:18.727Z,4.03
2018-06-16T16:28:47.588Z,3.30
2018-06-16T16:31:16.435Z,4.30
2018-06-16T16:33:45.180Z,5.30
2018-06-16T16:36:14.154Z,3.83
2018-06-16T16:38:43.131Z,31.67
2018-06-16T16:41:11.881Z,3.27
2018-06-16T16:43:40.688Z,13.90
2018-06-16T16:46:09.457Z,3.90
2018-06-16T16:48:38.143Z,3.93
2018-06-16T16:51:07.014Z,4.67
2018-06-16T16:53:35.719Z,7.50
2018-06-16T16:56:04.482Z,3.50
2018-06-16T16:58:33.279Z,3.50
2018-06-16T17:01:02.007Z,3.20
2018-06-16T17:03:31.090Z,3.80
2018-06-16T17:05:59.858Z,3.40
2018-06-16T17:08:28.698Z,3.90
2018-06-16T17:10:57.581Z,4.07
2018-06-16T17:13:26.395Z,3.40
2018-06-16T17:15:55.239Z,3.83
2018-06-16T17:18:23.972Z,5.30
2018-06-16T17:20:52.757Z,5.23
2018-06-16T17:23:21.722Z,3.27
2018-06-16T17:25:50.648Z,4.00
2018-06-16T17:28:19.433Z,3.27
2018-06-16T17:30:48.216Z,3.50
2018-06-16T17:33:17.105Z,4.67
2018-06-16T17:35:45.922Z,4.40
2018-06-16T17:38:14.739Z,4.00
2018-06-16T17:40:43.631Z,4.33
2018-06-16T17:43:12.651Z,5.80
2018-06-16T17:45:41.383Z,5.03
2018-06-16T17:48:10.169Z,5.10
2018-06-16T17:50:38.893Z,4.50
2018-06-16T17:53:07.758Z,5.50
2018-06-16T17:55:36.889Z,5.60
2018-06-16T17:58:05.712Z,5.70
2018-06-16T18:00:34.412Z,5.93
2018-06-16T18:03:03.341Z,12.37
2018-06-16T18:05:32.237Z,6.70
2018-06-16T18:08:01.303Z,12.77
2018-06-16T18:10:30.191Z,11.27
2018-06-16T18:12:59.147Z,24.50
2018-06-16T18:15:27.931Z,12.60
2018-06-16T18:17:58.056Z,9.03
2018-06-16T18:20:26.850Z,14.70
2018-06-16T18:22:55.497Z,28.20
2018-06-16T18:25:24.433Z,10.00
2018-06-16T18:27:53.223Z,40.13
2018-06-16T18:30:23.190Z,16.63
2018-06-16T18:32:51.978Z,18.30
2018-06-16T18:35:20.847Z,25.37
2018-06-16T18:37:49.576Z,18.63
2018-06-16T18:40:18.391Z,24.00
2018-06-16T18:42:47.259Z,11.77
2018-06-16T18:45:16.157Z,22.43
2018-06-16T18:47:45.058Z,19.97
2018-06-16T18:50:13.958Z,16.33
2018-06-16T18:52:42.641Z,18.73
2018-06-16T18:55:11.387Z,17.70
2018-06-16T18:57:40.395Z,10.47
2018-06-16T19:00:09.227Z,12.07
2018-06-16T19:02:38.021Z,12.17
2018-06-16T19:05:06.915Z,17.53
2018-06-16T19:07:35.676Z,12.80
2018-06-16T19:10:04.607Z,7.90
2018-06-16T19:12:33.336Z,5.63
2018-06-16T19:15:02.138Z,8.13
2018-06-16T19:17:30.967Z,6.37
2018-06-16T19:19:59.706Z,6.60
2018-06-16T19:22:48.937Z,10.70
2018-06-16T19:25:22.029Z,12.23
2018-06-16T19:27:54.905Z,8.57
2018-06-16T19:31:48.311Z,7.53
2018-06-16T19:34:17.215Z,6.20
2018-06-16T19:36:46.009Z,6.50
2018-06-16T19:39:14.817Z,6.40
2018-06-16T19:41:43.498Z,5.20
2018-06-16T19:44:12.390Z,5.40
2018-06-16T19:46:41.047Z,6.37
2018-06-16T19:49:10.125Z,6.20
2018-06-16T19:51:46.296Z,6.03
2018-06-16T19:54:15.160Z,6.33
2018-06-16T19:56:44.031Z,6.10
2018-06-16T19:59:12.963Z,8.00
2018-06-16T20:01:41.802Z,7.33
2018-06-16T20:04:10.592Z,8.83
2018-06-16T20:06:39.568Z,7.23
2018-06-16T20:09:08.807Z,7.50
2018-06-16T20:11:39.030Z,7.40
2018-06-16T20:14:07.873Z,6.63
2018-06-16T20:16:37.346Z,10.50
2018-06-16T20:19:06.230Z,10.00
2018-06-16T20:21:34.889Z,9.10
2018-06-16T20:24:03.710Z,8.33
2018-06-16T20:26:32.595Z,8.03
2018-06-16T20:29:01.228Z,7.90
2018-06-16T20:31:30.029Z,7.17
2018-06-16T20:33:58.816Z,7.60
2018-06-16T20:36:27.597Z,6.83
2018-06-16T20:38:56.403Z,9.37
2018-06-16T20:41:25.130Z,8.80
2018-06-16T20:43:53.914Z,7.47
2018-06-16T20:46:22.733Z,9.60
2018-06-16T20:48:51.605Z,8.60
2018-06-16T20:51:20.520Z,9.67
2018-06-16T20:53:49.806Z,8.73
2018-06-16T20:56:18.595Z,12.27
2018-06-16T20:58:47.537Z,11.20
2018-06-16T21:01:16.345Z,8.20
2018-06-16T21:03:45.383Z,8.23
2018-06-16T21:06:14.188Z,9.47
2018-06-16T21:08:43.003Z,8.93
2018-06-16T21:11:11.859Z,9.13
2018-06-16T21:13:40.680Z,9.40
2018-06-16T21:16:09.560Z,10.27
2018-06-16T21:18:38.380Z,9.60
2018-06-16T21:21:07.181Z,10.77
2018-06-16T21:23:35.946Z,10.93
2018-06-16T21:26:04.799Z,13.20
2018-06-16T21:28:33.609Z,13.43
2018-06-16T21:31:02.371Z,18.53
2018-06-16T21:33:31.185Z,24.17
2018-06-16T21:35:59.908Z,20.30
2018-06-16T21:38:28.762Z,35.20
2018-06-16T21:40:57.786Z,31.57
2018-06-16T21:43:26.520Z,13.30
2018-06-16T21:45:55.343Z,13.27
2018-06-16T21:48:24.140Z,12.63
2018-06-16T21:50:52.795Z,14.00
2018-06-16T21:53:21.683Z,12.47
2018-06-16T21:55:50.480Z,13.27
2018-06-16T21:58:19.278Z,12.30
2018-06-16T22:00:48.474Z,12.90
2018-06-16T22:03:17.153Z,13.23
2018-06-16T22:05:46.011Z,12.90
2018-06-16T22:08:21.434Z,13.47
2018-06-16T22:10:50.260Z,13.47
2018-06-16T22:13:19.076Z,11.40
2018-06-16T22:15:47.891Z,12.37
2018-06-16T22:18:16.627Z,12.33
2018-06-16T22:20:45.414Z,13.13
2018-06-16T22:23:14.194Z,13.07
2018-06-16T22:25:42.901Z,13.07
2018-06-16T22:28:11.685Z,13.70
2018-06-16T22:30:40.441Z,12.80
2018-06-16T22:33:09.119Z,12.50
2018-06-16T22:35:38.085Z,11.53
2018-06-16T22:38:07.019Z,11.80
2018-06-16T22:40:35.792Z,11.70
2018-06-16T22:43:04.519Z,12.37
2018-06-16T22:45:33.299Z,10.90
2018-06-16T22:48:02.264Z,11.60
2018-06-16T22:50:32.795Z,11.70
2018-06-16T22:53:01.640Z,13.03
2018-06-16T22:55:30.333Z,12.50
2018-06-16T22:57:59.304Z,12.70
2018-06-16T23:00:29.414Z,12.70
2018-06-16T23:02:59.153Z,12.67
2018-06-16T23:05:28.022Z,11.70
2018-06-16T23:07:57.082Z,12.60
2018-06-16T23:10:26.005Z,13.40
2018-06-16T23:12:54.805Z,12.60
2018-06-16T23:15:23.577Z,12.70
2018-06-16T23:17:52.390Z,12.70
2018-06-16T23:20:21.085Z,12.90
2018-06-16T23:22:49.909Z,11.57
2018-06-16T23:25:18.760Z,13.60
2018-06-16T23:27:47.650Z,14.20
2018-06-16T23:30:16.398Z,14.40
2018-06-16T23:32:45.062Z,12.90
2018-06-16T23:35:15.027Z,12.67
2018-06-16T23:37:43.812Z,12.20
2018-06-16T23:40:12.640Z,12.63
2018-06-16T23:42:41.605Z,13.30
2018-06-16T23:45:10.359Z,12.50
2018-06-16T23:47:39.185Z,12.40
2018-06-16T23:50:08.191Z,11.30
2018-06-16T23:52:37.056Z,10.77
2018-06-16T23:55:05.894Z,10.70
2018-06-16T23:57:34.683Z,10.37
