createdAt,value
2022-09-03T00:01:07.544Z,21.83
2022-09-03T00:03:41.757Z,22.48
2022-09-03T00:06:15.905Z,20.83
2022-09-03T00:08:49.578Z,21.52
2022-09-03T00:11:23.660Z,23.70
2022-09-03T00:13:58.545Z,21.33
2022-09-03T00:16:32.023Z,21.90
2022-09-03T00:19:04.198Z,26.13
2022-09-03T00:21:39.561Z,22.50
2022-09-03T00:24:14.246Z,23.80
2022-09-03T00:26:48.987Z,23.73
2022-09-03T00:29:19.902Z,22.10
2022-09-03T00:31:51.789Z,24.05
2022-09-03T00:34:25.455Z,21.75
2022-09-03T00:36:54.310Z,21.88
2022-09-03T00:39:27.392Z,20.25
2022-09-03T00:42:23.644Z,23.48
2022-09-03T00:45:12.063Z,20.83
2022-09-03T00:47:50.785Z,19.85
2022-09-03T00:50:30.818Z,21.70
2022-09-03T00:53:07.183Z,21.75
2022-09-03T00:55:47.655Z,22.90
2022-09-03T00:58:37.838Z,21.88
2022-09-03T01:01:12.574Z,24.95
2022-09-03T01:03:51.286Z,25.50
2022-09-03T01:06:24.035Z,21.25
2022-09-03T01:09:04.609Z,23.20
2022-09-03T01:11:45.436Z,21.17
2022-09-03T01:14:24.483Z,22.85
2022-09-03T01:16:57.128Z,24.05
2022-09-03T01:19:48.857Z,25.40
2022-09-03T01:22:35.672Z,23.58
2022-09-03T01:25:18.868Z,22.65
2022-09-03T01:28:03.073Z,26.77
2022-09-03T01:30:34.807Z,23.63
2022-09-03T01:33:11.093Z,23.30
2022-09-03T01:35:45.511Z,26.33
2022-09-03T01:38:21.944Z,28.52
2022-09-03T01:41:23.864Z,25.08
2022-09-03T01:44:04.253Z,25.52
2022-09-03T01:46:38.745Z,23.70
2022-09-03T01:49:15.670Z,25.77
2022-09-03T01:51:44.773Z,24.58
2022-09-03T01:54:41.454Z,29.13
2022-09-03T01:57:35.773Z,27.35
2022-09-03T02:00:10.346Z,28.02
2022-09-03T02:02:43.420Z,28.95
2022-09-03T02:05:14.895Z,32.05
2022-09-03T02:07:44.726Z,29.42
2022-09-03T02:10:15.198Z,30.23
2022-09-03T02:12:48.537Z,27.23
2022-09-03T02:15:20.872Z,33.25
2022-09-03T02:17:50.849Z,31.13
2022-09-03T02:20:21.789Z,30.47
2022-09-03T02:22:50.851Z,30.60
2022-09-03T02:25:19.163Z,29.05
2022-09-03T02:27:49.400Z,31.20
2022-09-03T02:30:19.284Z,29.63
2022-09-03T02:32:47.338Z,30.97
2022-09-03T02:35:15.517Z,25.88
2022-09-03T02:37:43.508Z,30.08
2022-09-03T02:40:12.111Z,30.52
2022-09-03T02:42:40.173Z,28.38
2022-09-03T02:45:17.509Z,28.40
2022-09-03T02:47:51.451Z,34.03
2022-09-03T02:50:19.503Z,29.13
2022-09-03T02:52:47.526Z,30.48
2022-09-03T02:55:15.774Z,32.08
2022-09-03T02:57:44.230Z,34.72
2022-09-03T03:00:13.749Z,32.80
2022-09-03T03:02:41.986Z,35.45
2022-09-03T03:05:22.950Z,30.92
2022-09-03T03:10:18.797Z,31.13
2022-09-03T03:12:46.758Z,36.20
2022-09-03T03:15:15.611Z,42.42
2022-09-03T03:17:43.612Z,40.75
2022-09-03T03:20:13.334Z,39.72
2022-09-03T03:22:41.361Z,42.60
2022-09-03T03:25:10.221Z,39.47
2022-09-03T03:27:39.887Z,41.78
2022-09-03T03:30:09.942Z,43.15
2022-09-03T03:32:38.489Z,50.30
2022-09-03T03:35:08.035Z,50.15
2022-09-03T03:37:37.380Z,59.42
2022-09-03T03:40:06.464Z,53.15
2022-09-03T03:42:35.306Z,53.75
2022-09-03T03:45:03.621Z,48.55
2022-09-03T03:47:32.225Z,51.20
2022-09-03T03:50:00.203Z,52.08
2022-09-03T03:52:28.911Z,48.25
2022-09-03T03:54:58.316Z,49.47
2022-09-03T03:57:26.417Z,47.10
2022-09-03T03:59:54.404Z,50.45
2022-09-03T04:02:22.505Z,53.33
2022-09-03T04:04:50.630Z,46.00
2022-09-03T04:07:18.658Z,48.55
2022-09-03T04:09:47.340Z,45.60
2022-09-03T04:12:16.662Z,50.13
2022-09-03T04:14:44.640Z,44.72
2022-09-03T04:17:12.618Z,48.05
2022-09-03T04:19:40.580Z,48.15
2022-09-03T04:22:08.688Z,48.00
2022-09-03T04:24:36.805Z,48.40
2022-09-03T04:27:05.059Z,46.25
2022-09-03T04:29:35.172Z,47.60
2022-09-03T04:32:21.015Z,43.83
2022-09-03T04:34:49.065Z,44.63
2022-09-03T04:37:19.889Z,47.35
2022-09-03T04:42:15.892Z,43.95
2022-09-03T04:44:45.280Z,43.05
2022-09-03T04:47:13.299Z,44.97
2022-09-03T04:49:41.291Z,42.85
2022-09-03T04:52:10.060Z,44.47
2022-09-03T04:54:38.098Z,40.22
2022-09-03T04:57:06.153Z,41.60
2022-09-03T04:59:34.143Z,43.03
2022-09-03T05:02:03.533Z,44.25
2022-09-03T05:04:31.641Z,42.15
2022-09-03T05:06:59.601Z,42.30
2022-09-03T05:09:27.671Z,44.78
2022-09-03T05:11:55.749Z,42.42
2022-09-03T05:14:23.759Z,42.10
2022-09-03T05:16:52.957Z,39.40
2022-09-03T05:19:22.641Z,40.70
2022-09-03T05:21:50.702Z,39.75
2022-09-03T05:24:18.841Z,41.55
2022-09-03T05:26:47.061Z,41.47
2022-09-03T05:29:16.101Z,44.72
2022-09-03T05:31:44.207Z,40.33
2022-09-03T05:34:16.287Z,42.50
2022-09-03T05:36:49.927Z,42.05
2022-09-03T05:39:18.042Z,42.15
2022-09-03T05:41:46.193Z,44.13
2022-09-03T05:44:14.638Z,43.33
2022-09-03T05:46:42.728Z,45.13
2022-09-03T05:49:11.708Z,42.22
2022-09-03T05:51:40.491Z,42.83
2022-09-03T05:54:10.710Z,43.45
2022-09-03T05:56:41.288Z,42.00
2022-09-03T05:59:11.301Z,45.75
2022-09-03T06:01:41.086Z,40.40
2022-09-03T06:04:15.394Z,42.72
2022-09-03T06:06:45.829Z,42.08
2022-09-03T06:09:18.041Z,43.58
2022-09-03T06:11:47.089Z,43.88
2022-09-03T06:14:16.494Z,45.42
2022-09-03T06:16:46.024Z,44.05
2022-09-03T06:19:14.395Z,46.58
2022-09-03T06:21:44.337Z,48.83
2022-09-03T06:24:13.668Z,44.67
2022-09-03T06:26:45.102Z,48.33
2022-09-03T06:29:13.933Z,42.83
2022-09-03T06:31:42.151Z,47.65
2022-09-03T06:34:10.447Z,52.47
2022-09-03T06:36:41.207Z,46.35
2022-09-03T06:39:09.292Z,45.83
2022-09-03T06:41:37.333Z,54.53
2022-09-03T06:44:11.729Z,48.53
2022-09-03T06:46:42.641Z,47.22
2022-09-03T06:51:40.563Z,50.40
2022-09-03T06:54:10.754Z,56.90
2022-09-03T06:56:41.357Z,59.97
2022-09-03T07:01:43.510Z,55.92
2022-09-03T07:04:16.154Z,55.70
2022-09-03T07:06:45.375Z,50.75
2022-09-03T07:09:14.965Z,52.28
2022-09-03T07:11:47.797Z,52.55
2022-09-03T07:14:19.502Z,52.28
2022-09-03T07:16:48.778Z,49.55
2022-09-03T07:19:17.546Z,49.70
2022-09-03T07:21:49.683Z,49.03
2022-09-03T07:24:19.553Z,42.67
2022-09-03T07:26:48.863Z,45.92
2022-09-03T07:29:21.900Z,40.92
2022-09-03T07:31:53.227Z,42.78
2022-09-03T07:34:24.301Z,38.30
2022-09-03T07:36:54.303Z,36.92
2022-09-03T07:39:22.488Z,33.58
2022-09-03T07:41:50.721Z,41.45
2022-09-03T07:44:20.803Z,38.05
2022-09-03T07:46:51.313Z,42.03
2022-09-03T07:49:21.140Z,39.92
2022-09-03T07:51:50.808Z,37.35
2022-09-03T07:54:20.342Z,28.80
2022-09-03T07:56:48.532Z,29.73
2022-09-03T07:59:16.502Z,30.35
2022-09-03T08:01:45.868Z,29.60
2022-09-03T08:04:14.001Z,30.63
2022-09-03T08:06:42.327Z,24.38
2022-09-03T08:09:13.638Z,28.20
2022-09-03T08:11:44.380Z,30.55
2022-09-03T08:14:14.277Z,29.13
2022-09-03T08:16:47.382Z,24.25
2022-09-03T08:19:18.206Z,25.17
2022-09-03T08:21:46.244Z,22.05
2022-09-03T08:24:16.852Z,24.52
2022-09-03T08:29:20.787Z,21.13
2022-09-03T08:31:50.259Z,19.33
2022-09-03T08:34:18.482Z,17.70
2022-09-03T08:36:47.691Z,16.92
2022-09-03T08:39:15.839Z,14.00
2022-09-03T08:42:01.864Z,14.70
2022-09-03T08:44:33.625Z,14.45
2022-09-03T08:47:08.061Z,13.95
2022-09-03T08:49:45.809Z,16.13
2022-09-03T08:52:26.184Z,15.63
2022-09-03T08:55:02.249Z,15.93
2022-09-03T08:57:37.932Z,14.45
2022-09-03T09:00:08.225Z,12.98
2022-09-03T09:02:51.793Z,12.88
2022-09-03T09:05:26.030Z,13.18
2022-09-03T09:08:04.748Z,10.45
2022-09-03T09:10:41.421Z,14.55
2022-09-03T09:13:20.740Z,11.93
2022-09-03T09:15:57.860Z,11.18
2022-09-03T09:18:40.679Z,9.85
2022-09-03T09:21:17.732Z,8.48
2022-09-03T09:23:50.473Z,10.65
2022-09-03T09:26:21.482Z,7.97
2022-09-03T09:28:57.256Z,7.85
2022-09-03T09:31:26.351Z,8.98
2022-09-03T09:33:56.519Z,7.60
2022-09-03T09:36:24.835Z,8.13
2022-09-03T09:38:53.898Z,9.70
2022-09-03T09:41:28.976Z,7.38
2022-09-03T09:44:02.801Z,8.68
2022-09-03T09:46:36.699Z,9.80
2022-09-03T09:49:26.262Z,10.63
2022-09-03T09:52:03.146Z,8.20
2022-09-03T09:54:31.578Z,8.25
2022-09-03T09:57:02.433Z,10.27
2022-09-03T09:59:31.289Z,7.57
2022-09-03T10:02:11.448Z,9.50
2022-09-03T10:04:51.601Z,7.60
2022-09-03T10:07:28.090Z,6.63
2022-09-03T10:10:01.620Z,5.35
2022-09-03T10:12:35.890Z,6.32
2022-09-03T10:15:16.786Z,7.90
2022-09-03T10:17:56.448Z,7.57
2022-09-03T10:20:37.223Z,6.38
2022-09-03T10:23:12.667Z,6.75
2022-09-03T10:25:53.725Z,7.55
2022-09-03T10:28:24.410Z,6.60
2022-09-03T10:31:04.331Z,6.63
2022-09-03T10:33:37.936Z,6.90
2022-09-03T10:36:19.255Z,7.07
2022-09-03T10:38:53.554Z,5.93
2022-09-03T10:41:34.144Z,7.07
2022-09-03T10:46:50.610Z,4.25
2022-09-03T10:49:37.934Z,6.40
2022-09-03T10:52:15.408Z,4.50
2022-09-03T10:55:00.199Z,6.97
2022-09-03T10:57:41.423Z,4.43
2022-09-03T11:00:13.004Z,7.25
2022-09-03T11:03:13.716Z,6.15
2022-09-03T11:05:49.143Z,5.93
2022-09-03T11:08:25.027Z,4.80
2022-09-03T11:10:58.229Z,4.93
2022-09-03T11:13:30.113Z,4.80
2022-09-03T11:16:02.772Z,5.72
2022-09-03T11:18:35.568Z,5.47
2022-09-03T11:21:12.374Z,4.85
2022-09-03T11:23:46.581Z,4.32
2022-09-03T11:26:19.541Z,4.47
2022-09-03T11:28:58.588Z,4.07
2022-09-03T11:31:35.475Z,4.22
2022-09-03T11:34:08.389Z,7.15
2022-09-03T11:36:38.790Z,4.70
2022-09-03T11:42:06.751Z,8.93
2022-09-03T11:44:42.755Z,3.72
2022-09-03T11:47:24.376Z,3.67
2022-09-03T11:49:54.078Z,6.80
2022-09-03T11:52:29.500Z,4.20
2022-09-03T11:54:59.711Z,5.90
2022-09-03T11:57:31.042Z,4.32
2022-09-03T12:00:11.329Z,4.15
2022-09-03T12:02:46.441Z,4.15
2022-09-03T12:05:25.546Z,4.38
2022-09-03T12:08:32.378Z,3.42
2022-09-03T12:11:14.067Z,4.93
2022-09-03T12:13:52.754Z,3.33
2022-09-03T12:16:42.334Z,4.55
2022-09-03T12:19:22.232Z,4.10
2022-09-03T12:21:50.817Z,5.38
2022-09-03T12:24:20.399Z,3.80
2022-09-03T12:26:50.006Z,3.47
2022-09-03T12:29:27.912Z,3.88
2022-09-03T12:31:57.493Z,3.67
2022-09-03T12:34:27.396Z,3.73
2022-09-03T12:36:55.967Z,4.40
2022-09-03T12:42:20.841Z,3.75
2022-09-03T12:44:49.808Z,4.25
2022-09-03T12:47:38.026Z,3.80
2022-09-03T12:50:11.010Z,3.65
2022-09-03T12:52:42.980Z,3.15
2022-09-03T12:55:22.472Z,5.05
2022-09-03T12:57:57.047Z,3.60
2022-09-03T13:00:33.448Z,4.40
2022-09-03T13:03:06.591Z,3.42
2022-09-03T13:05:37.246Z,5.85
2022-09-03T13:08:09.758Z,3.25
2022-09-03T13:10:42.034Z,6.15
2022-09-03T13:13:22.707Z,4.32
2022-09-03T13:16:02.688Z,3.83
2022-09-03T13:18:38.606Z,3.55
2022-09-03T13:21:15.847Z,3.20
2022-09-03T13:24:07.625Z,3.38
2022-09-03T13:26:49.590Z,4.32
2022-09-03T13:29:40.750Z,3.17
2022-09-03T13:32:26.631Z,3.30
2022-09-03T13:34:58.440Z,6.53
2022-09-03T13:37:35.161Z,4.68
2022-09-03T13:40:15.925Z,3.50
2022-09-03T13:42:53.434Z,3.60
2022-09-03T13:45:33.973Z,4.75
2022-09-03T13:48:28.416Z,3.30
2022-09-03T13:51:04.381Z,3.88
2022-09-03T13:53:43.337Z,4.45
2022-09-03T13:56:22.384Z,4.32
2022-09-03T13:58:55.455Z,4.30
2022-09-03T14:01:36.564Z,5.15
2022-09-03T14:04:05.393Z,4.90
2022-09-03T14:06:42.207Z,6.13
2022-09-03T14:09:20.834Z,4.50
2022-09-03T14:11:57.816Z,5.38
2022-09-03T14:14:40.165Z,4.43
2022-09-03T14:17:14.780Z,4.75
2022-09-03T14:19:49.763Z,5.93
2022-09-03T14:22:22.485Z,5.40
2022-09-03T14:24:54.557Z,7.65
2022-09-03T14:27:32.207Z,5.00
2022-09-03T14:30:04.282Z,5.97
2022-09-03T14:32:47.356Z,7.13
2022-09-03T14:35:32.776Z,5.90
2022-09-03T14:38:28.475Z,5.40
2022-09-03T14:41:06.857Z,4.50
2022-09-03T14:43:57.596Z,4.18
2022-09-03T14:46:39.087Z,4.45
2022-09-03T14:49:21.781Z,4.72
2022-09-03T14:52:04.369Z,6.25
2022-09-03T14:54:58.463Z,3.92
2022-09-03T14:57:50.236Z,3.85
2022-09-03T15:00:21.577Z,4.25
2022-09-03T15:03:20.027Z,9.75
2022-09-03T15:06:03.939Z,4.28
2022-09-03T15:08:54.468Z,4.55
2022-09-03T15:14:02.418Z,5.30
2022-09-03T15:16:49.031Z,3.67
2022-09-03T15:19:44.763Z,5.28
2022-09-03T15:22:28.664Z,3.97
2022-09-03T15:25:06.348Z,4.18
2022-09-03T15:27:52.608Z,4.95
2022-09-03T15:30:21.613Z,4.60
2022-09-03T15:33:08.511Z,5.97
2022-09-03T15:35:56.682Z,4.88
2022-09-03T15:38:39.125Z,8.93
2022-09-03T15:41:12.690Z,6.68
2022-09-03T15:43:42.754Z,5.60
2022-09-03T15:46:13.825Z,6.57
2022-09-03T15:48:51.734Z,7.68
2022-09-03T15:51:26.733Z,9.40
2022-09-03T15:54:03.042Z,8.32
2022-09-03T15:56:38.594Z,10.93
2022-09-03T15:59:16.237Z,9.18
2022-09-03T16:01:52.885Z,8.70
2022-09-03T16:04:37.250Z,7.63
2022-09-03T16:07:17.264Z,8.38
2022-09-03T16:10:22.764Z,10.07
2022-09-03T16:12:57.317Z,7.28
2022-09-03T16:15:29.296Z,9.32
2022-09-03T16:18:02.904Z,9.48
2022-09-03T16:20:37.817Z,12.80
2022-09-03T16:23:13.356Z,7.40
2022-09-03T16:25:53.529Z,9.73
2022-09-03T16:28:29.723Z,9.63
2022-09-03T16:31:08.839Z,10.55
2022-09-03T16:33:48.232Z,10.07
2022-09-03T16:36:33.575Z,11.38
2022-09-03T16:39:09.606Z,10.60
2022-09-03T16:41:48.142Z,10.68
2022-09-03T16:44:25.056Z,8.70
2022-09-03T16:47:01.591Z,7.90
2022-09-03T16:49:43.953Z,8.52
2022-09-03T16:52:37.563Z,8.85
2022-09-03T16:55:22.670Z,10.57
2022-09-03T16:58:08.167Z,7.85
2022-09-03T17:00:55.408Z,8.95
2022-09-03T17:03:49.974Z,8.40
2022-09-03T17:06:46.541Z,9.32
2022-09-03T17:09:33.681Z,9.38
2022-09-03T17:12:09.700Z,9.57
2022-09-03T17:15:07.242Z,7.90
2022-09-03T17:17:51.610Z,9.57
2022-09-03T17:20:32.704Z,7.85
2022-09-03T17:23:20.144Z,11.82
2022-09-03T17:25:55.528Z,7.55
2022-09-03T17:28:36.569Z,7.25
2022-09-03T17:31:16.111Z,9.35
2022-09-03T17:33:58.712Z,8.65
2022-09-03T17:36:29.940Z,8.65
2022-09-03T17:39:32.346Z,9.27
2022-09-03T17:42:20.516Z,8.52
2022-09-03T17:45:04.188Z,8.82
2022-09-03T17:47:56.112Z,9.23
2022-09-03T17:50:27.481Z,8.63
2022-09-03T17:53:00.439Z,11.60
2022-09-03T17:55:36.843Z,10.48
2022-09-03T17:58:12.562Z,11.10
2022-09-03T18:00:52.023Z,10.73
2022-09-03T18:03:28.560Z,9.48
2022-09-03T18:06:01.373Z,11.15
2022-09-03T18:08:37.322Z,10.60
2022-09-03T18:11:11.395Z,10.63
2022-09-03T18:13:49.788Z,12.82
2022-09-03T18:16:25.327Z,9.38
2022-09-03T18:19:01.599Z,12.55
2022-09-03T18:21:52.913Z,12.88
2022-09-03T18:24:50.762Z,10.10
2022-09-03T18:27:40.980Z,9.52
2022-09-03T18:30:29.454Z,10.70
2022-09-03T18:33:16.015Z,9.68
2022-09-03T18:36:04.702Z,13.15
2022-09-03T18:38:52.091Z,10.32
2022-09-03T18:41:54.367Z,15.45
2022-09-03T18:44:57.873Z,10.18
2022-09-03T18:48:15.326Z,15.15
2022-09-03T18:51:11.855Z,12.20
2022-09-03T18:54:09.847Z,11.02
2022-09-03T18:57:01.328Z,12.38
2022-09-03T19:00:07.959Z,13.50
2022-09-03T19:03:04.418Z,10.45
2022-09-03T19:05:57.132Z,10.65
2022-09-03T19:08:48.163Z,11.55
2022-09-03T19:11:46.844Z,14.50
2022-09-03T19:14:43.604Z,13.70
2022-09-03T19:17:39.155Z,11.40
2022-09-03T19:20:33.090Z,11.18
2022-09-03T19:23:18.962Z,12.02
2022-09-03T19:26:06.572Z,11.88
2022-09-03T19:28:59.341Z,11.57
2022-09-03T19:32:01.928Z,12.35
2022-09-03T19:35:19.371Z,10.32
2022-09-03T19:38:19.924Z,13.02
2022-09-03T19:41:17.817Z,10.55
2022-09-03T19:44:17.500Z,10.15
2022-09-03T19:47:08.416Z,14.02
2022-09-03T19:50:06.724Z,11.85
2022-09-03T19:53:00.806Z,10.88
2022-09-03T19:55:50.525Z,10.93
2022-09-03T19:58:43.570Z,10.00
2022-09-03T20:01:31.228Z,10.27
2022-09-03T20:04:19.194Z,11.93
2022-09-03T20:07:05.899Z,9.70
2022-09-03T20:09:57.349Z,12.27
2022-09-03T20:12:29.023Z,10.10
2022-09-03T20:14:58.461Z,11.43
2022-09-03T20:17:36.347Z,10.95
2022-09-03T20:20:18.006Z,13.32
2022-09-03T20:22:57.440Z,11.15
2022-09-03T20:25:53.064Z,11.13
2022-09-03T20:28:34.701Z,11.95
2022-09-03T20:31:15.550Z,11.73
2022-09-03T20:34:01.090Z,10.13
2022-09-03T20:36:40.559Z,9.40
2022-09-03T20:39:21.812Z,12.00
2022-09-03T20:41:57.849Z,10.55
2022-09-03T20:44:43.905Z,11.00
2022-09-03T20:47:31.387Z,11.93
2022-09-03T20:50:10.527Z,10.50
2022-09-03T20:52:51.822Z,11.15
2022-09-03T20:55:25.030Z,8.93
2022-09-03T20:57:59.657Z,10.77
2022-09-03T21:00:33.374Z,11.02
2022-09-03T21:03:10.456Z,11.07
2022-09-03T21:05:45.822Z,13.20
2022-09-03T21:08:29.828Z,10.18
2022-09-03T21:11:03.965Z,11.68
2022-09-03T21:13:40.549Z,13.15
2022-09-03T21:16:25.157Z,11.85
2022-09-03T21:19:05.160Z,10.25
2022-09-03T21:21:42.519Z,10.02
2022-09-03T21:24:17.955Z,11.77
2022-09-03T21:26:52.037Z,10.63
2022-09-03T21:29:25.919Z,11.27
2022-09-03T21:32:00.983Z,11.68
2022-09-03T21:34:32.458Z,12.65
2022-09-03T21:37:04.909Z,11.85
2022-09-03T21:39:38.267Z,13.18
2022-09-03T21:42:12.765Z,12.55
2022-09-03T21:44:54.657Z,12.13
2022-09-03T21:47:25.751Z,13.23
2022-09-03T21:50:04.886Z,9.98
2022-09-03T21:52:40.649Z,13.90
2022-09-03T21:55:21.508Z,13.27
2022-09-03T21:58:02.569Z,14.07
2022-09-03T22:00:32.715Z,9.90
2022-09-03T22:03:01.710Z,9.75
2022-09-03T22:05:40.538Z,12.50
2022-09-03T22:08:17.475Z,12.48
2022-09-03T22:10:57.400Z,10.68
2022-09-03T22:13:31.558Z,12.27
2022-09-03T22:16:07.211Z,12.55
2022-09-03T22:18:36.528Z,13.48
2022-09-03T22:21:13.822Z,14.55
2022-09-03T22:23:56.293Z,13.48
2022-09-03T22:26:45.621Z,12.45
2022-09-03T22:29:26.121Z,14.32
2022-09-03T22:32:00.343Z,14.38
2022-09-03T22:34:44.435Z,14.25
2022-09-03T22:37:25.213Z,14.00
2022-09-03T22:42:45.961Z,12.68
2022-09-03T22:45:35.463Z,8.68
2022-09-03T22:48:24.189Z,10.48
2022-09-03T22:50:57.731Z,10.75
2022-09-03T22:53:41.005Z,11.43
2022-09-03T22:56:11.494Z,10.88
2022-09-03T22:58:45.024Z,12.77
2022-09-03T23:01:19.172Z,12.05
2022-09-03T23:03:54.476Z,13.23
2022-09-03T23:06:27.552Z,12.65
2022-09-03T23:09:01.370Z,13.00
2022-09-03T23:11:34.636Z,12.90
2022-09-03T23:14:06.170Z,11.80
2022-09-03T23:16:39.266Z,13.25
2022-09-03T23:21:55.151Z,11.82
2022-09-03T23:24:32.024Z,11.45
2022-09-03T23:27:03.848Z,11.82
2022-09-03T23:29:38.416Z,12.40
2022-09-03T23:32:09.225Z,13.02
2022-09-03T23:34:40.738Z,11.73
2022-09-03T23:37:34.909Z,11.95
2022-09-03T23:40:28.927Z,12.52
2022-09-03T23:43:42.254Z,11.48
2022-09-03T23:46:18.855Z,14.85
2022-09-03T23:49:17.414Z,10.85
2022-09-03T23:52:06.770Z,14.38
2022-09-03T23:54:39.983Z,14.52
2022-09-03T23:57:18.655Z,12.10
