createdAt,value
2022-11-09T00:00:29.758Z,-40
2022-11-09T00:01:29.749Z,-40
2022-11-09T00:02:29.739Z,-40
2022-11-09T00:03:29.729Z,-40
2022-11-09T00:04:29.722Z,-40
2022-11-09T00:05:29.704Z,-40
2022-11-09T00:06:29.693Z,-40
2022-11-09T00:07:29.687Z,-40
2022-11-09T00:08:29.680Z,-40
2022-11-09T00:09:29.661Z,-40
2022-11-09T00:10:29.654Z,-40
2022-11-09T00:11:29.644Z,-40
2022-11-09T00:12:29.630Z,-40
2022-11-09T00:13:29.621Z,-40
2022-11-09T00:14:29.615Z,-40
2022-11-09T00:15:29.598Z,-40
2022-11-09T00:16:29.593Z,-40
2022-11-09T00:17:29.583Z,-40
2022-11-09T00:18:29.568Z,-40
2022-11-09T00:19:29.556Z,-40
2022-11-09T00:20:29.554Z,-40
2022-11-09T00:21:29.545Z,-40
2022-11-09T00:22:29.540Z,-40
2022-11-09T00:23:29.521Z,-40
2022-11-09T00:24:29.508Z,-40
2022-11-09T00:25:29.508Z,-40
2022-11-09T00:26:29.485Z,-40
2022-11-09T00:27:29.478Z,-40
2022-11-09T00:28:29.469Z,-40
2022-11-09T00:29:29.457Z,-40
2022-11-09T00:30:29.446Z,-40
2022-11-09T00:31:29.463Z,-40
2022-11-09T00:32:29.423Z,-40
2022-11-09T00:33:29.418Z,-40
2022-11-09T00:34:29.407Z,-40
2022-11-09T00:35:29.392Z,-40
2022-11-09T00:36:29.383Z,-40
2022-11-09T00:37:29.374Z,-40
2022-11-09T00:38:29.360Z,-40
2022-11-09T00:39:29.355Z,-40
2022-11-09T00:40:29.346Z,-40
2022-11-09T00:41:29.336Z,-40
2022-11-09T00:42:29.323Z,-40
2022-11-09T00:43:29.309Z,-40
2022-11-09T00:44:29.299Z,-40
2022-11-09T00:45:29.297Z,-40
2022-11-09T00:46:29.278Z,-40
2022-11-09T00:47:29.276Z,-40
2022-11-09T00:48:29.272Z,-40
2022-11-09T00:49:29.263Z,-40
2022-11-09T00:50:29.240Z,-40
2022-11-09T00:51:29.236Z,-40
2022-11-09T00:52:29.220Z,-40
2022-11-09T00:53:29.215Z,-40
2022-11-09T00:54:29.205Z,-40
2022-11-09T00:55:29.191Z,-40
2022-11-09T00:56:29.175Z,-40
2022-11-09T00:57:29.184Z,-40
2022-11-09T00:58:29.160Z,-40
2022-11-09T00:59:29.147Z,-40
2022-11-09T01:00:29.149Z,-40
2022-11-09T01:01:29.125Z,-40
2022-11-09T01:02:29.117Z,-40
2022-11-09T01:03:29.104Z,-40
2022-11-09T01:04:29.098Z,-40
2022-11-09T01:05:29.082Z,-40
2022-11-09T01:06:29.071Z,-40
2022-11-09T01:07:29.061Z,-40
2022-11-09T01:08:29.058Z,-40
2022-11-09T01:09:29.052Z,-40
2022-11-09T01:10:29.032Z,-40
2022-11-09T01:11:29.019Z,-40
2022-11-09T01:12:29.009Z,-40
2022-11-09T01:13:28.996Z,-40
2022-11-09T01:14:28.987Z,-40
2022-11-09T01:15:28.980Z,-40
2022-11-09T01:16:28.967Z,-40
2022-11-09T01:17:28.965Z,-40
2022-11-09T01:18:28.946Z,-40
2022-11-09T01:19:28.938Z,-40
2022-11-09T01:20:28.928Z,-40
2022-11-09T01:21:28.933Z,-40
2022-11-09T01:22:28.935Z,-40
2022-11-09T01:23:28.898Z,-40
2022-11-09T01:24:28.885Z,-40
2022-11-09T01:25:28.879Z,-40
2022-11-09T01:26:28.868Z,-40
2022-11-09T01:27:28.881Z,-40
2022-11-09T01:28:28.849Z,-40
2022-11-09T01:29:28.835Z,-40
2022-11-09T01:30:28.858Z,-40
2022-11-09T01:31:28.816Z,-40
2022-11-09T01:32:28.805Z,-40
2022-11-09T01:33:28.812Z,-40
2022-11-09T01:34:28.781Z,-40
2022-11-09T01:35:28.775Z,-40
2022-11-09T01:36:28.772Z,-40
2022-11-09T01:37:28.756Z,-40
2022-11-09T01:38:28.743Z,-40
2022-11-09T01:39:28.731Z,-40
2022-11-09T01:40:28.724Z,-40
2022-11-09T01:41:28.708Z,-40
2022-11-09T01:42:28.704Z,-40
2022-11-09T01:43:28.697Z,-40
2022-11-09T01:44:28.727Z,-40
2022-11-09T01:45:28.668Z,-40
2022-11-09T01:46:28.662Z,-40
2022-11-09T01:47:28.647Z,-40
2022-11-09T01:48:28.637Z,-40
2022-11-09T01:49:28.630Z,-40
2022-11-09T01:50:28.647Z,-40
2022-11-09T01:51:28.668Z,-40
2022-11-09T01:52:28.599Z,-40
2022-11-09T01:53:28.592Z,-40
2022-11-09T01:54:28.578Z,-40
2022-11-09T01:55:28.586Z,-40
2022-11-09T01:56:28.558Z,-40
2022-11-09T01:57:28.547Z,-40
2022-11-09T01:58:28.535Z,-40
2022-11-09T01:59:28.527Z,-40
2022-11-09T02:00:28.516Z,-40
2022-11-09T02:01:28.505Z,-40
2022-11-09T02:02:28.496Z,-40
2022-11-09T02:03:28.491Z,-40
2022-11-09T02:04:28.486Z,-40
2022-11-09T02:05:28.465Z,-40
2022-11-09T02:06:28.471Z,-40
2022-11-09T02:07:28.449Z,-40
2022-11-09T02:08:28.431Z,-40
2022-11-09T02:09:28.420Z,-40
2022-11-09T02:10:28.412Z,-40
2022-11-09T02:11:28.408Z,-40
2022-11-09T02:12:28.390Z,-40
2022-11-09T02:13:28.403Z,-40
2022-11-09T02:14:28.373Z,-40
2022-11-09T02:15:28.373Z,-40
2022-11-09T02:16:28.353Z,-40
2022-11-09T02:17:28.338Z,-40
2022-11-09T02:18:28.328Z,-40
2022-11-09T02:19:28.320Z,-40
2022-11-09T02:20:28.312Z,-40
2022-11-09T02:21:28.298Z,-40
2022-11-09T02:22:28.286Z,-40
2022-11-09T02:23:28.276Z,-40
2022-11-09T02:24:28.268Z,-40
2022-11-09T02:25:28.259Z,-40
2022-11-09T02:26:28.251Z,-40
2022-11-09T02:27:28.336Z,-40
2022-11-09T02:28:28.233Z,-40
2022-11-09T02:29:28.219Z,-40
2022-11-09T02:30:28.211Z,-40
2022-11-09T02:31:28.192Z,-40
2022-11-09T02:32:28.188Z,-40
2022-11-09T02:33:28.180Z,-40
2022-11-09T02:34:28.162Z,-40
2022-11-09T02:35:28.155Z,-40
2022-11-09T02:36:28.147Z,-40
2022-11-09T02:37:28.135Z,-40
2022-11-09T02:38:28.119Z,-40
2022-11-09T02:39:28.117Z,-40
2022-11-09T02:40:28.099Z,-40
2022-11-09T02:41:28.091Z,-40
2022-11-09T02:42:28.084Z,-40
2022-11-09T02:43:28.070Z,-40
2022-11-09T02:44:28.060Z,-40
2022-11-09T02:45:28.052Z,-40
2022-11-09T02:46:28.041Z,-40
2022-11-09T02:47:28.029Z,-40
2022-11-09T02:48:28.022Z,-40
2022-11-09T02:49:28.016Z,-40
2022-11-09T02:50:27.999Z,-40
2022-11-09T02:51:27.991Z,-40
2022-11-09T02:52:27.983Z,-40
2022-11-09T02:53:27.971Z,-40
2022-11-09T02:54:27.965Z,-40
2022-11-09T02:55:27.958Z,-40
2022-11-09T02:56:27.943Z,-40
2022-11-09T02:57:27.931Z,-40
2022-11-09T02:58:27.958Z,-40
2022-11-09T02:59:27.953Z,-40
2022-11-09T03:00:27.898Z,-40
2022-11-09T03:01:27.887Z,-40
2022-11-09T03:02:27.889Z,-40
2022-11-09T03:03:27.865Z,-40
2022-11-09T03:04:27.854Z,-40
2022-11-09T03:05:27.845Z,-40
2022-11-09T03:06:27.850Z,-40
2022-11-09T03:07:27.829Z,-40
2022-11-09T03:08:27.815Z,-40
2022-11-09T03:09:27.799Z,-40
2022-11-09T03:10:27.792Z,-40
2022-11-09T03:11:27.783Z,-40
2022-11-09T03:12:27.771Z,-40
2022-11-09T03:13:27.792Z,-40
2022-11-09T03:14:27.750Z,-40
2022-11-09T03:15:27.736Z,-40
2022-11-09T03:16:27.740Z,-40
2022-11-09T03:17:27.720Z,-40
2022-11-09T03:18:27.724Z,-40
2022-11-09T03:19:27.710Z,-40
2022-11-09T03:20:27.691Z,-40
2022-11-09T03:21:27.678Z,-40
2022-11-09T03:22:27.663Z,-40
2022-11-09T03:23:27.656Z,-40
2022-11-09T03:24:27.646Z,-40
2022-11-09T03:25:27.634Z,-40
2022-11-09T03:26:27.640Z,-40
2022-11-09T03:27:27.611Z,-40
2022-11-09T03:28:27.605Z,-40
2022-11-09T03:29:27.592Z,-40
2022-11-09T03:30:27.591Z,-40
2022-11-09T03:31:27.571Z,-40
2022-11-09T03:32:27.561Z,-40
2022-11-09T03:33:27.555Z,-40
2022-11-09T03:34:27.541Z,-40
2022-11-09T03:35:27.533Z,-40
2022-11-09T03:36:27.548Z,-40
2022-11-09T03:37:27.509Z,-40
2022-11-09T03:38:27.524Z,-40
2022-11-09T03:39:27.488Z,-40
2022-11-09T03:40:27.481Z,-40
2022-11-09T03:41:27.467Z,-40
2022-11-09T03:42:27.463Z,-40
2022-11-09T03:43:27.446Z,-40
2022-11-09T03:44:27.441Z,-40
2022-11-09T03:45:27.432Z,-40
2022-11-09T03:46:27.417Z,-40
2022-11-09T03:47:27.408Z,-40
2022-11-09T03:48:27.399Z,-40
2022-11-09T03:49:27.387Z,-40
2022-11-09T03:50:27.375Z,-40
2022-11-09T03:51:27.367Z,-40
2022-11-09T03:52:27.352Z,-40
2022-11-09T03:53:27.342Z,-40
2022-11-09T03:54:27.339Z,-40
2022-11-09T03:55:27.327Z,-40
2022-11-09T03:56:27.310Z,-40
2022-11-09T03:57:27.303Z,-40
2022-11-09T03:58:27.290Z,-40
2022-11-09T03:59:27.280Z,-40
2022-11-09T04:00:27.277Z,-40
2022-11-09T04:01:27.277Z,-40
2022-11-09T04:02:27.249Z,-40
2022-11-09T04:03:27.236Z,-40
2022-11-09T04:04:27.248Z,-40
2022-11-09T04:05:27.218Z,-40
2022-11-09T04:06:27.205Z,-40
2022-11-09T04:07:27.193Z,-40
2022-11-09T04:08:27.187Z,-40
2022-11-09T04:09:27.188Z,-40
2022-11-09T04:10:27.164Z,-40
2022-11-09T04:11:27.153Z,-40
2022-11-09T04:12:27.152Z,-40
2022-11-09T04:13:27.141Z,-40
2022-11-09T04:14:27.125Z,-40
2022-11-09T04:15:27.112Z,-40
2022-11-09T04:16:27.102Z,-40
2022-11-09T04:17:27.090Z,-40
2022-11-09T04:18:27.080Z,-40
2022-11-09T04:19:27.073Z,-40
2022-11-09T04:20:27.061Z,-40
2022-11-09T04:21:27.053Z,-40
2022-11-09T04:22:27.038Z,-40
2022-11-09T04:23:27.029Z,-40
2022-11-09T04:24:27.039Z,-40
2022-11-09T04:25:27.005Z,-40
2022-11-09T04:26:27.003Z,-40
2022-11-09T04:27:27.000Z,-40
2022-11-09T04:28:26.982Z,-40
2022-11-09T04:29:26.992Z,-40
2022-11-09T04:30:26.975Z,-40
2022-11-09T04:31:26.964Z,-40
2022-11-09T04:32:26.934Z,-40
2022-11-09T04:33:26.928Z,-40
2022-11-09T04:34:26.915Z,-40
2022-11-09T04:35:26.903Z,-40
2022-11-09T04:36:26.892Z,-40
2022-11-09T04:37:26.881Z,-40
2022-11-09T04:38:26.899Z,-40
2022-11-09T04:39:26.878Z,-40
2022-11-09T04:40:26.854Z,-40
2022-11-09T04:41:26.860Z,-40
2022-11-09T04:42:26.830Z,-40
2022-11-09T04:43:26.823Z,-40
2022-11-09T04:44:26.812Z,-40
2022-11-09T04:45:26.821Z,-40
2022-11-09T04:46:26.802Z,-40
2022-11-09T04:47:26.792Z,-40
2022-11-09T04:48:26.799Z,-40
2022-11-09T04:49:26.774Z,-40
2022-11-09T04:50:26.744Z,-40
2022-11-09T04:51:26.735Z,-40
2022-11-09T04:52:26.731Z,-40
2022-11-09T04:53:26.785Z,-40
2022-11-09T04:54:26.707Z,-40
2022-11-09T04:55:26.698Z,-40
2022-11-09T04:56:26.686Z,-40
2022-11-09T04:57:26.679Z,-40
2022-11-09T04:58:26.664Z,-40
2022-11-09T04:59:26.652Z,-40
2022-11-09T05:00:26.642Z,-40
2022-11-09T05:01:26.647Z,-40
2022-11-09T05:02:26.630Z,-40
2022-11-09T05:03:26.619Z,-40
2022-11-09T05:04:26.604Z,-40
2022-11-09T05:05:26.589Z,-40
2022-11-09T05:06:26.582Z,-40
2022-11-09T05:07:26.569Z,-40
2022-11-09T05:08:26.563Z,-40
2022-11-09T05:09:26.552Z,-40
2022-11-09T05:10:26.542Z,-40
2022-11-09T05:11:26.532Z,-40
2022-11-09T05:12:26.523Z,-40
2022-11-09T05:13:26.511Z,-40
2022-11-09T05:14:26.499Z,-40
2022-11-09T05:15:26.497Z,-40
2022-11-09T05:16:26.478Z,-40
2022-11-09T05:17:26.475Z,-40
2022-11-09T05:18:26.457Z,-40
2022-11-09T05:19:26.449Z,-40
2022-11-09T05:20:26.434Z,-40
2022-11-09T05:21:26.422Z,-40
2022-11-09T05:22:26.415Z,-40
2022-11-09T05:23:26.411Z,-40
2022-11-09T05:24:26.395Z,-40
2022-11-09T05:25:26.382Z,-40
2022-11-09T05:26:26.371Z,-40
2022-11-09T05:27:26.372Z,-40
2022-11-09T05:28:26.353Z,-40
2022-11-09T05:29:26.343Z,-40
2022-11-09T05:30:26.331Z,-40
2022-11-09T05:31:26.326Z,-40
2022-11-09T05:32:26.315Z,-40
2022-11-09T05:33:26.301Z,-40
2022-11-09T05:34:26.289Z,-40
2022-11-09T05:35:26.283Z,-40
2022-11-09T05:36:26.271Z,-40
2022-11-09T05:37:26.267Z,-40
2022-11-09T05:38:26.251Z,-40
2022-11-09T05:39:26.243Z,-40
2022-11-09T05:40:26.243Z,-40
2022-11-09T05:41:26.225Z,-40
2022-11-09T05:42:26.211Z,-40
2022-11-09T05:43:26.208Z,-40
2022-11-09T05:44:26.191Z,-40
2022-11-09T05:45:26.185Z,-40
2022-11-09T05:46:26.167Z,-40
2022-11-09T05:47:26.155Z,-40
2022-11-09T05:48:26.149Z,-40
2022-11-09T05:49:26.137Z,-40
2022-11-09T05:50:26.142Z,-40
2022-11-09T05:51:26.117Z,-40
2022-11-09T05:52:26.106Z,-40
2022-11-09T05:53:26.101Z,-40
2022-11-09T05:54:26.085Z,-40
2022-11-09T05:55:26.077Z,-40
2022-11-09T05:56:26.064Z,-40
2022-11-09T05:57:26.056Z,-40
2022-11-09T05:58:26.058Z,-40
2022-11-09T05:59:26.031Z,-40
2022-11-09T06:00:26.020Z,-40
2022-11-09T06:01:26.016Z,-40
2022-11-09T06:02:26.054Z,-40
2022-11-09T06:03:25.993Z,-40
2022-11-09T06:04:25.984Z,-40
2022-11-09T06:05:25.974Z,-40
2022-11-09T06:06:25.959Z,-40
2022-11-09T06:07:25.952Z,-40
2022-11-09T06:08:25.940Z,-40
2022-11-09T06:09:25.929Z,-40
2022-11-09T06:10:25.917Z,-40
2022-11-09T06:11:25.911Z,-40
2022-11-09T06:12:25.904Z,-40
2022-11-09T06:13:25.886Z,-40
2022-11-09T06:14:25.882Z,-40
2022-11-09T06:15:25.876Z,-40
2022-11-09T06:16:25.855Z,-40
2022-11-09T06:17:25.847Z,-40
2022-11-09T06:18:25.839Z,-40
2022-11-09T06:19:25.826Z,-40
2022-11-09T06:20:25.821Z,-40
2022-11-09T06:21:25.808Z,-40
2022-11-09T06:22:25.798Z,-40
2022-11-09T06:23:25.785Z,-40
2022-11-09T06:24:25.779Z,-40
2022-11-09T06:25:25.764Z,-40
2022-11-09T06:26:25.753Z,-40
2022-11-09T06:27:25.746Z,-40
2022-11-09T06:28:25.744Z,-40
2022-11-09T06:29:25.725Z,-40
2022-11-09T06:30:25.721Z,-40
2022-11-09T06:31:25.702Z,-40
2022-11-09T06:32:25.692Z,-40
2022-11-09T06:33:25.680Z,-40
2022-11-09T06:34:25.685Z,-40
2022-11-09T06:35:25.665Z,-40
2022-11-09T06:36:25.655Z,-40
2022-11-09T06:37:25.640Z,-40
2022-11-09T06:38:25.633Z,-40
2022-11-09T06:39:25.621Z,-40
2022-11-09T06:40:25.616Z,-40
2022-11-09T06:41:25.612Z,-40
2022-11-09T06:42:25.590Z,-40
2022-11-09T06:43:25.576Z,-40
2022-11-09T06:44:25.567Z,-40
2022-11-09T06:45:25.566Z,-40
2022-11-09T06:46:25.553Z,-40
2022-11-09T06:47:25.542Z,-40
2022-11-09T06:48:25.528Z,-40
2022-11-09T06:49:25.518Z,-40
2022-11-09T06:50:25.506Z,-40
2022-11-09T06:51:25.499Z,-40
2022-11-09T06:52:25.485Z,-40
2022-11-09T06:53:25.476Z,-40
2022-11-09T06:54:25.468Z,-40
2022-11-09T06:55:25.475Z,-40
2022-11-09T06:56:25.452Z,-40
2022-11-09T06:57:25.459Z,-40
2022-11-09T06:58:25.421Z,-40
2022-11-09T06:59:25.422Z,-40
2022-11-09T07:00:25.406Z,-40
2022-11-09T07:01:25.395Z,-40
2022-11-09T07:02:25.391Z,-40
2022-11-09T07:03:25.386Z,-40
2022-11-09T07:04:25.363Z,-40
2022-11-09T07:05:25.355Z,-40
2022-11-09T07:06:25.343Z,-40
2022-11-09T07:07:25.374Z,-40
2022-11-09T07:08:25.323Z,-40
2022-11-09T07:09:25.309Z,-40
2022-11-09T07:10:25.298Z,-40
2022-11-09T07:11:26.308Z,-40
2022-11-09T07:12:25.278Z,-40
2022-11-09T07:13:25.267Z,-40
2022-11-09T07:14:25.259Z,-40
2022-11-09T07:15:25.271Z,-40
2022-11-09T07:16:25.238Z,-40
2022-11-09T07:17:25.229Z,-40
2022-11-09T07:18:25.218Z,-40
2022-11-09T07:19:25.203Z,-40
2022-11-09T07:20:25.210Z,-40
2022-11-09T07:21:25.189Z,-40
2022-11-09T07:22:25.172Z,-40
2022-11-09T07:23:25.163Z,-40
2022-11-09T07:24:25.151Z,-40
2022-11-09T07:25:25.171Z,-40
2022-11-09T07:26:25.135Z,-40
2022-11-09T07:27:25.123Z,-40
2022-11-09T07:28:25.119Z,-40
2022-11-09T07:29:25.108Z,-40
2022-11-09T07:30:25.115Z,-40
2022-11-09T07:31:25.083Z,-40
2022-11-09T07:32:25.125Z,-40
2022-11-09T07:33:25.060Z,-40
2022-11-09T07:34:25.067Z,-40
2022-11-09T07:35:25.041Z,-40
2022-11-09T07:36:25.030Z,-40
2022-11-09T07:37:25.021Z,-40
2022-11-09T07:38:25.013Z,-40
2022-11-09T07:39:25.007Z,-40
2022-11-09T07:40:24.996Z,-40
2022-11-09T07:41:25.004Z,-40
2022-11-09T07:42:24.974Z,-40
2022-11-09T07:43:24.960Z,-40
2022-11-09T07:44:24.976Z,-40
2022-11-09T07:45:24.946Z,-40
2022-11-09T07:46:24.929Z,-40
2022-11-09T07:47:24.928Z,-40
2022-11-09T07:48:24.905Z,-40
2022-11-09T07:49:24.903Z,-40
2022-11-09T07:50:24.924Z,-40
2022-11-09T07:51:24.923Z,-40
2022-11-09T07:52:24.869Z,-40
2022-11-09T07:53:24.884Z,-40
2022-11-09T07:54:24.842Z,-40
2022-11-09T07:55:24.832Z,-40
2022-11-09T07:56:24.828Z,-40
2022-11-09T07:57:24.841Z,-40
2022-11-09T07:58:24.807Z,-40
2022-11-09T07:59:24.806Z,-40
2022-11-09T08:00:24.796Z,-40
2022-11-09T08:01:24.773Z,-40
2022-11-09T08:02:24.793Z,-40
2022-11-09T08:03:24.751Z,-40
2022-11-09T08:04:24.743Z,-40
2022-11-09T08:05:24.725Z,-40
2022-11-09T08:06:24.720Z,-40
2022-11-09T08:07:24.709Z,-40
2022-11-09T08:08:24.708Z,-40
2022-11-09T08:09:24.691Z,-40
2022-11-09T08:10:24.683Z,-40
2022-11-09T08:11:24.665Z,-40
2022-11-09T08:12:24.656Z,-40
2022-11-09T08:13:24.649Z,-40
2022-11-09T08:14:24.672Z,-40
2022-11-09T08:15:24.622Z,-40
2022-11-09T08:16:24.637Z,-40
2022-11-09T08:17:24.605Z,-40
2022-11-09T08:18:24.593Z,-40
2022-11-09T08:19:24.586Z,-40
2022-11-09T08:20:24.588Z,-40
2022-11-09T08:21:24.562Z,-40
2022-11-09T08:22:24.551Z,-40
2022-11-09T08:23:24.541Z,-40
2022-11-09T08:24:24.532Z,-40
2022-11-09T08:25:24.541Z,-40
2022-11-09T08:26:24.524Z,-40
2022-11-09T08:27:24.531Z,-40
2022-11-09T08:28:24.545Z,-40
2022-11-09T08:29:24.482Z,-40
2022-11-09T08:30:24.471Z,-40
2022-11-09T08:31:24.461Z,-40
2022-11-09T08:32:24.452Z,-40
2022-11-09T08:33:24.439Z,-40
2022-11-09T08:34:24.431Z,-40
2022-11-09T08:35:24.419Z,-40
2022-11-09T08:36:24.409Z,-40
2022-11-09T08:37:24.408Z,-40
2022-11-09T08:38:24.389Z,-40
2022-11-09T08:39:24.381Z,-40
2022-11-09T08:40:24.415Z,-40
2022-11-09T08:41:24.356Z,-40
2022-11-09T08:42:24.348Z,-40
2022-11-09T08:43:24.337Z,-40
2022-11-09T08:44:24.322Z,-40
2022-11-09T08:45:24.332Z,-40
2022-11-09T08:46:24.313Z,-40
2022-11-09T08:53:50.891Z,17.78
2022-11-09T08:54:50.839Z,18.12
2022-11-09T08:55:50.830Z,18.54
2022-11-09T08:56:50.818Z,18.79
2022-11-09T08:57:50.804Z,18.95
2022-11-09T08:58:50.793Z,19.21
2022-11-09T08:59:50.787Z,19.17
2022-11-09T09:00:50.773Z,18.73
2022-11-09T09:01:50.836Z,18.4
2022-11-09T09:02:50.787Z,18.18
2022-11-09T09:03:50.749Z,18.12
2022-11-09T09:04:50.728Z,18.55
2022-11-09T09:05:50.717Z,18.9
2022-11-09T09:06:50.709Z,19.06
2022-11-09T09:07:50.696Z,18.72
2022-11-09T09:08:50.704Z,18.76
2022-11-09T09:09:50.679Z,18.76
2022-11-09T09:10:50.681Z,-40
2022-11-09T09:11:50.653Z,-40
2022-11-09T09:12:50.642Z,-40
2022-11-09T09:13:50.629Z,-40
2022-11-09T09:14:50.620Z,-40
2022-11-09T09:15:50.605Z,-40
2022-11-09T09:16:50.599Z,-40
2022-11-09T09:17:50.605Z,-40
2022-11-09T09:18:50.573Z,-40
2022-11-09T09:19:50.560Z,-40
2022-11-09T09:20:50.600Z,-40
2022-11-09T09:21:50.543Z,-40
2022-11-09T09:22:50.528Z,-40
2022-11-09T09:23:50.519Z,-40
2022-11-09T09:24:50.530Z,-40
2022-11-09T09:25:50.547Z,-40
2022-11-09T09:26:50.486Z,-40
2022-11-09T09:27:50.475Z,-40
2022-11-09T09:28:50.467Z,-40
2022-11-09T09:29:50.466Z,-40
2022-11-09T09:30:50.457Z,-40
2022-11-09T09:31:50.442Z,-40
2022-11-09T09:32:50.521Z,-40
2022-11-09T09:33:50.452Z,-40
2022-11-09T09:34:50.429Z,-40
2022-11-09T09:35:50.403Z,-40
2022-11-09T09:36:50.417Z,-40
2022-11-09T09:37:50.371Z,-40
2022-11-09T09:38:50.359Z,-40
2022-11-09T09:39:50.352Z,-40
2022-11-09T09:40:50.339Z,-40
2022-11-09T09:41:50.328Z,-40
2022-11-09T09:42:50.320Z,-40
2022-11-09T09:43:50.307Z,-40
2022-11-09T09:44:50.302Z,-40
2022-11-09T09:45:50.291Z,-40
2022-11-09T09:46:50.342Z,-40
2022-11-09T09:47:50.645Z,-40
2022-11-09T09:48:50.257Z,-40
2022-11-09T09:49:50.249Z,-40
2022-11-09T09:50:50.234Z,-40
2022-11-09T09:51:50.239Z,-40
2022-11-09T09:52:50.221Z,-40
2022-11-09T09:53:50.204Z,-40
2022-11-09T09:54:50.197Z,-40
2022-11-09T09:55:50.182Z,-40
2022-11-09T09:56:50.179Z,-40
2022-11-09T09:57:51.431Z,-40
2022-11-09T09:58:50.160Z,-40
2022-11-09T09:59:50.146Z,-40
2022-11-09T10:00:50.130Z,-40
2022-11-09T10:01:50.120Z,-40
2022-11-09T10:02:50.121Z,-40
2022-11-09T10:03:50.126Z,-40
2022-11-09T10:04:50.117Z,-40
2022-11-09T10:05:50.072Z,-40
2022-11-09T10:06:50.226Z,-40
2022-11-09T10:07:50.082Z,-40
2022-11-09T10:08:50.038Z,-40
2022-11-09T10:09:50.032Z,-40
2022-11-09T10:10:50.017Z,-40
2022-11-09T10:11:50.158Z,-40
2022-11-09T10:12:51.024Z,-40
2022-11-09T10:13:49.986Z,-40
2022-11-09T10:14:49.991Z,-40
2022-11-09T10:15:49.970Z,-40
2022-11-09T10:16:49.949Z,-40
2022-11-09T10:17:49.966Z,-40
2022-11-09T10:18:50.004Z,-40
2022-11-09T10:19:49.924Z,-40
2022-11-09T10:20:49.927Z,-40
2022-11-09T10:21:49.899Z,-40
2022-11-09T10:22:49.882Z,-40
2022-11-09T10:23:49.886Z,-40
2022-11-09T10:24:49.882Z,-40
2022-11-09T10:25:49.851Z,-40
2022-11-09T10:26:49.844Z,-40
2022-11-09T10:27:49.845Z,-40
2022-11-09T10:28:49.869Z,-40
2022-11-09T10:29:49.844Z,-40
2022-11-09T10:30:49.801Z,-40
2022-11-09T10:31:49.791Z,-40
2022-11-09T10:32:49.782Z,-40
2022-11-09T10:33:49.771Z,-40
2022-11-09T10:34:49.756Z,-40
2022-11-09T10:35:49.744Z,-40
2022-11-09T10:36:49.733Z,-40
2022-11-09T10:37:49.723Z,-40
2022-11-09T10:38:49.718Z,-40
2022-11-09T10:39:49.698Z,-40
2022-11-09T10:40:49.697Z,-40
2022-11-09T10:41:49.709Z,-40
2022-11-09T10:42:49.670Z,-40
2022-11-09T10:43:49.663Z,-40
2022-11-09T10:44:49.652Z,-40
2022-11-09T10:45:49.636Z,-40
2022-11-09T10:46:49.627Z,-40
2022-11-09T10:47:49.625Z,-40
2022-11-09T10:48:49.605Z,-40
2022-11-09T10:49:49.591Z,-40
2022-11-09T10:50:49.583Z,-40
2022-11-09T10:51:49.578Z,-40
2022-11-09T10:52:49.564Z,-40
2022-11-09T10:53:49.546Z,-40
2022-11-09T10:54:49.555Z,-40
2022-11-09T10:55:49.528Z,-40
2022-11-09T10:56:49.515Z,-40
2022-11-09T10:57:49.518Z,-40
2022-11-09T10:58:49.502Z,-40
2022-11-09T10:59:49.491Z,-40
2022-11-09T11:00:49.486Z,-40
2022-11-09T11:01:49.477Z,-40
2022-11-09T11:02:49.454Z,-40
2022-11-09T11:03:49.445Z,-40
2022-11-09T11:04:49.433Z,-40
2022-11-09T11:05:49.450Z,-40
2022-11-09T11:06:49.413Z,-40
2022-11-09T11:07:49.400Z,-40
2022-11-09T11:08:49.389Z,-40
2022-11-09T11:09:49.475Z,-40
2022-11-09T11:10:49.389Z,-40
2022-11-09T11:11:49.353Z,-40
2022-11-09T11:12:49.353Z,-40
2022-11-09T11:13:49.342Z,-40
2022-11-09T11:14:49.391Z,-40
2022-11-09T11:15:49.314Z,-40
2022-11-09T11:16:49.307Z,-40
2022-11-09T11:17:50.007Z,-40
2022-11-09T11:18:49.283Z,-40
2022-11-09T11:19:49.274Z,-40
2022-11-09T11:20:49.263Z,-40
2022-11-09T11:21:49.267Z,-40
2022-11-09T11:22:49.249Z,-40
2022-11-09T11:23:49.233Z,-40
2022-11-09T11:24:49.227Z,-40
2022-11-09T11:25:49.208Z,-40
2022-11-09T11:26:49.200Z,-40
2022-11-09T11:27:49.191Z,-40
2022-11-09T11:28:49.173Z,-40
2022-11-09T11:29:49.295Z,-40
2022-11-09T11:30:49.180Z,-40
2022-11-09T11:31:49.145Z,-40
2022-11-09T11:32:49.131Z,-40
2022-11-09T11:33:49.124Z,-40
2022-11-09T11:34:49.115Z,-40
2022-11-09T11:35:49.099Z,-40
2022-11-09T11:36:49.097Z,-40
2022-11-09T11:37:49.082Z,-40
2022-11-09T11:38:49.064Z,-40
2022-11-09T11:39:49.060Z,-40
2022-11-09T11:40:49.045Z,-40
2022-11-09T11:41:49.036Z,-40
2022-11-09T11:42:49.034Z,-40
2022-11-09T11:43:49.011Z,-40
2022-11-09T11:44:49.003Z,-40
2022-11-09T11:45:48.989Z,-40
2022-11-09T11:46:48.984Z,-40
2022-11-09T11:47:48.972Z,-40
2022-11-09T11:48:48.972Z,-40
2022-11-09T11:49:48.964Z,-40
2022-11-09T11:50:48.934Z,-40
2022-11-09T11:51:48.926Z,-40
2022-11-09T11:52:48.916Z,-40
2022-11-09T11:53:48.902Z,-40
2022-11-09T11:54:48.898Z,-40
2022-11-09T11:55:48.888Z,-40
2022-11-09T11:56:48.877Z,-40
2022-11-09T11:57:48.874Z,-40
2022-11-09T11:58:48.852Z,-40
2022-11-09T11:59:48.843Z,-40
2022-11-09T12:00:48.843Z,-40
2022-11-09T12:01:48.830Z,-40
2022-11-09T12:02:48.836Z,-40
2022-11-09T12:03:48.799Z,-40
2022-11-09T12:04:48.810Z,-40
2022-11-09T12:05:48.777Z,-40
2022-11-09T12:06:48.763Z,-40
2022-11-09T12:07:48.778Z,-40
2022-11-09T12:08:48.778Z,-40
2022-11-09T12:09:48.827Z,-40
2022-11-09T12:10:49.719Z,-40
2022-11-09T12:11:48.739Z,-40
2022-11-09T12:12:48.700Z,-40
2022-11-09T12:13:48.711Z,-40
2022-11-09T12:14:48.686Z,-40
2022-11-09T12:15:48.668Z,-40
2022-11-09T12:16:48.691Z,-40
2022-11-09T12:17:48.676Z,-40
2022-11-09T12:18:48.638Z,-40
2022-11-09T12:19:48.622Z,-40
2022-11-09T12:20:48.617Z,-40
2022-11-09T12:21:48.605Z,-40
2022-11-09T12:22:48.595Z,-40
2022-11-09T12:23:48.583Z,-40
2022-11-09T12:24:48.569Z,-40
2022-11-09T12:25:48.563Z,-40
2022-11-09T12:26:48.564Z,-40
2022-11-09T12:27:48.557Z,-40
2022-11-09T12:28:48.526Z,-40
2022-11-09T12:29:48.516Z,-40
2022-11-09T12:30:48.510Z,-40
2022-11-09T12:31:48.503Z,-40
2022-11-09T12:32:48.487Z,-40
2022-11-09T12:33:48.477Z,-40
2022-11-09T12:34:48.460Z,-40
2022-11-09T12:35:48.539Z,-40
2022-11-09T12:36:48.869Z,-40
2022-11-09T12:37:50.849Z,-40
2022-11-09T12:38:48.435Z,-40
2022-11-09T12:39:48.494Z,-40
2022-11-09T12:40:48.530Z,-40
2022-11-09T12:41:48.622Z,-40
2022-11-09T12:42:48.458Z,-40
2022-11-09T12:43:48.375Z,-40
2022-11-09T12:44:48.364Z,-40
2022-11-09T12:45:48.355Z,-40
2022-11-09T12:46:48.333Z,-40
2022-11-09T12:47:48.340Z,-40
2022-11-09T12:48:48.317Z,-40
2022-11-09T12:49:48.312Z,-40
2022-11-09T12:50:48.311Z,-40
2022-11-09T12:51:48.294Z,-40
2022-11-09T12:52:48.293Z,-40
2022-11-09T12:53:48.260Z,-40
2022-11-09T12:54:48.253Z,-40
2022-11-09T12:55:48.245Z,-40
2022-11-09T12:56:48.229Z,-40
2022-11-09T12:57:48.223Z,-40
2022-11-09T12:58:48.211Z,-40
2022-11-09T12:59:48.199Z,-40
2022-11-09T13:00:48.192Z,-40
2022-11-09T13:01:48.181Z,-40
2022-11-09T13:02:48.189Z,-40
2022-11-09T13:03:48.152Z,-40
2022-11-09T13:04:48.152Z,-40
2022-11-09T13:05:48.131Z,-40
2022-11-09T13:06:48.137Z,-40
2022-11-09T13:07:48.129Z,-40
2022-11-09T13:08:48.115Z,-40
2022-11-09T13:09:48.127Z,-40
2022-11-09T13:10:48.077Z,-40
2022-11-09T13:11:48.070Z,-40
2022-11-09T13:12:48.063Z,-40
2022-11-09T13:13:48.046Z,-40
2022-11-09T13:14:48.036Z,-40
2022-11-09T13:15:48.106Z,-40
2022-11-09T13:16:48.018Z,-40
2022-11-09T13:17:48.004Z,-40
2022-11-09T13:18:48.017Z,-40
2022-11-09T13:19:47.984Z,-40
2022-11-09T13:20:48.030Z,-40
2022-11-09T13:21:48.038Z,-40
2022-11-09T13:22:47.955Z,-40
2022-11-09T13:23:47.943Z,-40
2022-11-09T13:24:47.940Z,-40
2022-11-09T13:25:47.918Z,-40
2022-11-09T13:26:47.912Z,-40
2022-11-09T13:27:47.908Z,-40
2022-11-09T13:28:47.897Z,-40
2022-11-09T13:29:47.892Z,-40
2022-11-09T13:30:47.879Z,-40
2022-11-09T13:31:47.870Z,-40
2022-11-09T13:32:48.062Z,-40
2022-11-09T13:33:47.928Z,-40
2022-11-09T13:34:47.822Z,-40
2022-11-09T13:35:47.822Z,-40
2022-11-09T13:36:47.803Z,-40
2022-11-09T13:37:47.842Z,-40
2022-11-09T13:38:47.782Z,-40
2022-11-09T13:39:47.783Z,-40
2022-11-09T13:40:47.873Z,-40
2022-11-09T13:41:47.750Z,-40
2022-11-09T13:42:47.774Z,-40
2022-11-09T13:43:47.730Z,-40
2022-11-09T13:44:47.722Z,-40
2022-11-09T13:45:47.722Z,-40
2022-11-09T13:46:47.784Z,-40
2022-11-09T13:47:47.761Z,-40
2022-11-09T13:48:47.701Z,-40
2022-11-09T13:49:47.685Z,-40
2022-11-09T13:50:47.857Z,-40