createdAt,value
2022-08-17T00:01:27.465Z,24.20
2022-08-17T00:03:54.559Z,24.19
2022-08-17T00:06:27.305Z,24.19
2022-08-17T00:08:59.747Z,24.19
2022-08-17T00:11:38.455Z,24.19
2022-08-17T00:14:08.524Z,24.18
2022-08-17T00:16:55.885Z,24.18
2022-08-17T00:19:25.940Z,24.18
2022-08-17T00:22:31.113Z,24.18
2022-08-17T00:24:40.540Z,24.18
2022-08-17T00:27:08.002Z,24.17
2022-08-17T00:29:34.427Z,24.18
2022-08-17T00:33:15.195Z,24.17
2022-08-17T00:34:49.928Z,24.17
2022-08-17T00:37:16.635Z,24.16
2022-08-17T00:39:43.035Z,24.16
2022-08-17T00:42:18.423Z,24.17
2022-08-17T00:44:45.993Z,24.15
2022-08-17T00:47:12.446Z,24.17
2022-08-17T00:49:38.795Z,24.15
2022-08-17T00:52:15.343Z,24.15
2022-08-17T00:54:44.927Z,24.16
2022-08-17T00:57:17.753Z,24.16
2022-08-17T00:59:51.145Z,24.15
2022-08-17T01:02:34.373Z,24.15
2022-08-17T01:05:16.324Z,24.15
2022-08-17T01:07:47.662Z,24.15
2022-08-17T01:11:00.251Z,24.14
2022-08-17T01:13:02.564Z,24.14
2022-08-17T01:15:31.359Z,24.14
2022-08-17T01:17:57.916Z,24.14
2022-08-17T01:20:24.266Z,24.14
2022-08-17T01:22:50.839Z,24.14
2022-08-17T01:25:18.507Z,24.15
2022-08-17T01:27:44.935Z,24.14
2022-08-17T01:30:57.270Z,24.15
2022-08-17T01:33:01.840Z,24.13
2022-08-17T01:35:28.263Z,24.13
2022-08-17T01:37:54.632Z,24.14
2022-08-17T01:40:35.475Z,24.13
2022-08-17T01:43:08.320Z,24.13
2022-08-17T01:45:41.124Z,24.13
2022-08-17T01:48:07.775Z,24.13
2022-08-17T01:50:37.876Z,24.13
2022-08-17T01:53:07.997Z,24.13
2022-08-17T01:55:42.924Z,24.13
2022-08-17T01:58:09.783Z,24.13
2022-08-17T02:00:59.570Z,24.12
2022-08-17T02:03:25.336Z,24.12
2022-08-17T02:05:53.204Z,24.13
2022-08-17T02:08:20.446Z,24.13
2022-08-17T02:11:11.196Z,24.14
2022-08-17T02:13:39.487Z,24.13
2022-08-17T02:16:05.960Z,24.14
2022-08-17T02:18:32.786Z,24.14
2022-08-17T02:20:59.177Z,24.13
2022-08-17T02:23:29.142Z,24.13
2022-08-17T02:25:58.655Z,24.13
2022-08-17T02:28:25.087Z,24.14
2022-08-17T02:31:01.977Z,24.14
2022-08-17T02:33:41.728Z,24.13
2022-08-17T02:36:12.034Z,24.13
2022-08-17T02:38:39.455Z,24.12
2022-08-17T02:41:06.258Z,24.12
2022-08-17T02:43:32.755Z,24.12
2022-08-17T02:45:59.107Z,24.12
2022-08-17T02:48:28.033Z,24.11
2022-08-17T02:50:58.845Z,24.11
2022-08-17T02:53:25.690Z,24.11
2022-08-17T02:55:52.409Z,24.10
2022-08-17T02:58:29.635Z,24.09
2022-08-17T03:01:04.601Z,24.11
2022-08-17T03:03:31.078Z,24.10
2022-08-17T03:05:57.794Z,24.10
2022-08-17T03:08:25.308Z,24.10
2022-08-17T03:10:51.674Z,24.10
2022-08-17T03:13:18.168Z,24.09
2022-08-17T03:15:46.680Z,24.09
2022-08-17T03:18:19.135Z,24.08
2022-08-17T03:20:52.371Z,24.08
2022-08-17T03:23:18.742Z,24.10
2022-08-17T03:25:50.513Z,24.08
2022-08-17T03:28:20.398Z,24.08
2022-08-17T03:30:46.872Z,24.09
2022-08-17T03:33:14.272Z,24.08
2022-08-17T03:35:41.632Z,24.08
2022-08-17T03:38:10.193Z,24.08
2022-08-17T03:40:56.512Z,24.07
2022-08-17T03:43:23.617Z,24.08
2022-08-17T03:46:10.735Z,24.08
2022-08-17T03:49:12.828Z,24.08
2022-08-17T03:51:57.593Z,24.08
2022-08-17T03:54:42.220Z,24.06
2022-08-17T03:57:10.707Z,24.05
2022-08-17T03:59:38.024Z,24.08
2022-08-17T04:02:12.919Z,24.07
2022-08-17T04:04:39.780Z,24.05
2022-08-17T04:07:07.415Z,24.06
2022-08-17T04:09:34.399Z,24.05
2022-08-17T04:12:02.257Z,24.04
2022-08-17T04:14:36.178Z,24.05
2022-08-17T04:17:17.802Z,24.05
2022-08-17T04:19:44.816Z,24.04
2022-08-17T04:22:11.414Z,24.04
2022-08-17T04:24:57.881Z,24.04
2022-08-17T04:27:25.348Z,24.04
2022-08-17T04:29:54.734Z,24.03
2022-08-17T04:32:25.168Z,24.03
2022-08-17T04:35:09.322Z,24.05
2022-08-17T04:37:35.694Z,24.04
2022-08-17T04:40:40.574Z,24.04
2022-08-17T04:43:12.783Z,24.03
2022-08-17T04:45:55.356Z,24.01
2022-08-17T04:48:36.353Z,24.02
2022-08-17T04:51:13.260Z,24.01
2022-08-17T04:53:41.575Z,24.03
2022-08-17T04:56:15.995Z,24.02
2022-08-17T04:58:49.767Z,24.02
2022-08-17T05:01:23.073Z,24.00
2022-08-17T05:03:50.757Z,24.01
2022-08-17T05:06:17.116Z,24.01
2022-08-17T05:08:43.464Z,24.02
2022-08-17T05:11:10.379Z,24.01
2022-08-17T05:13:36.752Z,24.01
2022-08-17T05:16:04.491Z,24.01
2022-08-17T05:18:31.902Z,24.01
2022-08-17T05:20:58.405Z,24.00
2022-08-17T05:23:27.095Z,24.01
2022-08-17T05:26:11.034Z,24.00
2022-08-17T05:28:49.477Z,24.00
2022-08-17T05:31:17.912Z,24.00
2022-08-17T05:33:46.184Z,24.00
2022-08-17T05:36:43.579Z,24.00
2022-08-17T05:39:01.568Z,24.01
2022-08-17T05:41:27.921Z,23.93
2022-08-17T05:43:56.393Z,23.84
2022-08-17T05:46:27.379Z,23.85
2022-08-17T05:49:02.380Z,23.80
2022-08-17T05:51:39.160Z,23.77
2022-08-17T05:54:39.467Z,23.73
2022-08-17T05:57:24.167Z,23.67
2022-08-17T06:00:12.976Z,23.62
2022-08-17T06:03:05.140Z,23.61
2022-08-17T06:05:55.016Z,23.62
2022-08-17T06:08:39.642Z,23.63
2022-08-17T06:11:26.614Z,23.62
2022-08-17T06:14:24.995Z,23.60
2022-08-17T06:17:00.397Z,23.56
2022-08-17T06:19:40.973Z,23.54
2022-08-17T06:22:11.926Z,23.55
2022-08-17T06:25:04.519Z,23.55
2022-08-17T06:27:40.506Z,23.56
2022-08-17T06:30:14.132Z,23.55
2022-08-17T06:32:44.943Z,23.56
2022-08-17T06:35:15.509Z,23.53
2022-08-17T06:38:35.001Z,23.50
2022-08-17T06:41:02.136Z,23.49
2022-08-17T06:43:56.788Z,23.49
2022-08-17T06:46:37.010Z,23.52
2022-08-17T06:49:26.053Z,23.49
2022-08-17T06:52:00.556Z,23.49
2022-08-17T06:54:38.629Z,23.46
2022-08-17T06:57:19.578Z,23.46
2022-08-17T07:00:08.964Z,23.46
2022-08-17T07:02:59.470Z,23.45
2022-08-17T07:05:33.738Z,23.46
2022-08-17T07:08:18.462Z,23.46
2022-08-17T07:10:50.940Z,23.47
2022-08-17T07:13:51.379Z,23.47
2022-08-17T07:16:27.944Z,23.46
2022-08-17T07:18:56.793Z,23.45
2022-08-17T07:21:41.719Z,23.45
2022-08-17T07:24:39.370Z,23.44
2022-08-17T07:27:10.368Z,23.43
2022-08-17T07:29:42.029Z,23.43
2022-08-17T07:32:11.479Z,23.44
2022-08-17T07:35:11.274Z,23.44
2022-08-17T07:37:41.198Z,23.47
2022-08-17T07:40:33.956Z,23.47
2022-08-17T07:43:21.667Z,23.50
2022-08-17T07:46:18.856Z,23.54
2022-08-17T07:48:51.846Z,23.55
2022-08-17T07:51:25.099Z,23.56
2022-08-17T07:53:53.582Z,23.56
2022-08-17T07:56:34.593Z,23.56
2022-08-17T07:59:33.438Z,23.54
2022-08-17T08:02:03.645Z,23.55
2022-08-17T08:07:31.798Z,23.53
2022-08-17T08:10:01.215Z,23.56
2022-08-17T08:12:35.537Z,23.60
2022-08-17T08:15:17.667Z,23.63
2022-08-17T08:17:54.014Z,23.66
2022-08-17T08:20:51.380Z,23.68
2022-08-17T08:23:41.708Z,23.70
2022-08-17T08:26:22.972Z,23.71
2022-08-17T08:29:01.559Z,23.63
2022-08-17T08:31:43.073Z,23.61
2022-08-17T08:34:47.346Z,23.59
2022-08-17T08:37:44.849Z,23.57
2022-08-17T08:40:26.336Z,23.52
2022-08-17T08:43:05.359Z,23.51
2022-08-17T08:45:56.486Z,23.50
2022-08-17T08:49:06.499Z,23.51
2022-08-17T08:51:51.628Z,23.51
2022-08-17T08:54:43.743Z,23.44
2022-08-17T08:57:29.436Z,23.46
2022-08-17T09:00:20.043Z,23.43
2022-08-17T09:03:36.542Z,23.45
2022-08-17T09:06:32.187Z,23.44
2022-08-17T09:09:12.960Z,23.44
2022-08-17T09:12:01.245Z,23.42
2022-08-17T09:14:46.799Z,23.41
2022-08-17T09:17:19.076Z,23.39
2022-08-17T09:19:57.884Z,23.33
2022-08-17T09:22:34.022Z,23.29
2022-08-17T09:25:10.490Z,23.29
2022-08-17T09:28:03.770Z,23.33
2022-08-17T09:30:53.016Z,23.33
2022-08-17T09:35:56.416Z,23.35
2022-08-17T09:39:09.217Z,23.35
2022-08-17T09:41:52.516Z,23.38
2022-08-17T09:44:36.027Z,23.34
2022-08-17T09:47:15.768Z,23.33
2022-08-17T09:50:00.323Z,23.39
2022-08-17T09:52:29.244Z,23.44
2022-08-17T09:54:58.089Z,23.48
2022-08-17T09:57:42.411Z,23.45
2022-08-17T10:00:27.983Z,23.39
2022-08-17T10:03:08.277Z,23.35
2022-08-17T10:06:06.872Z,23.32
2022-08-17T10:08:41.978Z,23.31
2022-08-17T10:11:45.682Z,23.33
2022-08-17T10:14:37.381Z,23.37
2022-08-17T10:17:22.648Z,23.39
2022-08-17T10:19:57.775Z,23.41
2022-08-17T10:23:02.012Z,23.43
2022-08-17T10:25:55.674Z,23.42
2022-08-17T10:28:29.843Z,23.42
2022-08-17T10:31:23.460Z,23.44
2022-08-17T10:34:12.133Z,23.41
2022-08-17T10:36:55.781Z,23.39
2022-08-17T10:39:25.212Z,23.40
2022-08-17T10:41:57.716Z,23.42
2022-08-17T10:44:50.911Z,23.42
2022-08-17T10:47:19.113Z,23.41
2022-08-17T10:49:49.487Z,23.40
2022-08-17T10:52:27.756Z,23.39
2022-08-17T10:54:58.157Z,23.38
2022-08-17T10:57:27.991Z,23.39
2022-08-17T10:59:56.279Z,23.38
2022-08-17T11:02:26.909Z,23.39
2022-08-17T11:05:19.432Z,23.38
2022-08-17T11:08:20.397Z,23.37
2022-08-17T11:10:54.923Z,23.36
2022-08-17T11:13:31.936Z,23.34
2022-08-17T11:16:35.082Z,23.32
2022-08-17T11:19:27.795Z,23.31
2022-08-17T11:22:14.081Z,23.29
2022-08-17T11:24:45.525Z,23.30
2022-08-17T11:27:27.017Z,23.32
2022-08-17T11:30:02.138Z,23.34
2022-08-17T11:35:22.296Z,23.40
2022-08-17T11:38:15.838Z,23.44
2022-08-17T11:41:12.699Z,23.45
2022-08-17T11:43:57.548Z,23.48
2022-08-17T11:46:23.819Z,23.51
2022-08-17T11:49:54.363Z,23.53
2022-08-17T11:52:46.093Z,23.56
2022-08-17T11:55:39.560Z,23.57
2022-08-17T11:58:26.636Z,23.60
2022-08-17T12:01:00.991Z,23.60
2022-08-17T12:03:33.289Z,23.63
2022-08-17T12:06:05.509Z,23.63
2022-08-17T12:08:33.839Z,23.63
2022-08-17T12:11:06.288Z,23.63
2022-08-17T12:13:42.873Z,23.65
2022-08-17T12:16:14.808Z,23.65
2022-08-17T12:18:50.151Z,23.66
2022-08-17T12:21:26.693Z,23.66
2022-08-17T12:24:06.378Z,23.67
2022-08-17T12:26:35.348Z,23.68
2022-08-17T12:29:06.405Z,23.69
2022-08-17T12:31:45.823Z,23.70
2022-08-17T12:34:19.419Z,23.69
2022-08-17T12:36:50.150Z,23.71
2022-08-17T12:39:25.171Z,23.74
2022-08-17T12:42:01.568Z,23.75
2022-08-17T12:44:32.357Z,23.76
2022-08-17T12:47:04.671Z,23.76
2022-08-17T12:49:36.918Z,23.76
2022-08-17T12:52:23.576Z,23.76
2022-08-17T12:54:52.652Z,23.77
2022-08-17T12:57:26.319Z,23.77
2022-08-17T13:00:00.758Z,23.77
2022-08-17T13:02:39.381Z,23.78
2022-08-17T13:05:08.216Z,23.78
2022-08-17T13:07:42.357Z,23.75
2022-08-17T13:10:17.135Z,23.70
2022-08-17T13:12:43.537Z,23.67
2022-08-17T13:15:20.499Z,23.65
2022-08-17T13:17:57.218Z,23.64
2022-08-17T13:20:23.940Z,23.63
2022-08-17T13:22:59.123Z,23.63
2022-08-17T13:25:27.598Z,23.66
2022-08-17T13:27:57.849Z,23.68
2022-08-17T13:30:28.276Z,23.70
2022-08-17T13:32:56.851Z,23.71
2022-08-17T13:35:40.576Z,23.74
2022-08-17T13:38:15.333Z,23.76
2022-08-17T13:40:45.897Z,23.76
2022-08-17T13:43:12.460Z,23.79
2022-08-17T13:45:51.132Z,23.79
2022-08-17T13:48:29.516Z,23.82
2022-08-17T13:50:58.574Z,23.83
2022-08-17T13:53:38.072Z,23.82
2022-08-17T13:56:37.950Z,23.83
2022-08-17T13:59:05.463Z,23.83
2022-08-17T14:01:31.854Z,23.81
2022-08-17T14:04:00.041Z,23.81
2022-08-17T14:06:52.805Z,23.83
2022-08-17T14:09:19.888Z,23.83
2022-08-17T14:11:48.227Z,23.84
2022-08-17T14:14:15.589Z,23.83
2022-08-17T14:16:42.225Z,23.85
2022-08-17T14:19:14.365Z,23.85
2022-08-17T14:21:43.536Z,23.87
2022-08-17T14:24:28.102Z,23.84
2022-08-17T14:26:55.715Z,23.84
2022-08-17T14:29:24.142Z,23.82
2022-08-17T14:31:54.092Z,23.80
2022-08-17T14:34:21.909Z,23.80
2022-08-17T14:36:48.859Z,23.79
2022-08-17T14:39:17.280Z,23.78
2022-08-17T14:41:43.885Z,23.79
2022-08-17T14:44:12.979Z,23.79
2022-08-17T14:46:41.204Z,23.80
2022-08-17T14:49:08.656Z,23.81
2022-08-17T14:51:43.589Z,23.81
2022-08-17T14:54:11.484Z,23.81
2022-08-17T14:57:23.140Z,23.80
2022-08-17T14:59:44.197Z,23.81
2022-08-17T15:02:10.767Z,23.81
2022-08-17T15:04:41.965Z,23.84
2022-08-17T15:07:11.532Z,23.83
2022-08-17T15:09:37.883Z,23.84
2022-08-17T15:12:06.473Z,23.86
2022-08-17T15:14:35.256Z,23.85
2022-08-17T15:17:02.832Z,23.83
2022-08-17T15:19:29.236Z,23.84
2022-08-17T15:21:55.603Z,23.83
2022-08-17T15:24:21.972Z,23.83
2022-08-17T15:26:48.376Z,23.80
2022-08-17T15:29:14.730Z,23.81
2022-08-17T15:31:41.119Z,23.80
2022-08-17T15:34:07.970Z,23.79
2022-08-17T15:36:35.540Z,23.80
2022-08-17T15:39:02.998Z,23.80
2022-08-17T15:41:29.666Z,23.80
2022-08-17T15:43:56.372Z,23.78
2022-08-17T15:46:25.379Z,23.79
2022-08-17T15:48:55.516Z,23.78
2022-08-17T15:51:27.762Z,23.78
2022-08-17T15:54:04.585Z,23.78
2022-08-17T15:56:46.208Z,23.79
2022-08-17T15:59:12.636Z,23.80
2022-08-17T16:03:14.042Z,23.79
2022-08-17T16:04:26.919Z,23.77
2022-08-17T16:06:56.952Z,23.75
2022-08-17T16:09:23.295Z,23.74
2022-08-17T16:11:55.066Z,23.74
2022-08-17T16:14:22.559Z,23.75
2022-08-17T16:16:50.452Z,23.74
2022-08-17T16:19:17.038Z,23.76
2022-08-17T16:21:43.513Z,23.79
2022-08-17T16:24:13.068Z,23.80
2022-08-17T16:26:40.399Z,23.79
2022-08-17T16:29:07.424Z,23.77
2022-08-17T16:31:35.889Z,23.77
2022-08-17T16:34:16.069Z,23.74
2022-08-17T16:36:51.786Z,23.74
2022-08-17T16:39:22.376Z,23.76
2022-08-17T16:41:50.181Z,23.76
2022-08-17T16:44:18.747Z,23.79
2022-08-17T16:46:46.440Z,23.79
2022-08-17T16:49:31.585Z,23.80
2022-08-17T16:52:03.206Z,23.80
2022-08-17T16:54:29.608Z,23.80
2022-08-17T16:56:55.938Z,23.78
2022-08-17T16:59:31.290Z,23.77
2022-08-17T17:02:10.692Z,23.77
2022-08-17T17:04:49.221Z,23.76
2022-08-17T17:07:33.765Z,23.77
2022-08-17T17:10:14.182Z,23.76
2022-08-17T17:13:02.302Z,23.77
2022-08-17T17:15:37.170Z,23.76
2022-08-17T17:18:06.952Z,23.76
2022-08-17T17:20:45.673Z,23.74
2022-08-17T17:23:37.727Z,23.75
2022-08-17T17:26:28.877Z,23.75
2022-08-17T17:29:20.268Z,23.74
2022-08-17T17:32:09.397Z,23.72
2022-08-17T17:34:38.020Z,23.73
2022-08-17T17:37:14.174Z,23.75
2022-08-17T17:39:53.911Z,23.78
2022-08-17T17:42:28.163Z,23.81
2022-08-17T17:45:05.823Z,23.82
2022-08-17T17:47:32.942Z,23.83
2022-08-17T17:50:01.369Z,23.84
2022-08-17T17:52:51.823Z,23.86
2022-08-17T17:55:45.221Z,23.86
2022-08-17T17:58:26.355Z,23.87
2022-08-17T18:01:41.882Z,23.87
2022-08-17T18:04:23.981Z,23.87
2022-08-17T18:07:29.308Z,23.88
2022-08-17T18:10:03.094Z,23.88
2022-08-17T18:12:36.781Z,23.90
2022-08-17T18:15:29.381Z,23.89
2022-08-17T18:18:02.125Z,23.92
2022-08-17T18:20:36.061Z,23.91
2022-08-17T18:23:14.980Z,23.92
2022-08-17T18:25:44.776Z,23.93
2022-08-17T18:28:26.180Z,23.92
2022-08-17T18:31:18.800Z,23.92
2022-08-17T18:33:48.604Z,23.92
2022-08-17T18:36:28.784Z,23.92
2022-08-17T18:39:17.821Z,23.93
2022-08-17T18:41:48.031Z,23.95
2022-08-17T18:44:38.157Z,23.93
2022-08-17T18:47:18.107Z,23.94
2022-08-17T18:49:50.395Z,23.95
2022-08-17T18:52:23.873Z,23.95
2022-08-17T18:55:00.993Z,23.96
2022-08-17T18:57:41.893Z,23.97
2022-08-17T19:00:29.657Z,23.95
2022-08-17T19:03:03.523Z,23.96
2022-08-17T19:05:40.895Z,23.95
2022-08-17T19:08:22.457Z,23.94
2022-08-17T19:10:53.881Z,23.94
2022-08-17T19:13:27.282Z,23.94
2022-08-17T19:16:12.190Z,23.87
2022-08-17T19:18:52.613Z,23.83
2022-08-17T19:21:40.444Z,23.81
2022-08-17T19:24:21.814Z,23.81
2022-08-17T19:26:59.435Z,23.80
2022-08-17T19:29:40.896Z,23.80
2022-08-17T19:32:09.613Z,23.81
2022-08-17T19:34:38.946Z,23.78
2022-08-17T19:37:29.687Z,23.78
2022-08-17T19:40:04.941Z,23.79
2022-08-17T19:42:50.013Z,23.80
2022-08-17T19:45:51.864Z,23.81
2022-08-17T19:48:36.470Z,23.84
2022-08-17T19:51:40.853Z,23.86
2022-08-17T19:54:20.365Z,23.83
2022-08-17T19:56:56.566Z,23.81
2022-08-17T19:59:46.116Z,23.78
2022-08-17T20:02:20.421Z,23.76
2022-08-17T20:04:50.688Z,23.75
2022-08-17T20:07:21.962Z,23.74
2022-08-17T20:09:58.212Z,23.75
2022-08-17T20:12:31.000Z,23.79
2022-08-17T20:15:04.663Z,23.81
2022-08-17T20:17:37.003Z,23.85
2022-08-17T20:20:20.224Z,23.85
2022-08-17T20:22:52.686Z,23.88
2022-08-17T20:25:45.178Z,23.86
2022-08-17T20:28:35.047Z,23.88
2022-08-17T20:31:02.761Z,23.88
2022-08-17T20:33:36.656Z,23.89
2022-08-17T20:36:05.988Z,23.88
2022-08-17T20:38:46.036Z,23.88
2022-08-17T20:41:22.464Z,23.90
2022-08-17T20:43:55.308Z,23.90
2022-08-17T20:46:37.330Z,23.91
2022-08-17T20:49:24.013Z,23.91
2022-08-17T20:52:07.565Z,23.92
2022-08-17T20:54:43.008Z,23.90
2022-08-17T20:57:29.764Z,23.91
2022-08-17T20:59:57.869Z,23.89
2022-08-17T21:02:27.468Z,23.90
2022-08-17T21:04:54.334Z,23.89
2022-08-17T21:07:33.133Z,23.87
2022-08-17T21:10:14.000Z,23.87
2022-08-17T21:13:21.701Z,23.87
2022-08-17T21:15:57.146Z,23.87
2022-08-17T21:18:26.434Z,23.88
2022-08-17T21:21:17.994Z,23.85
2022-08-17T21:24:19.270Z,23.87
2022-08-17T21:27:16.392Z,23.86
2022-08-17T21:30:21.328Z,23.87
2022-08-17T21:33:10.853Z,23.85
2022-08-17T21:36:00.471Z,23.85
2022-08-17T21:38:36.958Z,23.86
2022-08-17T21:41:04.140Z,23.85
2022-08-17T21:43:34.296Z,23.84
2022-08-17T21:46:21.827Z,23.85
2022-08-17T21:48:50.409Z,23.85
2022-08-17T21:51:26.037Z,23.84
2022-08-17T21:53:55.971Z,23.84
2022-08-17T21:56:31.470Z,23.83
2022-08-17T21:59:39.911Z,23.82
2022-08-17T22:02:09.590Z,23.82
2022-08-17T22:04:39.002Z,23.81
2022-08-17T22:07:10.174Z,23.81
2022-08-17T22:09:46.001Z,23.83
2022-08-17T22:12:15.880Z,23.83
2022-08-17T22:14:56.451Z,23.81
2022-08-17T22:17:26.874Z,23.81
2022-08-17T22:20:01.297Z,23.81
2022-08-17T22:23:14.732Z,23.80
2022-08-17T22:26:00.536Z,23.80
2022-08-17T22:28:41.764Z,23.81
2022-08-17T22:31:13.256Z,23.82
2022-08-17T22:33:45.485Z,23.81
2022-08-17T22:36:24.617Z,23.80
2022-08-17T22:38:54.391Z,23.80
2022-08-17T22:41:25.911Z,23.80
2022-08-17T22:43:54.026Z,23.80
2022-08-17T22:46:23.828Z,23.80
2022-08-17T22:48:53.759Z,23.79
2022-08-17T22:51:22.842Z,23.80
2022-08-17T22:54:11.176Z,23.80
2022-08-17T22:56:56.911Z,23.79
2022-08-17T22:59:47.664Z,23.78
2022-08-17T23:02:26.556Z,23.79
2022-08-17T23:05:12.695Z,23.78
2022-08-17T23:07:40.489Z,23.79
2022-08-17T23:10:09.452Z,23.78
2022-08-17T23:12:38.830Z,23.77
2022-08-17T23:15:12.636Z,23.78
2022-08-17T23:17:38.999Z,23.77
2022-08-17T23:20:08.403Z,23.77
2022-08-17T23:22:37.884Z,23.77
2022-08-17T23:25:25.420Z,23.78
2022-08-17T23:27:51.945Z,23.77
2022-08-17T23:30:18.494Z,23.77
2022-08-17T23:32:53.201Z,23.77
2022-08-17T23:35:20.389Z,23.77
2022-08-17T23:38:07.431Z,23.76
2022-08-17T23:40:33.767Z,23.78
2022-08-17T23:43:00.149Z,23.77
2022-08-17T23:45:30.964Z,23.77
2022-08-17T23:47:57.452Z,23.76
2022-08-17T23:50:24.985Z,23.76
2022-08-17T23:52:56.356Z,23.74
2022-08-17T23:55:22.704Z,23.75
2022-08-17T23:57:49.245Z,23.75
