createdAt,value
2022-10-11T00:00:26.294Z,26.89
2022-10-11T00:01:26.357Z,26.84
2022-10-11T00:02:26.615Z,26.88
2022-10-11T00:03:26.295Z,26.82
2022-10-11T00:04:26.296Z,26.82
2022-10-11T00:05:26.296Z,26.88
2022-10-11T00:06:26.316Z,26.88
2022-10-11T00:07:26.294Z,26.88
2022-10-11T00:08:26.294Z,26.85
2022-10-11T00:09:26.298Z,26.85
2022-10-11T00:10:26.294Z,26.85
2022-10-11T00:11:26.295Z,26.85
2022-10-11T00:12:26.294Z,26.80
2022-10-11T00:13:26.296Z,26.84
2022-10-11T00:14:26.296Z,26.85
2022-10-11T00:15:26.297Z,26.80
2022-10-11T00:16:26.295Z,26.88
2022-10-11T00:17:26.296Z,26.84
2022-10-11T00:18:26.297Z,26.92
2022-10-11T00:19:26.300Z,26.87
2022-10-11T00:20:26.297Z,26.82
2022-10-11T00:21:26.296Z,26.89
2022-10-11T00:22:26.315Z,26.77
2022-10-11T00:23:26.304Z,26.92
2022-10-11T00:24:26.296Z,26.82
2022-10-11T00:25:26.298Z,26.87
2022-10-11T00:26:26.296Z,26.85
2022-10-11T00:27:26.296Z,26.88
2022-10-11T00:28:26.370Z,26.77
2022-10-11T00:29:26.299Z,26.84
2022-10-11T00:30:26.300Z,26.85
2022-10-11T00:31:26.299Z,26.85
2022-10-11T00:32:26.300Z,26.87
2022-10-11T00:33:26.298Z,26.82
2022-10-11T00:34:26.299Z,26.91
2022-10-11T00:35:26.298Z,26.88
2022-10-11T00:36:26.298Z,26.77
2022-10-11T00:37:26.299Z,26.77
2022-10-11T00:38:26.342Z,26.88
2022-10-11T00:39:26.301Z,26.88
2022-10-11T00:40:26.300Z,26.76
2022-10-11T00:41:26.299Z,26.87
2022-10-11T00:42:26.300Z,26.87
2022-10-11T00:43:26.298Z,26.92
2022-10-11T00:44:26.299Z,26.87
2022-10-11T00:45:26.307Z,26.84
2022-10-11T00:46:26.298Z,26.84
2022-10-11T00:47:26.299Z,26.84
2022-10-11T00:48:26.298Z,26.82
2022-10-11T00:49:26.300Z,26.88
2022-10-11T00:50:26.299Z,26.87
2022-10-11T00:51:26.300Z,26.82
2022-10-11T00:52:26.299Z,26.82
2022-10-11T00:53:26.301Z,26.80
2022-10-11T00:54:26.320Z,26.84
2022-10-11T00:55:26.301Z,26.91
2022-10-11T00:56:26.301Z,26.89
2022-10-11T00:57:26.304Z,26.84
2022-10-11T00:58:26.309Z,26.87
2022-10-11T00:59:26.302Z,26.87
2022-10-11T01:00:26.300Z,26.80
2022-10-11T01:01:26.362Z,26.76
2022-10-11T01:02:26.303Z,26.82
2022-10-11T01:03:26.301Z,26.76
2022-10-11T01:04:26.301Z,26.76
2022-10-11T01:05:29.672Z,26.87
2022-10-11T01:06:26.300Z,26.81
2022-10-11T01:07:26.302Z,26.84
2022-10-11T01:08:26.301Z,26.82
2022-10-11T01:09:26.305Z,26.84
2022-10-11T01:10:26.320Z,26.87
2022-10-11T01:11:26.303Z,26.84
2022-10-11T01:12:26.303Z,26.84
2022-10-11T01:13:26.304Z,26.85
2022-10-11T01:14:26.302Z,26.80
2022-10-11T01:15:26.303Z,26.85
2022-10-11T01:16:26.301Z,26.92
2022-10-11T01:17:26.303Z,26.81
2022-10-11T01:18:26.301Z,26.89
2022-10-11T01:19:26.303Z,26.85
2022-10-11T01:20:26.303Z,26.85
2022-10-11T01:21:26.312Z,26.85
2022-10-11T01:22:26.302Z,26.88
2022-10-11T01:23:26.306Z,26.77
2022-10-11T01:24:26.304Z,26.82
2022-10-11T01:25:26.305Z,26.81
2022-10-11T01:26:26.323Z,26.76
2022-10-11T01:27:26.304Z,26.82
2022-10-11T01:28:26.357Z,26.84
2022-10-11T01:29:26.306Z,26.80
2022-10-11T01:30:26.305Z,26.82
2022-10-11T01:31:26.304Z,26.81
2022-10-11T01:32:26.304Z,26.76
2022-10-11T01:33:26.306Z,26.91
2022-10-11T01:34:26.303Z,26.84
2022-10-11T01:35:26.305Z,26.76
2022-10-11T01:36:26.304Z,26.77
2022-10-11T01:37:26.305Z,26.84
2022-10-11T01:38:26.304Z,26.73
2022-10-11T01:39:26.305Z,26.88
2022-10-11T01:40:26.305Z,26.77
2022-10-11T01:41:26.307Z,26.85
2022-10-11T01:42:26.476Z,26.84
2022-10-11T01:43:26.306Z,26.82
2022-10-11T01:44:26.304Z,26.73
2022-10-11T01:45:26.307Z,26.75
2022-10-11T01:46:26.313Z,26.82
2022-10-11T01:47:26.310Z,26.77
2022-10-11T01:48:26.306Z,26.82
2022-10-11T01:49:26.306Z,26.84
2022-10-11T01:50:26.306Z,26.85
2022-10-11T01:51:26.307Z,26.85
2022-10-11T01:52:26.306Z,26.80
2022-10-11T01:53:26.307Z,26.76
2022-10-11T01:54:27.718Z,26.76
2022-10-11T01:55:26.307Z,26.84
2022-10-11T01:56:26.309Z,26.87
2022-10-11T01:57:26.312Z,26.84
2022-10-11T01:58:26.327Z,26.81
2022-10-11T01:59:26.307Z,26.82
2022-10-11T02:00:26.306Z,26.77
2022-10-11T02:01:26.362Z,26.87
2022-10-11T02:02:26.307Z,26.76
2022-10-11T02:03:26.308Z,26.84
2022-10-11T02:04:26.306Z,26.85
2022-10-11T02:05:26.307Z,26.82
2022-10-11T02:06:26.307Z,26.80
2022-10-11T02:07:26.308Z,26.77
2022-10-11T02:08:26.308Z,26.85
2022-10-11T02:09:26.309Z,26.87
2022-10-11T02:10:26.307Z,26.81
2022-10-11T02:11:26.310Z,26.75
2022-10-11T02:12:26.308Z,26.82
2022-10-11T02:13:26.310Z,26.85
2022-10-11T02:14:26.328Z,26.81
2022-10-11T02:15:26.308Z,26.80
2022-10-11T02:16:26.309Z,26.84
2022-10-11T02:17:26.310Z,26.80
2022-10-11T02:18:26.312Z,26.77
2022-10-11T02:19:26.309Z,26.87
2022-10-11T02:20:26.307Z,26.82
2022-10-11T02:21:26.310Z,26.85
2022-10-11T02:22:26.309Z,26.80
2022-10-11T02:23:26.310Z,26.87
2022-10-11T02:24:26.311Z,26.82
2022-10-11T02:25:26.322Z,26.81
2022-10-11T02:26:26.307Z,26.82
2022-10-11T02:27:26.310Z,26.84
2022-10-11T02:28:26.409Z,26.85
2022-10-11T02:29:26.316Z,26.88
2022-10-11T02:30:26.330Z,26.84
2022-10-11T02:31:26.311Z,26.75
2022-10-11T02:32:26.310Z,26.87
2022-10-11T02:33:26.312Z,26.77
2022-10-11T02:34:26.310Z,26.85
2022-10-11T02:35:26.310Z,26.82
2022-10-11T02:36:26.309Z,26.84
2022-10-11T02:37:26.311Z,26.85
2022-10-11T02:38:26.310Z,26.77
2022-10-11T02:39:26.313Z,26.82
2022-10-11T02:40:26.310Z,26.81
2022-10-11T02:41:26.311Z,26.84
2022-10-11T02:42:26.311Z,26.84
2022-10-11T02:43:26.311Z,26.81
2022-10-11T02:44:26.311Z,26.80
2022-10-11T02:45:26.312Z,26.76
2022-10-11T02:46:26.330Z,26.89
2022-10-11T02:47:26.311Z,26.85
2022-10-11T02:48:26.312Z,26.80
2022-10-11T02:49:26.313Z,26.85
2022-10-11T02:50:26.310Z,26.85
2022-10-11T02:51:26.311Z,26.80
2022-10-11T02:52:26.318Z,26.87
2022-10-11T02:53:26.313Z,26.81
2022-10-11T02:54:26.310Z,26.85
2022-10-11T02:55:26.313Z,26.84
2022-10-11T02:56:26.311Z,26.84
2022-10-11T02:57:26.313Z,26.81
2022-10-11T02:58:26.312Z,26.77
2022-10-11T02:59:26.314Z,26.85
2022-10-11T03:00:26.314Z,26.80
2022-10-11T03:01:26.335Z,26.81
2022-10-11T03:02:26.334Z,26.84
2022-10-11T03:03:26.314Z,26.80
2022-10-11T03:04:26.313Z,26.77
2022-10-11T03:05:26.316Z,26.85
2022-10-11T03:06:26.314Z,26.82
2022-10-11T03:07:26.314Z,26.77
2022-10-11T03:08:26.313Z,26.84
2022-10-11T03:09:26.315Z,26.82
2022-10-11T03:10:26.313Z,26.84
2022-10-11T03:11:26.314Z,26.81
2022-10-11T03:12:26.314Z,26.84
2022-10-11T03:13:26.315Z,26.87
2022-10-11T03:14:26.314Z,26.81
2022-10-11T03:15:26.316Z,26.81
2022-10-11T03:16:26.314Z,26.85
2022-10-11T03:17:41.520Z,26.81
2022-10-11T03:18:26.348Z,26.84
2022-10-11T03:19:26.317Z,26.82
2022-10-11T03:20:26.316Z,26.82
2022-10-11T03:21:26.317Z,26.82
2022-10-11T03:22:26.313Z,26.84
2022-10-11T03:23:26.316Z,26.80
2022-10-11T03:24:26.316Z,26.87
2022-10-11T03:25:26.317Z,26.77
2022-10-11T03:26:26.315Z,26.85
2022-10-11T03:27:26.315Z,26.80
2022-10-11T03:28:26.347Z,26.80
2022-10-11T03:29:26.317Z,26.77
2022-10-11T03:30:26.316Z,26.85
2022-10-11T03:31:26.317Z,26.85
2022-10-11T03:32:26.318Z,26.85
2022-10-11T03:33:26.316Z,26.85
2022-10-11T03:34:26.338Z,26.76
2022-10-11T03:35:26.319Z,26.89
2022-10-11T03:36:26.317Z,26.80
2022-10-11T03:37:26.316Z,26.81
2022-10-11T03:38:26.315Z,26.81
2022-10-11T03:39:26.316Z,26.80
2022-10-11T03:40:26.318Z,26.85
2022-10-11T03:41:26.319Z,26.88
2022-10-11T03:42:26.316Z,26.84
2022-10-11T03:43:26.317Z,26.84
2022-10-11T03:44:26.317Z,26.85
2022-10-11T03:45:26.319Z,26.75
2022-10-11T03:46:26.317Z,26.81
2022-10-11T03:47:26.318Z,26.82
2022-10-11T03:48:26.317Z,26.80
2022-10-11T03:49:26.320Z,26.77
2022-10-11T03:50:26.344Z,26.82
2022-10-11T03:51:26.319Z,26.80
2022-10-11T03:52:26.318Z,26.82
2022-10-11T03:53:26.320Z,26.76
2022-10-11T03:54:26.318Z,26.84
2022-10-11T03:55:26.319Z,26.81
2022-10-11T03:56:26.319Z,26.81
2022-10-11T03:57:26.327Z,26.76
2022-10-11T03:58:26.319Z,26.80
2022-10-11T03:59:26.321Z,26.80
2022-10-11T04:00:26.339Z,26.85
2022-10-11T04:01:26.348Z,26.75
2022-10-11T04:02:26.322Z,26.85
2022-10-11T04:03:26.322Z,26.82
2022-10-11T04:04:26.320Z,26.81
2022-10-11T04:05:26.323Z,26.82
2022-10-11T04:06:26.342Z,26.81
2022-10-11T04:07:26.320Z,26.88
2022-10-11T04:08:26.320Z,26.82
2022-10-11T04:09:26.319Z,26.84
2022-10-11T04:10:26.325Z,26.91
2022-10-11T04:11:26.320Z,26.85
2022-10-11T04:12:26.321Z,26.81
2022-10-11T04:13:26.327Z,26.85
2022-10-11T04:14:26.321Z,26.81
2022-10-11T04:15:26.320Z,26.82
2022-10-11T04:16:26.322Z,26.88
2022-10-11T04:17:26.322Z,26.85
2022-10-11T04:18:26.321Z,26.82
2022-10-11T04:19:26.320Z,26.82
2022-10-11T04:20:26.322Z,26.73
2022-10-11T04:21:26.322Z,26.82
2022-10-11T04:22:26.343Z,26.80
2022-10-11T04:23:26.320Z,26.81
2022-10-11T04:24:26.321Z,26.77
2022-10-11T04:25:26.321Z,26.76
2022-10-11T04:26:26.322Z,26.80
2022-10-11T04:27:26.322Z,26.77
2022-10-11T04:28:26.351Z,26.75
2022-10-11T04:29:32.176Z,26.80
2022-10-11T04:30:26.326Z,26.77
2022-10-11T04:31:26.329Z,26.82
2022-10-11T04:32:26.323Z,26.72
2022-10-11T04:33:26.323Z,26.81
2022-10-11T04:34:26.322Z,26.76
2022-10-11T04:35:26.322Z,26.76
2022-10-11T04:36:26.323Z,26.80
2022-10-11T04:37:26.323Z,26.80
2022-10-11T04:38:26.344Z,26.76
2022-10-11T04:39:26.322Z,26.84
2022-10-11T04:40:26.323Z,26.81
2022-10-11T04:41:26.322Z,26.82
2022-10-11T04:42:26.474Z,26.85
2022-10-11T04:43:26.323Z,26.77
2022-10-11T04:44:26.324Z,26.76
2022-10-11T04:45:26.323Z,26.84
2022-10-11T04:46:26.323Z,26.80
2022-10-11T04:47:26.322Z,26.82
2022-10-11T04:48:26.325Z,26.76
2022-10-11T04:49:26.323Z,26.76
2022-10-11T04:50:26.323Z,26.88
2022-10-11T04:51:26.328Z,26.80
2022-10-11T04:52:26.324Z,26.81
2022-10-11T04:53:26.325Z,26.82
2022-10-11T04:54:26.347Z,26.77
2022-10-11T04:55:26.323Z,26.76
2022-10-11T04:56:26.326Z,26.80
2022-10-11T04:57:26.326Z,26.80
2022-10-11T04:58:26.326Z,26.75
2022-10-11T04:59:26.324Z,26.77
2022-10-11T05:00:26.324Z,26.75
2022-10-11T05:01:26.328Z,26.81
2022-10-11T05:02:26.397Z,26.80
2022-10-11T05:03:26.325Z,26.80
2022-10-11T05:04:26.327Z,26.82
2022-10-11T05:05:26.326Z,26.85
2022-10-11T05:06:26.325Z,26.80
2022-10-11T05:07:26.328Z,26.77
2022-10-11T05:08:26.326Z,26.81
2022-10-11T05:09:26.326Z,26.75
2022-10-11T05:10:26.350Z,26.77
2022-10-11T05:11:26.325Z,26.80
2022-10-11T05:12:26.326Z,26.76
2022-10-11T05:13:26.328Z,26.85
2022-10-11T05:14:26.327Z,26.82
2022-10-11T05:15:26.325Z,26.76
2022-10-11T05:16:26.326Z,26.82
2022-10-11T05:17:26.327Z,26.80
2022-10-11T05:18:26.326Z,26.80
2022-10-11T05:19:26.327Z,26.76
2022-10-11T05:20:26.327Z,26.76
2022-10-11T05:21:26.327Z,26.80
2022-10-11T05:22:26.327Z,26.82
2022-10-11T05:23:26.326Z,26.80
2022-10-11T05:24:26.328Z,26.82
2022-10-11T05:25:26.327Z,26.81
2022-10-11T05:26:26.349Z,26.80
2022-10-11T05:27:26.326Z,26.80
2022-10-11T05:28:26.403Z,26.76
2022-10-11T05:29:26.329Z,26.80
2022-10-11T05:30:26.329Z,26.76
2022-10-11T05:31:26.327Z,26.72
2022-10-11T05:32:28.063Z,26.85
2022-10-11T05:33:26.327Z,26.87
2022-10-11T05:34:26.329Z,26.80
2022-10-11T05:35:26.327Z,26.82
2022-10-11T05:36:26.329Z,26.80
2022-10-11T05:37:26.328Z,26.80
2022-10-11T05:38:26.328Z,26.76
2022-10-11T05:39:26.327Z,26.72
2022-10-11T05:40:26.330Z,26.72
2022-10-11T05:41:26.327Z,26.75
2022-10-11T05:42:26.350Z,26.84
2022-10-11T05:43:26.334Z,26.84
2022-10-11T05:44:26.328Z,26.85
2022-10-11T05:45:26.329Z,26.80
2022-10-11T05:46:26.329Z,26.75
2022-10-11T05:47:26.329Z,26.88
2022-10-11T05:48:26.329Z,26.80
2022-10-11T05:49:26.329Z,26.77
2022-10-11T05:50:26.330Z,26.82
2022-10-11T05:51:26.329Z,26.77
2022-10-11T05:52:26.329Z,26.81
2022-10-11T05:53:26.330Z,26.82
2022-10-11T05:54:26.330Z,26.75
2022-10-11T05:55:26.329Z,26.76
2022-10-11T05:56:26.329Z,26.87
2022-10-11T05:57:26.330Z,26.76
2022-10-11T05:58:26.349Z,26.76
2022-10-11T05:59:26.331Z,26.77
2022-10-11T06:00:26.330Z,26.81
2022-10-11T06:01:26.392Z,26.80
2022-10-11T06:02:26.345Z,26.76
2022-10-11T06:03:26.330Z,26.81
2022-10-11T06:04:26.330Z,26.77
2022-10-11T06:05:26.333Z,26.81
2022-10-11T06:06:26.330Z,26.75
2022-10-11T06:07:26.331Z,26.73
2022-10-11T06:08:26.330Z,26.77
2022-10-11T06:09:26.330Z,26.76
2022-10-11T06:10:26.330Z,26.72
2022-10-11T06:11:26.329Z,26.82
2022-10-11T06:12:26.331Z,26.76
2022-10-11T06:13:26.331Z,26.76
2022-10-11T06:14:26.357Z,26.76
2022-10-11T06:15:26.330Z,26.82
2022-10-11T06:16:26.331Z,26.75
2022-10-11T06:17:26.330Z,26.80
2022-10-11T06:18:26.331Z,26.76
2022-10-11T06:19:26.331Z,26.80
2022-10-11T06:20:26.333Z,26.81
2022-10-11T06:21:26.331Z,26.81
2022-10-11T06:22:26.331Z,26.81
2022-10-11T06:23:26.330Z,26.77
2022-10-11T06:24:26.332Z,26.76
2022-10-11T06:25:26.332Z,26.76
2022-10-11T06:26:26.332Z,26.87
2022-10-11T06:27:26.332Z,26.81
2022-10-11T06:28:26.415Z,26.81
2022-10-11T06:29:26.333Z,26.82
2022-10-11T06:30:26.354Z,26.77
2022-10-11T06:31:26.331Z,26.73
2022-10-11T06:32:26.332Z,26.82
2022-10-11T06:33:26.331Z,26.82
2022-10-11T06:34:26.333Z,26.77
2022-10-11T06:35:26.333Z,26.81
2022-10-11T06:36:26.333Z,26.81
2022-10-11T06:37:26.332Z,26.75
2022-10-11T06:38:26.332Z,26.77
2022-10-11T06:39:26.333Z,26.67
2022-10-11T06:40:26.333Z,26.81
2022-10-11T06:41:26.332Z,26.80
2022-10-11T06:42:26.482Z,26.80
2022-10-11T06:43:26.333Z,26.72
2022-10-11T06:44:26.333Z,26.73
2022-10-11T06:45:26.332Z,26.76
2022-10-11T06:46:26.369Z,26.76
2022-10-11T06:47:26.331Z,26.77
2022-10-11T06:48:26.336Z,26.76
2022-10-11T06:49:26.334Z,26.75
2022-10-11T06:50:54.398Z,26.69
2022-10-11T06:51:26.332Z,26.77
2022-10-11T06:52:26.333Z,26.76
2022-10-11T06:53:26.333Z,26.67
2022-10-11T06:54:26.332Z,26.76
2022-10-11T06:55:26.333Z,26.81
2022-10-11T06:56:26.344Z,26.75
2022-10-11T06:57:26.333Z,26.76
2022-10-11T06:58:26.335Z,26.67
2022-10-11T06:59:26.335Z,26.69
2022-10-11T07:00:26.378Z,26.72
2022-10-11T07:01:26.476Z,26.84
2022-10-11T07:02:26.356Z,26.72
2022-10-11T07:03:26.335Z,26.72
2022-10-11T07:04:26.335Z,26.75
2022-10-11T07:05:26.334Z,26.77
2022-10-11T07:06:26.337Z,26.73
2022-10-11T07:07:26.333Z,26.67
2022-10-11T07:08:26.334Z,26.73
2022-10-11T07:09:26.334Z,26.73
2022-10-11T07:10:26.335Z,26.82
2022-10-11T07:11:26.337Z,26.72
2022-10-11T07:12:26.335Z,26.80
2022-10-11T07:13:26.334Z,26.76
2022-10-11T07:14:26.334Z,26.75
2022-10-11T07:15:26.333Z,26.75
2022-10-11T07:16:26.337Z,26.75
2022-10-11T07:17:26.351Z,26.76
2022-10-11T07:18:26.355Z,26.72
2022-10-11T07:19:26.349Z,26.75
2022-10-11T07:20:26.337Z,26.73
2022-10-11T07:21:26.346Z,26.67
2022-10-11T07:22:26.358Z,26.80
2022-10-11T07:23:26.333Z,26.75
2022-10-11T07:24:26.335Z,26.72
2022-10-11T07:25:26.334Z,26.72
2022-10-11T07:26:26.354Z,26.75
2022-10-11T07:27:26.335Z,26.73
2022-10-11T07:28:26.508Z,26.77
2022-10-11T07:29:26.335Z,26.73
2022-10-11T07:30:26.335Z,26.75
2022-10-11T07:31:26.334Z,26.72
2022-10-11T07:32:26.337Z,26.70
2022-10-11T07:33:26.346Z,26.81
2022-10-11T07:34:26.392Z,26.75
2022-10-11T07:35:26.337Z,26.80
2022-10-11T07:36:26.336Z,26.77
2022-10-11T07:37:26.337Z,26.70
2022-10-11T07:38:26.337Z,26.80
2022-10-11T07:39:26.335Z,26.76
2022-10-11T07:40:26.353Z,26.69
2022-10-11T07:41:26.340Z,26.73
2022-10-11T07:42:26.340Z,26.75
2022-10-11T07:43:26.338Z,26.73
2022-10-11T07:44:26.341Z,26.77
2022-10-11T07:45:26.338Z,26.73
2022-10-11T07:46:26.337Z,26.80
2022-10-11T07:47:26.336Z,26.75
2022-10-11T07:48:26.348Z,26.72
2022-10-11T07:49:26.339Z,26.82
2022-10-11T07:50:26.376Z,26.85
2022-10-11T07:51:26.354Z,26.76
2022-10-11T07:52:26.337Z,26.82
2022-10-11T07:53:26.336Z,26.76
2022-10-11T07:54:26.337Z,26.72
2022-10-11T07:55:26.335Z,26.73
2022-10-11T07:56:26.337Z,26.67
2022-10-11T07:57:26.336Z,26.81
2022-10-11T07:58:26.337Z,26.76
2022-10-11T07:59:26.337Z,26.81
2022-10-11T08:00:26.339Z,26.77
2022-10-11T08:01:26.503Z,26.81
2022-10-11T08:02:26.336Z,26.85
2022-10-11T08:03:26.337Z,26.81
2022-10-11T08:04:26.338Z,26.82
2022-10-11T08:05:26.337Z,26.84
2022-10-11T08:06:26.367Z,26.81
2022-10-11T08:07:26.336Z,26.81
2022-10-11T08:08:26.337Z,26.84
2022-10-11T08:09:26.337Z,26.81
2022-10-11T08:10:26.337Z,26.81
2022-10-11T08:11:26.355Z,26.87
2022-10-11T08:12:26.338Z,26.81
2022-10-11T08:13:26.338Z,26.87
2022-10-11T08:14:26.338Z,26.87
2022-10-11T08:15:26.341Z,26.82
2022-10-11T08:16:26.340Z,26.84
2022-10-11T08:17:26.337Z,26.84
2022-10-11T08:18:26.355Z,26.88
2022-10-11T08:19:26.347Z,26.89
2022-10-11T08:20:26.341Z,26.85
2022-10-11T08:21:26.340Z,26.85
2022-10-11T08:22:26.360Z,26.87
2022-10-11T08:23:26.339Z,26.84
2022-10-11T08:24:26.338Z,26.88
2022-10-11T08:25:26.342Z,26.80
2022-10-11T08:26:26.339Z,26.85
2022-10-11T08:27:26.340Z,26.89
2022-10-11T08:28:26.377Z,26.88
2022-10-11T08:29:26.340Z,26.91
2022-10-11T08:30:26.338Z,26.85
2022-10-11T08:31:26.341Z,26.89
2022-10-11T08:32:26.339Z,26.80
2022-10-11T08:33:26.340Z,26.82
2022-10-11T08:34:26.342Z,26.84
2022-10-11T08:35:26.346Z,26.92
2022-10-11T08:36:26.341Z,26.89
2022-10-11T08:37:26.368Z,26.88
2022-10-11T08:38:26.371Z,26.91
2022-10-11T08:39:26.340Z,26.87
2022-10-11T08:40:26.341Z,26.85
2022-10-11T08:41:26.343Z,26.92
2022-10-11T08:42:26.340Z,26.92
2022-10-11T08:43:26.342Z,26.89
2022-10-11T08:44:26.340Z,26.89
2022-10-11T08:45:26.344Z,26.92
2022-10-11T08:46:26.340Z,26.91
2022-10-11T08:47:26.341Z,26.94
2022-10-11T08:48:26.340Z,26.89
2022-10-11T08:49:26.342Z,26.89
2022-10-11T08:50:26.340Z,26.87
2022-10-11T08:51:26.341Z,26.88
2022-10-11T08:52:26.342Z,26.87
2022-10-11T08:53:26.342Z,26.88
2022-10-11T08:54:26.372Z,26.91
2022-10-11T08:55:26.342Z,26.91
2022-10-11T08:56:26.345Z,26.91
2022-10-11T08:57:26.345Z,26.88
2022-10-11T08:58:26.340Z,26.92
2022-10-11T08:59:26.343Z,26.91
2022-10-11T09:00:26.342Z,26.89
2022-10-11T09:01:26.407Z,26.89
2022-10-11T09:02:31.757Z,26.84
2022-10-11T09:03:26.352Z,26.94
2022-10-11T09:04:26.343Z,26.87
2022-10-11T09:05:26.344Z,26.89
2022-10-11T09:06:26.342Z,26.89
2022-10-11T09:07:26.345Z,26.95
2022-10-11T09:08:26.344Z,26.91
2022-10-11T09:09:26.347Z,26.92
2022-10-11T09:10:26.371Z,26.97
2022-10-11T09:11:26.344Z,26.89
2022-10-11T09:12:31.831Z,26.91
2022-10-11T09:13:26.346Z,26.94
2022-10-11T09:14:26.342Z,26.95
2022-10-11T09:15:26.344Z,26.92
2022-10-11T09:16:26.344Z,26.92
2022-10-11T09:17:26.345Z,26.99
2022-10-11T09:18:26.345Z,26.92
2022-10-11T09:19:26.345Z,26.92
2022-10-11T09:20:26.344Z,26.95
2022-10-11T09:21:26.347Z,26.95
2022-10-11T09:22:30.429Z,26.94
2022-10-11T09:23:26.345Z,26.94
2022-10-11T09:24:26.348Z,26.91
2022-10-11T09:25:26.348Z,26.94
2022-10-11T09:26:26.373Z,26.95
2022-10-11T09:27:57.213Z,26.94
2022-10-11T09:28:26.403Z,26.97
2022-10-11T09:29:26.347Z,26.99
2022-10-11T09:30:26.345Z,26.92
2022-10-11T09:31:26.347Z,26.95
2022-10-11T09:32:26.346Z,26.91
2022-10-11T09:33:26.348Z,26.95
2022-10-11T09:34:26.346Z,27.00
2022-10-11T09:35:26.352Z,26.97
2022-10-11T09:36:26.347Z,26.91
2022-10-11T09:37:26.348Z,26.99
2022-10-11T09:38:26.348Z,26.89
2022-10-11T09:39:26.350Z,26.89
2022-10-11T09:40:26.349Z,26.99
2022-10-11T09:41:26.350Z,26.97
2022-10-11T09:42:26.370Z,26.91
2022-10-11T09:43:26.350Z,26.94
2022-10-11T09:44:26.349Z,26.99
2022-10-11T09:45:26.351Z,26.94
2022-10-11T09:46:26.350Z,27.00
2022-10-11T09:47:26.350Z,27.00
2022-10-11T09:48:26.348Z,26.94
2022-10-11T09:49:26.353Z,26.94
2022-10-11T09:50:26.350Z,26.95
2022-10-11T09:51:26.350Z,26.92
2022-10-11T09:52:26.349Z,26.94
2022-10-11T09:53:26.351Z,26.94
2022-10-11T09:54:26.353Z,26.94
2022-10-11T09:55:26.352Z,26.92
2022-10-11T09:56:26.350Z,26.95
2022-10-11T09:57:26.351Z,27.00
2022-10-11T09:58:26.372Z,26.94
2022-10-11T09:59:26.352Z,26.94
2022-10-11T10:00:26.351Z,26.95
2022-10-11T10:01:26.418Z,26.94
2022-10-11T10:02:26.352Z,26.95
2022-10-11T10:03:26.352Z,26.97
2022-10-11T10:04:26.350Z,26.95
2022-10-11T10:05:26.357Z,26.95
2022-10-11T10:06:26.352Z,27.00
2022-10-11T10:07:26.353Z,26.88
2022-10-11T10:08:26.352Z,26.91
2022-10-11T10:09:26.353Z,26.92
2022-10-11T10:10:26.352Z,26.97
2022-10-11T10:11:26.363Z,26.99
2022-10-11T10:12:26.352Z,26.92
2022-10-11T10:13:26.355Z,26.99
2022-10-11T10:14:26.374Z,26.94
2022-10-11T10:15:26.355Z,26.94
2022-10-11T10:16:26.356Z,26.95
2022-10-11T10:17:26.354Z,26.89
2022-10-11T10:18:26.353Z,26.92
2022-10-11T10:19:26.354Z,26.97
2022-10-11T10:20:26.353Z,26.92
2022-10-11T10:21:26.359Z,26.92
2022-10-11T10:22:26.354Z,26.95
2022-10-11T10:23:26.356Z,26.97
2022-10-11T10:24:26.354Z,26.94
2022-10-11T10:25:26.355Z,26.91
2022-10-11T10:26:26.356Z,26.95
2022-10-11T10:27:26.356Z,26.91
2022-10-11T10:28:26.426Z,26.97
2022-10-11T10:29:26.356Z,26.91
2022-10-11T10:30:26.377Z,26.92
2022-10-11T10:31:26.372Z,26.97
2022-10-11T10:32:28.104Z,26.91
2022-10-11T10:33:26.356Z,26.91
2022-10-11T10:34:26.355Z,26.91
2022-10-11T10:35:26.356Z,26.94
2022-10-11T10:36:26.356Z,26.89
2022-10-11T10:37:26.357Z,26.91
2022-10-11T10:38:26.901Z,26.89
2022-10-11T10:39:26.356Z,26.91
2022-10-11T10:40:26.357Z,26.91
2022-10-11T10:41:26.358Z,26.92
2022-10-11T10:42:26.360Z,26.94
2022-10-11T10:43:26.359Z,26.91
2022-10-11T10:44:26.359Z,26.94
2022-10-11T10:45:26.357Z,26.94
2022-10-11T10:46:26.377Z,26.94
2022-10-11T10:47:26.359Z,26.94
2022-10-11T10:48:26.357Z,27.00
2022-10-11T10:49:53.733Z,26.94
2022-10-11T10:50:26.360Z,26.87
2022-10-11T10:51:26.359Z,26.89
2022-10-11T10:52:26.358Z,26.94
2022-10-11T10:53:26.359Z,26.92
2022-10-11T10:54:26.359Z,26.89
2022-10-11T10:55:26.361Z,26.89
2022-10-11T10:56:26.360Z,26.92
2022-10-11T10:57:26.359Z,26.92
2022-10-11T10:58:26.359Z,26.97
2022-10-11T10:59:26.361Z,26.94
2022-10-11T11:00:26.360Z,26.91
2022-10-11T11:01:26.405Z,26.95
2022-10-11T11:02:40.241Z,26.91
2022-10-11T11:03:26.360Z,26.92
2022-10-11T11:04:26.362Z,26.92
2022-10-11T11:05:26.363Z,26.92
2022-10-11T11:06:26.359Z,26.88
2022-10-11T11:07:26.361Z,26.95
2022-10-11T11:08:26.362Z,26.92
2022-10-11T11:09:26.361Z,26.99
2022-10-11T11:10:26.363Z,26.89
2022-10-11T11:11:26.366Z,26.89
2022-10-11T11:12:26.360Z,26.94
2022-10-11T11:13:26.362Z,27.02
2022-10-11T11:14:26.362Z,26.89
2022-10-11T11:15:32.094Z,26.91
2022-10-11T11:16:26.361Z,26.97
2022-10-11T11:17:26.363Z,26.97
2022-10-11T11:18:26.384Z,26.97
2022-10-11T11:19:26.363Z,26.89
2022-10-11T11:20:26.362Z,26.94
2022-10-11T11:21:26.363Z,26.97
2022-10-11T11:22:31.830Z,26.99
2022-10-11T11:23:26.370Z,27.00
2022-10-11T11:24:26.362Z,26.92
2022-10-11T11:25:26.364Z,26.94
2022-10-11T11:26:26.372Z,26.94
2022-10-11T11:27:26.365Z,26.97
2022-10-11T11:28:26.474Z,26.92
2022-10-11T11:29:26.366Z,26.95
2022-10-11T11:30:26.364Z,26.92
2022-10-11T11:31:26.366Z,26.95
2022-10-11T11:32:26.363Z,26.91
2022-10-11T11:33:26.377Z,26.91
2022-10-11T11:34:26.390Z,26.97
2022-10-11T11:35:26.366Z,26.88
2022-10-11T11:36:26.368Z,26.88
2022-10-11T11:37:26.367Z,26.95
2022-10-11T11:38:29.410Z,26.97
2022-10-11T11:39:26.370Z,26.99
2022-10-11T11:40:26.365Z,26.97
2022-10-11T11:41:26.367Z,26.99
2022-10-11T11:42:26.368Z,26.94
2022-10-11T11:43:26.366Z,26.88
2022-10-11T11:44:27.585Z,26.94
2022-10-11T11:45:26.369Z,26.94
2022-10-11T11:46:26.369Z,26.91
2022-10-11T11:47:26.370Z,26.87
2022-10-11T11:48:26.367Z,26.89
2022-10-11T11:49:26.368Z,26.91
2022-10-11T11:50:26.763Z,26.89
2022-10-11T11:51:30.431Z,26.88
2022-10-11T11:52:26.367Z,26.88
2022-10-11T11:53:26.368Z,26.89
2022-10-11T11:54:26.367Z,26.92
2022-10-11T11:55:26.369Z,26.95
2022-10-11T11:56:26.369Z,26.95
2022-10-11T11:57:26.371Z,26.88
2022-10-11T11:58:26.368Z,26.89
2022-10-11T11:59:26.368Z,26.92
2022-10-11T12:00:26.370Z,26.89
2022-10-11T12:01:30.987Z,26.88
2022-10-11T12:02:26.436Z,26.94
2022-10-11T12:03:26.371Z,26.92
2022-10-11T12:04:26.368Z,26.92
2022-10-11T12:05:26.370Z,26.91
2022-10-11T12:07:26.391Z,26.89
2022-10-11T12:08:26.370Z,26.94
2022-10-11T12:09:26.369Z,26.92
2022-10-11T12:10:26.370Z,26.91
2022-10-11T12:11:27.246Z,26.91
2022-10-11T12:12:26.371Z,26.92
2022-10-11T12:13:32.005Z,26.91
2022-10-11T12:14:26.370Z,26.94
2022-10-11T12:15:26.377Z,26.94
2022-10-11T12:16:26.371Z,26.95
2022-10-11T12:17:26.371Z,26.89
2022-10-11T12:18:26.376Z,26.99
2022-10-11T12:19:26.370Z,26.95
2022-10-11T12:20:26.376Z,26.89
2022-10-11T12:21:26.372Z,26.91
2022-10-11T12:22:26.373Z,26.92
2022-10-11T12:23:26.397Z,26.95
2022-10-11T12:24:26.372Z,26.99
2022-10-11T12:25:26.374Z,26.94
2022-10-11T12:26:26.388Z,26.95
2022-10-11T12:27:26.371Z,26.97
2022-10-11T12:28:26.457Z,26.95
2022-10-11T12:29:29.126Z,26.95
2022-10-11T12:30:26.374Z,26.94
2022-10-11T12:31:26.373Z,26.92
2022-10-11T12:32:26.373Z,26.89
2022-10-11T12:33:26.372Z,26.89
2022-10-11T12:34:26.410Z,26.97
2022-10-11T12:35:26.373Z,27.02
2022-10-11T12:36:26.374Z,26.91
2022-10-11T12:37:26.374Z,26.94
2022-10-11T12:38:26.374Z,26.95
2022-10-11T12:39:26.396Z,26.95
2022-10-11T12:40:26.373Z,26.94
2022-10-11T12:41:26.375Z,26.95
2022-10-11T12:42:26.374Z,26.94
2022-10-11T12:43:26.375Z,26.94
2022-10-11T12:44:26.409Z,26.89
2022-10-11T12:45:26.376Z,26.97
2022-10-11T12:46:26.376Z,26.89
2022-10-11T12:47:26.378Z,26.94
2022-10-11T12:48:31.520Z,26.99
2022-10-11T12:49:26.378Z,27.06
2022-10-11T12:50:26.376Z,27.03
2022-10-11T12:51:26.376Z,26.97
2022-10-11T12:52:26.375Z,27.03
2022-10-11T12:53:26.378Z,27.00