createdAt,value
2023-02-04T07:27:02.249Z,100.00
2023-02-04T07:29:30.470Z,98.91
2023-02-04T07:31:58.599Z,97.04
2023-02-04T07:34:26.587Z,94.54
2023-02-04T07:36:55.057Z,94.25
2023-02-04T07:39:22.961Z,93.00
2023-02-04T07:41:51.052Z,94.03
2023-02-04T07:44:18.945Z,93.08
2023-02-04T07:46:46.910Z,93.73
2023-02-04T07:49:14.923Z,93.11
2023-02-04T07:51:42.815Z,93.76
2023-02-04T07:54:12.140Z,92.48
2023-02-04T07:56:40.002Z,92.73
2023-02-04T07:59:08.107Z,92.15
2023-02-04T08:01:36.013Z,92.19
2023-02-04T08:04:04.221Z,92.13
2023-02-04T08:06:32.155Z,91.94
2023-02-04T08:08:59.985Z,91.09
2023-02-04T08:11:28.227Z,90.64
2023-02-04T08:13:56.076Z,91.20
2023-02-04T08:16:24.155Z,91.30
2023-02-04T08:18:52.091Z,90.91
2023-02-04T08:21:20.345Z,90.02
2023-02-04T08:23:48.247Z,89.32
2023-02-04T08:26:16.185Z,89.67
2023-02-04T08:28:44.069Z,88.79
2023-02-04T08:31:12.243Z,88.27
2023-02-04T08:33:40.285Z,87.95
2023-02-04T08:36:08.740Z,87.18
2023-02-04T08:38:36.661Z,86.46
2023-02-04T08:41:05.127Z,86.10
2023-02-04T08:43:33.055Z,85.85
2023-02-04T08:46:00.920Z,86.38
2023-02-04T08:48:28.925Z,86.19
2023-02-04T08:50:56.859Z,85.38
2023-02-04T08:53:24.716Z,84.47
2023-02-04T08:55:52.585Z,84.87
2023-02-04T08:58:20.460Z,84.67
2023-02-04T09:00:48.620Z,85.72
2023-02-04T09:03:16.600Z,86.14
2023-02-04T09:05:46.949Z,84.03
2023-02-04T09:08:15.794Z,84.75
2023-02-04T09:10:43.659Z,83.78
2023-02-04T09:13:11.778Z,84.42
2023-02-04T09:15:39.747Z,83.22
2023-02-04T09:18:19.120Z,82.22
2023-02-04T09:20:47.448Z,81.73
2023-02-04T09:23:16.598Z,82.15
2023-02-04T09:25:46.246Z,83.30
2023-02-04T09:28:16.944Z,82.82
2023-02-04T09:30:47.442Z,81.13
2023-02-04T09:33:17.065Z,80.43
2023-02-04T09:35:45.589Z,79.34
2023-02-04T09:38:13.686Z,79.24
2023-02-04T09:40:56.124Z,78.92
2023-02-04T09:43:31.183Z,80.18
2023-02-04T09:45:59.678Z,79.61
2023-02-04T09:48:46.567Z,77.94
2023-02-04T09:51:30.258Z,77.24
2023-02-04T09:54:28.403Z,78.58
2023-02-04T09:56:57.433Z,77.60
2023-02-04T09:59:29.588Z,79.08
2023-02-04T10:02:19.874Z,78.46
2023-02-04T10:04:48.183Z,77.44
2023-02-04T10:07:22.338Z,78.15
2023-02-04T10:09:51.470Z,76.44
2023-02-04T10:12:20.301Z,75.66
2023-02-04T10:14:48.788Z,74.05
2023-02-04T10:17:23.576Z,74.00
2023-02-04T10:19:51.901Z,77.62
2023-02-04T10:22:22.511Z,76.12
2023-02-04T10:24:50.373Z,76.92
2023-02-04T10:27:18.358Z,76.93
2023-02-04T10:29:59.391Z,77.10
2023-02-04T10:32:36.175Z,74.21
2023-02-04T10:35:04.675Z,75.73
2023-02-04T10:37:32.539Z,75.50
2023-02-04T10:40:00.491Z,74.99
2023-02-04T10:42:31.490Z,74.88
2023-02-04T10:44:59.668Z,75.81
2023-02-04T10:47:31.960Z,74.45
2023-02-04T10:50:15.678Z,74.68
2023-02-04T10:52:55.446Z,74.45
2023-02-04T10:55:25.866Z,73.98
2023-02-04T10:57:54.489Z,73.13
2023-02-04T11:00:26.684Z,72.84
2023-02-04T11:03:04.897Z,71.22
2023-02-04T11:05:39.136Z,71.39
2023-02-04T11:08:36.627Z,70.62
2023-02-04T11:11:25.590Z,71.20
2023-02-04T11:13:55.022Z,73.34
2023-02-04T11:16:35.449Z,73.37
2023-02-04T11:19:13.028Z,71.66
2023-02-04T11:21:46.070Z,70.81
2023-02-04T11:24:13.771Z,71.26
2023-02-04T11:26:54.571Z,69.88
2023-02-04T11:29:38.100Z,71.05
2023-02-04T11:32:38.775Z,70.66
2023-02-04T11:35:29.063Z,71.60
2023-02-04T11:37:58.724Z,71.00
2023-02-04T11:40:34.926Z,70.88
2023-02-04T11:43:24.728Z,70.36
2023-02-04T11:46:16.825Z,70.82
2023-02-04T11:48:45.091Z,69.52
2023-02-04T11:51:20.930Z,68.68
2023-02-04T11:53:52.824Z,68.37
2023-02-04T11:56:22.994Z,70.93
2023-02-04T11:58:51.321Z,67.60
2023-02-04T12:01:25.671Z,68.19
2023-02-04T12:04:08.144Z,68.02
2023-02-04T12:06:40.129Z,66.68
2023-02-04T12:09:16.780Z,65.74
2023-02-04T12:12:02.480Z,64.68
2023-02-04T12:14:38.790Z,65.46
2023-02-04T12:17:20.629Z,64.36
2023-02-04T12:19:48.571Z,66.00
2023-02-04T12:22:17.215Z,65.40
2023-02-04T12:24:45.266Z,62.57
2023-02-04T12:27:13.314Z,63.64
2023-02-04T12:29:41.203Z,64.57
2023-02-04T12:32:09.101Z,62.54
2023-02-04T12:34:36.997Z,63.97
2023-02-04T12:37:07.686Z,66.79
2023-02-04T12:39:35.884Z,63.61
2023-02-04T12:42:04.504Z,66.89
2023-02-04T12:44:32.429Z,64.77
2023-02-04T12:47:00.277Z,66.46
2023-02-04T12:49:28.219Z,64.16
2023-02-04T12:51:59.121Z,65.80
2023-02-04T12:54:26.972Z,65.04
2023-02-04T12:56:58.094Z,64.40
2023-02-04T12:59:26.467Z,65.99
2023-02-04T13:01:54.485Z,63.95
2023-02-04T13:04:22.380Z,67.15
2023-02-04T13:06:50.312Z,62.71
2023-02-04T13:09:18.171Z,63.84
2023-02-04T13:11:46.116Z,63.82
2023-02-04T13:14:13.993Z,64.83
2023-02-04T13:16:42.032Z,64.13
2023-02-04T13:19:09.853Z,65.57
2023-02-04T13:21:37.732Z,66.50
2023-02-04T13:24:05.749Z,64.90
2023-02-04T13:26:33.639Z,66.48
2023-02-04T13:29:01.496Z,67.32
2023-02-04T13:31:29.447Z,68.54
2023-02-04T13:33:57.344Z,66.53
2023-02-04T13:36:27.699Z,67.28
2023-02-04T13:38:55.958Z,67.45
2023-02-04T13:41:23.841Z,67.30
2023-02-04T13:43:52.070Z,63.84
2023-02-04T13:46:21.342Z,64.03
2023-02-04T13:48:50.738Z,60.09
2023-02-04T13:51:18.644Z,59.10
2023-02-04T13:53:46.572Z,62.84
2023-02-04T13:56:14.577Z,60.98
2023-02-04T13:58:43.858Z,62.41
2023-02-04T14:01:13.334Z,60.85
2023-02-04T14:03:42.772Z,61.18
2023-02-04T14:06:11.480Z,60.89
2023-02-04T14:08:39.555Z,60.82
2023-02-04T14:11:07.453Z,61.35
2023-02-04T14:13:35.730Z,63.14
2023-02-04T14:16:03.872Z,62.22
2023-02-04T14:18:31.866Z,62.11
2023-02-04T14:20:59.725Z,60.55
2023-02-04T14:23:27.677Z,61.76
2023-02-04T14:25:55.827Z,63.83
2023-02-04T14:28:23.741Z,61.81
2023-02-04T14:30:51.863Z,62.03
2023-02-04T14:33:20.644Z,63.54
2023-02-04T14:35:48.710Z,61.10
2023-02-04T14:38:19.657Z,60.21
2023-02-04T14:40:47.504Z,60.91
2023-02-04T14:43:15.369Z,63.45
2023-02-04T14:45:43.344Z,60.20
2023-02-04T14:48:11.335Z,60.51
2023-02-04T14:50:39.177Z,59.94
2023-02-04T14:53:07.167Z,59.79
2023-02-04T14:55:35.055Z,58.62
2023-02-04T14:58:03.030Z,58.71
2023-02-04T15:00:31.594Z,59.14
2023-02-04T15:02:59.674Z,58.70
2023-02-04T15:05:27.533Z,59.85
2023-02-04T15:07:55.493Z,59.43
2023-02-04T15:10:24.801Z,58.93
2023-02-04T15:12:55.192Z,59.94
2023-02-04T15:15:23.270Z,59.63
2023-02-04T15:17:51.453Z,60.22
2023-02-04T15:20:19.483Z,60.53
2023-02-04T15:22:51.756Z,59.19
2023-02-04T15:25:20.241Z,60.82
2023-02-04T15:27:48.308Z,59.06
2023-02-04T15:30:16.883Z,58.76
2023-02-04T15:32:46.019Z,58.45
2023-02-04T15:35:14.105Z,58.82
2023-02-04T15:37:41.984Z,57.83
2023-02-04T15:40:14.407Z,61.27
2023-02-04T15:42:42.865Z,62.43
2023-02-04T15:45:10.774Z,60.40
2023-02-04T15:47:38.724Z,63.66
2023-02-04T15:50:09.083Z,63.84
2023-02-04T15:52:37.589Z,63.48
2023-02-04T15:55:06.049Z,63.49
2023-02-04T15:57:34.038Z,65.05
2023-02-04T16:00:02.172Z,63.03
2023-02-04T16:02:30.166Z,62.84
2023-02-04T16:04:58.544Z,63.10
2023-02-04T16:07:26.414Z,66.70
2023-02-04T16:09:54.253Z,66.13
2023-02-04T16:12:22.092Z,66.72
2023-02-04T16:14:50.017Z,67.98
2023-02-04T16:17:19.135Z,68.16
2023-02-04T16:19:47.134Z,66.46
2023-02-04T16:22:15.140Z,67.79
2023-02-04T16:24:43.082Z,65.16
2023-02-04T16:27:11.394Z,64.42
2023-02-04T16:29:39.289Z,66.95
2023-02-04T16:32:07.154Z,65.33
2023-02-04T16:34:35.097Z,65.36
2023-02-04T16:37:02.998Z,65.44
2023-02-04T16:39:30.943Z,65.08
2023-02-04T16:41:59.044Z,67.22
2023-02-04T16:44:26.942Z,67.79
2023-02-04T16:46:55.213Z,68.16
2023-02-04T16:49:23.332Z,67.89
2023-02-04T16:51:51.216Z,68.45
2023-02-04T16:54:19.097Z,69.53
2023-02-04T16:56:47.412Z,69.64
2023-02-04T16:59:15.509Z,70.45
2023-02-04T17:01:43.398Z,69.38
2023-02-04T17:04:11.306Z,69.16
2023-02-04T17:06:39.429Z,69.41
2023-02-04T17:09:07.427Z,68.43
2023-02-04T17:11:36.949Z,69.64
2023-02-04T17:14:15.630Z,70.02
2023-02-04T17:16:45.628Z,68.82
2023-02-04T17:19:21.099Z,70.80
2023-02-04T17:21:49.341Z,69.83
2023-02-04T17:24:17.374Z,70.07
2023-02-04T17:26:47.446Z,70.17
2023-02-04T17:29:21.909Z,70.73
2023-02-04T17:31:49.930Z,70.61
2023-02-04T17:34:18.173Z,69.40
2023-02-04T17:36:46.216Z,70.91
2023-02-04T17:39:14.067Z,70.07
2023-02-04T17:41:41.940Z,70.58
2023-02-04T17:44:16.764Z,70.28
2023-02-04T17:46:44.737Z,69.30
2023-02-04T17:49:12.892Z,69.59
2023-02-04T17:51:40.933Z,70.13
2023-02-04T17:54:12.169Z,71.52
2023-02-04T17:56:40.107Z,70.41
2023-02-04T17:59:11.127Z,71.70
2023-02-04T18:01:41.753Z,72.04
2023-02-04T18:04:13.833Z,72.24
2023-02-04T18:06:41.792Z,71.83
2023-02-04T18:09:18.646Z,72.18
2023-02-04T18:11:46.833Z,71.88
2023-02-04T18:14:27.845Z,72.45
2023-02-04T18:16:59.569Z,72.17
2023-02-04T18:19:37.102Z,72.52
2023-02-04T18:22:17.207Z,71.63
2023-02-04T18:24:48.736Z,73.64
2023-02-04T18:27:31.139Z,73.89
2023-02-04T18:30:01.424Z,73.71
2023-02-04T18:32:48.234Z,74.07
2023-02-04T18:35:48.187Z,73.15
2023-02-04T18:38:37.083Z,73.98
2023-02-04T18:41:27.726Z,75.52
2023-02-04T18:44:16.744Z,75.26
2023-02-04T18:46:48.263Z,74.63
2023-02-04T18:49:39.703Z,75.37
2023-02-04T18:52:21.389Z,75.39
2023-02-04T18:55:00.659Z,74.74
2023-02-04T18:57:39.677Z,75.46
2023-02-04T19:00:10.218Z,75.26
2023-02-04T19:02:55.108Z,75.55
2023-02-04T19:05:42.627Z,74.71
2023-02-04T19:08:26.601Z,75.93
2023-02-04T19:10:59.973Z,75.04
2023-02-04T19:13:41.721Z,74.94
2023-02-04T19:16:25.566Z,74.98
2023-02-04T19:18:54.901Z,75.49
2023-02-04T19:21:34.204Z,74.90
2023-02-04T19:24:26.997Z,75.85
2023-02-04T19:27:01.429Z,76.05
2023-02-04T19:29:40.487Z,75.60
2023-02-04T19:32:37.667Z,76.26
2023-02-04T19:35:22.675Z,76.59
2023-02-04T19:38:41.754Z,76.29
2023-02-04T19:41:42.223Z,76.03
2023-02-04T19:44:12.881Z,75.06
2023-02-04T19:46:44.814Z,75.55
2023-02-04T19:49:36.813Z,75.78
2023-02-04T19:52:30.043Z,75.48
2023-02-04T19:55:44.145Z,74.87
2023-02-04T19:58:23.006Z,73.95
2023-02-04T20:01:11.173Z,74.72
2023-02-04T20:03:45.481Z,74.49
2023-02-04T20:06:30.639Z,74.08
2023-02-04T20:09:28.589Z,73.21
2023-02-04T20:12:23.045Z,72.49
2023-02-04T20:14:57.192Z,71.64
2023-02-04T20:18:20.001Z,71.04
2023-02-04T20:20:47.889Z,70.77
2023-02-04T20:23:31.843Z,72.62
2023-02-04T20:26:01.833Z,72.31
2023-02-04T20:28:45.698Z,72.10
2023-02-04T20:31:34.757Z,72.96
2023-02-04T20:34:02.620Z,73.90
2023-02-04T20:36:42.486Z,73.23
2023-02-04T20:39:29.832Z,72.41
2023-02-04T20:42:45.059Z,72.22
2023-02-04T20:45:54.915Z,72.16
2023-02-04T20:48:37.527Z,71.00
2023-02-04T20:51:14.869Z,70.75
2023-02-04T20:53:55.456Z,70.69
2023-02-04T20:56:30.386Z,71.88
2023-02-04T20:59:30.426Z,70.91
2023-02-04T21:02:00.264Z,72.15
2023-02-04T21:04:43.845Z,73.67
2023-02-04T21:07:21.122Z,75.42
2023-02-04T21:09:49.894Z,75.66
2023-02-04T21:12:17.807Z,75.00
2023-02-04T21:14:45.727Z,74.03
2023-02-04T21:17:13.591Z,74.12
2023-02-04T21:19:41.454Z,73.63
2023-02-04T21:22:09.363Z,72.78
2023-02-04T21:24:37.268Z,72.31
2023-02-04T21:27:05.210Z,71.13
2023-02-04T21:29:33.081Z,71.62
2023-02-04T21:32:03.026Z,71.99
2023-02-04T21:34:31.337Z,72.23
2023-02-04T21:36:59.252Z,71.79
2023-02-04T21:39:27.486Z,72.23
2023-02-04T21:42:09.951Z,72.19
2023-02-04T21:44:38.668Z,72.83
2023-02-04T21:47:06.549Z,72.54
2023-02-04T21:49:34.393Z,73.05
2023-02-04T21:52:02.262Z,73.52
2023-02-04T21:54:30.115Z,73.56
2023-02-04T21:57:01.856Z,74.20
2023-02-04T21:59:32.763Z,74.02
2023-02-04T22:02:00.724Z,74.06
2023-02-04T22:04:28.747Z,73.95
2023-02-04T22:06:56.582Z,73.21
2023-02-04T22:09:24.539Z,73.18
2023-02-04T22:11:55.374Z,73.20
2023-02-04T22:14:23.372Z,72.73
2023-02-04T22:16:51.247Z,73.55
2023-02-04T22:19:19.630Z,73.19
2023-02-04T22:21:47.476Z,72.93
2023-02-04T22:24:15.421Z,72.43
2023-02-04T22:26:43.443Z,71.87
2023-02-04T22:29:13.689Z,71.49
2023-02-04T22:31:41.775Z,72.23
2023-02-04T22:34:09.896Z,72.27
2023-02-04T22:36:38.464Z,70.67
2023-02-04T22:39:06.820Z,71.86
2023-02-04T22:41:34.707Z,72.57
2023-02-04T22:44:02.630Z,71.42
2023-02-04T22:46:30.589Z,71.99
2023-02-04T22:48:58.529Z,72.50
2023-02-04T22:51:29.086Z,72.11
2023-02-04T22:53:56.924Z,72.29
2023-02-04T22:56:24.878Z,71.53
2023-02-04T22:58:55.471Z,70.21
2023-02-04T23:01:23.355Z,70.25
2023-02-04T23:03:51.271Z,70.70
2023-02-04T23:06:19.161Z,70.98
2023-02-04T23:08:47.333Z,70.73
2023-02-04T23:11:18.441Z,71.42
2023-02-04T23:13:46.629Z,71.43
2023-02-04T23:16:14.599Z,71.42
2023-02-04T23:18:42.510Z,72.54
2023-02-04T23:21:10.719Z,72.05
2023-02-04T23:23:38.823Z,73.82
2023-02-04T23:26:06.956Z,75.02
2023-02-04T23:28:34.781Z,73.55
2023-02-04T23:31:02.701Z,73.80
2023-02-04T23:33:30.648Z,74.10
2023-02-04T23:35:58.725Z,74.75
2023-02-04T23:38:26.839Z,75.38
2023-02-04T23:40:56.990Z,75.28
2023-02-04T23:43:24.844Z,76.01
2023-02-04T23:45:52.933Z,76.21
2023-02-04T23:48:20.812Z,76.01
2023-02-04T23:50:48.713Z,75.29
2023-02-04T23:53:16.574Z,75.40
2023-02-04T23:55:44.907Z,75.56
2023-02-04T23:58:12.842Z,76.16
