createdAt,value
2019-01-10T00:01:30.478Z,0.50
2019-01-10T00:04:00.451Z,0.40
2019-01-10T00:06:30.704Z,0.50
2019-01-10T00:09:00.811Z,0.60
2019-01-10T00:11:30.552Z,0.50
2019-01-10T00:14:00.655Z,0.50
2019-01-10T00:16:30.881Z,0.50
2019-01-10T00:19:01.097Z,0.50
2019-01-10T00:21:31.090Z,0.50
2019-01-10T00:24:00.866Z,0.50
2019-01-10T00:26:30.799Z,0.50
2019-01-10T00:29:01.181Z,0.50
2019-01-10T00:31:31.113Z,0.50
2019-01-10T00:34:01.200Z,0.50
2019-01-10T00:36:31.600Z,0.50
2019-01-10T00:39:01.638Z,0.50
2019-01-10T00:41:31.842Z,0.60
2019-01-10T00:44:01.955Z,0.50
2019-01-10T00:46:32.448Z,0.50
2019-01-10T00:49:02.597Z,0.40
2019-01-10T00:51:32.774Z,0.40
2019-01-10T00:54:02.675Z,0.50
2019-01-10T00:56:34.120Z,0.40
2019-01-10T00:59:04.230Z,0.40
2019-01-10T01:01:34.483Z,0.40
2019-01-10T01:04:06.151Z,0.40
2019-01-10T01:06:36.607Z,0.40
2019-01-10T01:09:08.778Z,0.40
2019-01-10T01:11:38.870Z,0.40
2019-01-10T01:14:08.726Z,0.40
2019-01-10T01:16:39.144Z,0.40
2019-01-10T01:19:09.165Z,0.50
2019-01-10T01:21:39.125Z,0.40
2019-01-10T01:24:09.042Z,0.40
2019-01-10T01:26:39.327Z,0.40
2019-01-10T01:29:09.241Z,0.40
2019-01-10T01:31:39.049Z,0.30
2019-01-10T01:34:09.015Z,0.30
2019-01-10T01:36:38.914Z,0.30
2019-01-10T01:39:09.346Z,0.30
2019-01-10T01:41:39.176Z,0.20
2019-01-10T01:44:09.098Z,0.20
2019-01-10T01:46:42.454Z,0.30
2019-01-10T01:49:12.426Z,0.30
2019-01-10T01:51:42.631Z,0.30
2019-01-10T01:54:13.752Z,0.30
2019-01-10T01:56:43.898Z,0.30
2019-01-10T01:59:14.136Z,0.40
2019-01-10T02:01:45.135Z,0.40
2019-01-10T02:04:15.048Z,0.40
2019-01-10T02:06:45.192Z,0.40
2019-01-10T02:09:15.287Z,0.40
2019-01-10T02:11:47.495Z,0.40
2019-01-10T02:14:17.686Z,0.50
2019-01-10T02:16:47.844Z,0.40
2019-01-10T02:19:18.366Z,0.40
2019-01-10T02:21:48.300Z,0.40
2019-01-10T02:24:18.130Z,0.40
2019-01-10T02:26:47.953Z,0.40
2019-01-10T02:29:18.148Z,0.40
2019-01-10T02:31:47.964Z,0.40
2019-01-10T02:34:18.154Z,0.40
2019-01-10T02:36:48.348Z,0.40
2019-01-10T02:39:18.275Z,0.40
2019-01-10T02:41:48.114Z,0.40
2019-01-10T02:44:19.788Z,0.40
2019-01-10T02:46:49.616Z,0.40
2019-01-10T02:49:20.029Z,0.40
2019-01-10T02:51:49.936Z,0.40
2019-01-10T02:54:19.994Z,0.40
2019-01-10T02:56:50.162Z,0.40
2019-01-10T02:59:20.406Z,0.40
2019-01-10T03:01:50.253Z,0.40
2019-01-10T03:04:20.110Z,0.40
2019-01-10T03:06:50.107Z,0.40
2019-01-10T03:09:20.287Z,0.40
2019-01-10T03:11:50.140Z,0.40
2019-01-10T03:14:20.583Z,0.40
2019-01-10T03:16:50.619Z,0.40
2019-01-10T03:19:20.474Z,0.40
2019-01-10T03:21:50.306Z,0.40
2019-01-10T03:24:20.155Z,0.40
2019-01-10T03:26:49.962Z,0.40
2019-01-10T03:29:19.798Z,0.40
2019-01-10T03:31:49.677Z,0.40
2019-01-10T03:34:19.638Z,0.40
2019-01-10T03:36:49.706Z,0.40
2019-01-10T03:39:19.687Z,0.40
2019-01-10T03:41:49.956Z,0.50
2019-01-10T03:44:20.052Z,0.40
2019-01-10T03:46:49.991Z,0.40
2019-01-10T03:49:20.099Z,0.40
2019-01-10T03:51:50.228Z,0.40
2019-01-10T03:54:20.456Z,0.40
2019-01-10T03:56:50.760Z,0.40
2019-01-10T03:59:20.892Z,0.40
2019-01-10T04:01:51.068Z,0.50
2019-01-10T04:04:20.763Z,0.50
2019-01-10T04:06:50.624Z,0.40
2019-01-10T04:09:20.557Z,0.40
2019-01-10T04:11:52.574Z,0.40
2019-01-10T04:14:22.648Z,0.50
2019-01-10T04:16:52.752Z,0.50
2019-01-10T04:19:22.629Z,0.50
2019-01-10T04:21:52.386Z,0.40
2019-01-10T04:24:22.307Z,0.40
2019-01-10T04:26:52.591Z,0.40
2019-01-10T04:29:22.691Z,0.30
2019-01-10T04:31:52.564Z,0.20
2019-01-10T04:34:22.828Z,0.30
2019-01-10T04:36:52.593Z,0.30
2019-01-10T04:39:22.718Z,0.30
2019-01-10T04:41:52.523Z,0.30
2019-01-10T04:44:22.310Z,0.20
2019-01-10T04:46:52.586Z,0.30
2019-01-10T04:49:22.567Z,0.20
2019-01-10T04:51:52.580Z,0.30
2019-01-10T04:54:22.540Z,0.20
2019-01-10T04:56:55.344Z,0.40
2019-01-10T04:59:25.191Z,0.40
2019-01-10T05:01:55.708Z,0.50
2019-01-10T05:04:25.575Z,0.50
2019-01-10T05:06:55.389Z,0.50
2019-01-10T05:09:25.223Z,0.50
2019-01-10T05:11:55.030Z,0.50
2019-01-10T05:14:25.058Z,0.40
2019-01-10T05:16:55.491Z,0.40
2019-01-10T05:19:25.362Z,0.40
2019-01-10T05:21:55.230Z,0.40
2019-01-10T05:24:25.641Z,0.40
2019-01-10T05:26:55.439Z,0.40
2019-01-10T05:29:25.243Z,0.50
2019-01-10T05:31:55.740Z,0.50
2019-01-10T05:34:26.230Z,0.50
2019-01-10T05:36:56.079Z,0.50
2019-01-10T05:39:26.069Z,0.50
2019-01-10T05:41:55.839Z,0.50
2019-01-10T05:44:26.776Z,0.50
2019-01-10T05:46:56.743Z,0.50
2019-01-10T05:49:26.746Z,0.50
2019-01-10T05:51:57.459Z,0.50
2019-01-10T05:54:27.282Z,0.60
2019-01-10T05:56:57.089Z,0.50
2019-01-10T05:59:27.015Z,0.60
2019-01-10T06:01:56.735Z,0.60
2019-01-10T06:04:26.827Z,0.60
2019-01-10T06:06:58.984Z,0.60
2019-01-10T06:09:28.704Z,0.60
2019-01-10T06:11:58.876Z,0.60
2019-01-10T06:14:35.505Z,0.60
2019-01-10T06:17:00.270Z,0.60
2019-01-10T06:19:30.137Z,0.60
2019-01-10T06:21:59.940Z,0.60
2019-01-10T06:24:29.625Z,0.60
2019-01-10T06:26:59.506Z,0.60
2019-01-10T06:29:29.326Z,0.60
2019-01-10T06:31:59.443Z,0.60
2019-01-10T06:34:29.498Z,0.70
2019-01-10T06:36:59.246Z,0.70
2019-01-10T06:39:29.035Z,0.70
2019-01-10T06:41:58.831Z,0.60
2019-01-10T06:44:28.533Z,0.60
2019-01-10T06:46:58.362Z,0.60
2019-01-10T06:49:28.330Z,0.60
2019-01-10T06:51:58.306Z,0.70
2019-01-10T06:54:28.001Z,0.80
2019-01-10T06:56:57.738Z,0.80
2019-01-10T06:59:27.455Z,0.70
2019-01-10T07:01:57.352Z,0.70
2019-01-10T07:04:27.060Z,0.70
2019-01-10T07:06:56.808Z,0.70
2019-01-10T07:09:26.606Z,0.70
2019-01-10T07:11:56.416Z,0.70
2019-01-10T07:14:26.224Z,0.70
2019-01-10T07:16:56.179Z,0.60
2019-01-10T07:19:46.033Z,0.60
2019-01-10T07:22:17.204Z,0.70
2019-01-10T07:24:55.247Z,0.70
2019-01-10T07:27:25.151Z,0.60
2019-01-10T07:29:59.704Z,0.60
2019-01-10T07:32:29.735Z,0.70
2019-01-10T07:35:01.337Z,0.70
2019-01-10T07:37:31.178Z,0.60
2019-01-10T07:40:01.131Z,0.60
2019-01-10T07:42:34.587Z,0.70
2019-01-10T07:45:15.799Z,0.70
2019-01-10T07:50:39.171Z,0.80
2019-01-10T07:53:09.844Z,0.80
2019-01-10T07:55:40.759Z,0.70
2019-01-10T07:58:10.725Z,0.70
2019-01-10T08:00:40.579Z,0.80
2019-01-10T08:03:10.467Z,0.70
2019-01-10T08:05:41.181Z,0.70
2019-01-10T08:08:11.283Z,0.60
2019-01-10T08:10:41.152Z,0.60
2019-01-10T08:13:11.014Z,0.80
2019-01-10T08:15:40.781Z,0.80
2019-01-10T08:18:10.642Z,0.80
2019-01-10T08:20:40.624Z,0.70
2019-01-10T08:23:10.420Z,0.70
2019-01-10T08:25:40.410Z,0.70
2019-01-10T08:28:10.134Z,0.70
2019-01-10T08:30:39.962Z,0.70
2019-01-10T08:33:09.754Z,0.70
2019-01-10T08:35:39.526Z,0.70
2019-01-10T08:38:09.243Z,0.70
2019-01-10T08:40:39.409Z,0.70
2019-01-10T08:43:11.709Z,0.70
2019-01-10T08:45:40.988Z,0.70
2019-01-10T08:48:10.870Z,0.80
2019-01-10T08:50:40.796Z,0.80
2019-01-10T08:53:11.106Z,0.80
2019-01-10T08:55:40.795Z,0.80
2019-01-10T08:58:12.958Z,0.80
2019-01-10T09:00:42.816Z,0.80
2019-01-10T09:03:12.530Z,0.90
2019-01-10T09:05:42.218Z,0.80
2019-01-10T09:08:11.947Z,0.90
2019-01-10T09:10:41.807Z,0.90
2019-01-10T09:13:11.522Z,0.90
2019-01-10T09:15:41.530Z,1.00
2019-01-10T09:18:11.327Z,1.10
2019-01-10T09:20:41.424Z,1.10
2019-01-10T09:23:11.218Z,1.10
2019-01-10T09:25:41.007Z,1.10
2019-01-10T09:28:10.767Z,1.00
2019-01-10T09:30:40.575Z,1.10
2019-01-10T09:33:10.316Z,1.10
2019-01-10T09:35:40.022Z,1.00
2019-01-10T09:38:09.894Z,1.00
2019-01-10T09:40:39.683Z,1.10
2019-01-10T09:43:09.401Z,1.10
2019-01-10T09:45:43.421Z,1.00
2019-01-10T09:48:11.200Z,1.00
2019-01-10T09:50:41.082Z,1.00
2019-01-10T09:53:11.175Z,1.10
2019-01-10T09:55:41.663Z,1.00
2019-01-10T09:58:11.534Z,1.00
2019-01-10T10:00:41.392Z,1.20
2019-01-10T10:03:11.388Z,1.10
2019-01-10T10:05:41.298Z,1.10
2019-01-10T10:08:11.285Z,1.10
2019-01-10T10:10:41.669Z,1.20
2019-01-10T10:13:11.840Z,1.10
2019-01-10T10:15:41.699Z,1.20
2019-01-10T10:18:11.421Z,1.20
2019-01-10T10:20:41.362Z,1.20
2019-01-10T10:23:11.142Z,1.10
2019-01-10T10:25:41.155Z,1.20
2019-01-10T10:28:10.955Z,1.20
2019-01-10T10:30:40.730Z,1.20
2019-01-10T10:33:10.770Z,1.20
2019-01-10T10:35:40.791Z,1.20
2019-01-10T10:38:10.515Z,1.30
2019-01-10T10:40:40.721Z,1.30
2019-01-10T10:43:10.750Z,1.30
2019-01-10T10:45:40.764Z,1.20
2019-01-10T10:48:13.573Z,1.30
2019-01-10T10:50:42.314Z,1.20
2019-01-10T10:53:12.406Z,1.20
2019-01-10T10:55:42.158Z,1.40
2019-01-10T10:58:12.262Z,1.40
2019-01-10T11:00:42.375Z,1.30
2019-01-10T11:03:12.322Z,1.30
2019-01-10T11:05:42.626Z,1.30
2019-01-10T11:08:12.448Z,1.20
2019-01-10T11:10:42.860Z,1.20
2019-01-10T11:13:12.746Z,1.10
2019-01-10T11:15:42.864Z,1.10
2019-01-10T11:18:13.119Z,1.10
2019-01-10T11:20:42.951Z,1.10
2019-01-10T11:23:13.242Z,1.00
2019-01-10T11:25:43.442Z,1.00
2019-01-10T11:28:13.522Z,1.00
2019-01-10T11:30:43.312Z,1.10
2019-01-10T11:33:13.282Z,1.10
2019-01-10T11:35:43.123Z,1.20
2019-01-10T11:38:12.896Z,1.10
2019-01-10T11:40:42.866Z,1.10
2019-01-10T11:43:12.599Z,1.00
2019-01-10T11:45:42.846Z,1.00
2019-01-10T11:48:12.663Z,1.00
2019-01-10T11:50:42.740Z,1.10
2019-01-10T11:53:12.766Z,1.10
2019-01-10T11:55:42.466Z,1.10
2019-01-10T11:58:12.266Z,1.10
2019-01-10T12:00:42.121Z,1.10
2019-01-10T12:03:11.827Z,1.10
2019-01-10T12:05:48.256Z,1.10
2019-01-10T12:08:16.233Z,1.10
2019-01-10T12:10:46.102Z,1.20
2019-01-10T12:13:16.413Z,1.20
2019-01-10T12:15:46.170Z,1.20
2019-01-10T12:18:15.879Z,1.30
2019-01-10T12:20:45.646Z,1.30
2019-01-10T12:23:16.861Z,1.30
2019-01-10T12:25:47.318Z,1.30
2019-01-10T12:28:17.476Z,1.40
2019-01-10T12:30:47.451Z,1.40
2019-01-10T12:33:17.274Z,1.30
2019-01-10T12:35:46.973Z,1.30
2019-01-10T12:38:16.735Z,1.20
2019-01-10T12:40:46.988Z,1.20
2019-01-10T12:43:16.771Z,1.20
2019-01-10T12:45:46.586Z,1.20
2019-01-10T12:48:16.627Z,1.20
2019-01-10T12:50:46.746Z,1.20
2019-01-10T12:53:16.841Z,1.30
2019-01-10T12:55:46.822Z,1.30
2019-01-10T12:58:16.620Z,1.20
2019-01-10T13:00:46.470Z,1.10
2019-01-10T13:03:16.178Z,1.20
2019-01-10T13:05:46.094Z,1.10
2019-01-10T13:08:16.116Z,1.10
2019-01-10T13:10:46.705Z,1.20
2019-01-10T13:13:16.935Z,1.20
2019-01-10T13:15:46.987Z,1.10
2019-01-10T13:18:17.630Z,1.00
2019-01-10T13:20:47.771Z,1.00
2019-01-10T13:23:17.566Z,1.10
2019-01-10T13:25:47.518Z,1.10
2019-01-10T13:28:17.589Z,1.00
2019-01-10T13:30:47.486Z,1.00
2019-01-10T13:33:17.872Z,0.90
2019-01-10T13:35:48.032Z,1.20
2019-01-10T13:38:18.162Z,1.20
2019-01-10T13:40:47.954Z,1.10
2019-01-10T13:43:18.065Z,1.10
2019-01-10T13:45:47.903Z,1.10
2019-01-10T13:48:17.890Z,1.00
2019-01-10T13:50:48.003Z,1.00
2019-01-10T13:53:17.918Z,1.00
2019-01-10T13:55:47.735Z,1.00
2019-01-10T13:58:17.487Z,1.00
2019-01-10T14:00:47.845Z,1.00
2019-01-10T14:03:17.666Z,1.00
2019-01-10T14:05:47.526Z,1.10
2019-01-10T14:08:17.221Z,1.00
2019-01-10T14:10:47.707Z,1.00
2019-01-10T14:13:17.725Z,0.90
2019-01-10T14:15:48.000Z,0.90
2019-01-10T14:18:18.300Z,0.90
2019-01-10T14:24:18.105Z,0.80
2019-01-10T14:26:48.195Z,1.00
2019-01-10T14:29:18.000Z,1.00
2019-01-10T14:31:48.204Z,1.00
2019-01-10T14:34:18.088Z,1.10
2019-01-10T14:36:48.123Z,1.00
2019-01-10T14:39:17.926Z,0.90
2019-01-10T14:41:47.845Z,1.00
2019-01-10T14:44:17.522Z,1.00
2019-01-10T14:46:47.360Z,1.00
2019-01-10T14:49:17.242Z,1.00
2019-01-10T14:51:47.025Z,1.00
2019-01-10T14:54:16.715Z,1.00
2019-01-10T14:56:46.838Z,1.00
2019-01-10T14:59:16.774Z,0.90
2019-01-10T15:01:46.758Z,0.90
2019-01-10T15:04:16.780Z,0.90
2019-01-10T15:06:46.872Z,0.80
2019-01-10T15:09:17.028Z,0.80
2019-01-10T15:11:47.302Z,0.80
2019-01-10T15:14:17.326Z,0.80
2019-01-10T15:16:47.074Z,0.80
2019-01-10T15:19:19.939Z,0.80
2019-01-10T15:21:49.832Z,0.80
2019-01-10T15:24:19.564Z,0.80
2019-01-10T15:26:49.428Z,0.70
2019-01-10T15:29:19.736Z,0.80
2019-01-10T15:31:49.574Z,0.80
2019-01-10T15:34:19.779Z,0.80
2019-01-10T15:36:49.908Z,0.80
2019-01-10T15:39:19.659Z,0.80
2019-01-10T15:41:49.753Z,0.80
2019-01-10T15:44:19.596Z,0.90
2019-01-10T15:46:49.435Z,0.80
2019-01-10T15:49:19.242Z,0.80
2019-01-10T15:51:49.029Z,0.80
2019-01-10T15:54:18.823Z,0.80
2019-01-10T15:56:48.607Z,0.80
2019-01-10T15:59:18.681Z,0.90
2019-01-10T16:01:48.379Z,0.80
2019-01-10T16:04:18.951Z,1.00
2019-01-10T16:06:48.879Z,1.00
2019-01-10T16:09:18.678Z,0.90
2019-01-10T16:11:48.416Z,1.10
2019-01-10T16:14:18.128Z,0.90
2019-01-10T16:16:47.979Z,1.00
2019-01-10T16:19:18.559Z,1.00
2019-01-10T16:21:48.581Z,0.80
2019-01-10T16:24:18.565Z,0.90
2019-01-10T16:26:48.334Z,0.80
2019-01-10T16:29:18.119Z,0.80
2019-01-10T16:31:48.089Z,0.80
2019-01-10T16:34:18.065Z,0.70
2019-01-10T16:36:48.169Z,0.70
2019-01-10T16:39:17.970Z,0.70
2019-01-10T16:41:47.740Z,0.70
2019-01-10T16:44:17.559Z,0.80
2019-01-10T16:46:47.539Z,0.70
2019-01-10T16:49:17.705Z,0.60
2019-01-10T16:51:47.725Z,0.60
2019-01-10T16:54:17.431Z,0.60
2019-01-10T16:56:47.470Z,0.60
2019-01-10T16:59:17.310Z,0.60
2019-01-10T17:01:47.058Z,0.60
2019-01-10T17:04:16.837Z,0.60
2019-01-10T17:06:46.763Z,0.70
2019-01-10T17:09:17.809Z,0.60
2019-01-10T17:11:47.705Z,0.60
2019-01-10T17:14:17.695Z,0.60
2019-01-10T17:16:50.290Z,0.60
2019-01-10T17:19:18.889Z,0.60
2019-01-10T17:21:48.698Z,0.50
2019-01-10T17:24:18.971Z,0.60
2019-01-10T17:26:49.035Z,0.60
2019-01-10T17:29:19.006Z,0.60
2019-01-10T17:31:48.744Z,0.70
2019-01-10T17:34:18.523Z,0.80
2019-01-10T17:36:48.268Z,0.70
2019-01-10T17:39:18.037Z,0.70
2019-01-10T17:41:47.922Z,0.80
2019-01-10T17:44:18.098Z,0.80
2019-01-10T17:46:47.887Z,0.70
2019-01-10T17:49:17.753Z,0.70
2019-01-10T17:51:47.663Z,0.70
2019-01-10T17:54:17.374Z,0.80
2019-01-10T17:56:47.244Z,0.80
2019-01-10T17:59:16.951Z,0.70
2019-01-10T18:01:46.801Z,0.80
2019-01-10T18:04:16.788Z,0.80
2019-01-10T18:06:46.931Z,0.80
2019-01-10T18:09:16.694Z,0.90
2019-01-10T18:11:46.642Z,0.80
2019-01-10T18:14:16.506Z,0.80
2019-01-10T18:16:46.409Z,0.80
2019-01-10T18:19:17.154Z,0.90
2019-01-10T18:21:49.453Z,0.80
2019-01-10T18:24:19.460Z,0.70
2019-01-10T18:26:49.392Z,0.80
2019-01-10T18:29:19.443Z,0.70
2019-01-10T18:31:49.535Z,0.80
2019-01-10T18:34:19.413Z,0.80
2019-01-10T18:36:49.898Z,0.80
2019-01-10T18:39:19.707Z,0.80
2019-01-10T18:41:50.494Z,0.80
2019-01-10T18:44:20.732Z,0.80
2019-01-10T18:46:50.698Z,0.80
2019-01-10T18:49:20.482Z,0.80
2019-01-10T18:51:50.324Z,0.80
2019-01-10T18:54:20.326Z,0.70
2019-01-10T18:56:50.491Z,0.70
2019-01-10T18:59:20.782Z,0.70
2019-01-10T19:01:51.082Z,0.70
2019-01-10T19:04:20.914Z,0.70
2019-01-10T19:06:51.055Z,0.70
2019-01-10T19:09:20.971Z,0.70
2019-01-10T19:11:51.231Z,0.70
2019-01-10T19:14:21.025Z,0.70
2019-01-10T19:16:50.971Z,0.70
2019-01-10T19:19:20.989Z,0.70
2019-01-10T19:21:50.812Z,0.70
2019-01-10T19:24:20.681Z,0.70
2019-01-10T19:26:50.518Z,0.70
2019-01-10T19:29:20.399Z,0.80
2019-01-10T19:31:52.439Z,0.70
2019-01-10T19:34:22.313Z,0.70
2019-01-10T19:36:52.139Z,0.80
2019-01-10T19:39:22.023Z,0.80
2019-01-10T19:41:51.896Z,0.80
2019-01-10T19:44:21.739Z,0.80
2019-01-10T19:46:51.784Z,0.70
2019-01-10T19:49:22.007Z,0.70
2019-01-10T19:51:52.323Z,0.80
2019-01-10T19:54:22.114Z,0.80
2019-01-10T19:56:52.105Z,0.80
2019-01-10T19:59:22.063Z,0.80
2019-01-10T20:01:53.218Z,0.80
2019-01-10T20:04:23.619Z,0.80
2019-01-10T20:06:54.251Z,0.80
2019-01-10T20:09:29.834Z,0.80
2019-01-10T20:11:56.487Z,0.80
2019-01-10T20:14:26.499Z,0.80
2019-01-10T20:16:56.406Z,0.90
2019-01-10T20:19:26.327Z,0.90
2019-01-10T20:21:56.625Z,0.80
2019-01-10T20:24:26.702Z,0.90
2019-01-10T20:26:59.683Z,0.90
2019-01-10T20:29:31.040Z,0.80
2019-01-10T20:32:01.395Z,0.80
2019-01-10T20:34:31.554Z,0.80
2019-01-10T20:37:02.562Z,0.80
2019-01-10T20:39:32.509Z,0.80
2019-01-10T20:42:03.031Z,0.80
2019-01-10T20:44:32.967Z,0.80
2019-01-10T20:47:03.281Z,0.80
2019-01-10T20:49:33.226Z,0.80
2019-01-10T20:52:03.204Z,0.80
2019-01-10T20:54:33.070Z,0.80
2019-01-10T20:57:02.870Z,0.80
2019-01-10T20:59:32.738Z,0.80
2019-01-10T21:02:04.890Z,0.80
2019-01-10T21:04:34.866Z,0.80
2019-01-10T21:07:05.316Z,0.80
2019-01-10T21:09:35.446Z,0.80
2019-01-10T21:12:05.354Z,0.70
2019-01-10T21:14:37.311Z,0.70
2019-01-10T21:17:07.078Z,0.70
2019-01-10T21:19:36.827Z,0.60
2019-01-10T21:22:09.521Z,0.70
2019-01-10T21:24:39.427Z,0.70
2019-01-10T21:27:09.832Z,0.70
2019-01-10T21:29:40.166Z,0.60
2019-01-10T21:32:10.130Z,0.70
2019-01-10T21:34:40.609Z,0.70
2019-01-10T21:37:10.652Z,0.70
2019-01-10T21:39:40.711Z,0.70
2019-01-10T21:42:10.607Z,0.60
2019-01-10T21:44:40.671Z,0.60
2019-01-10T21:47:10.978Z,0.60
2019-01-10T21:49:40.844Z,0.60
2019-01-10T21:52:12.674Z,0.70
2019-01-10T21:54:44.240Z,0.60
2019-01-10T21:57:15.603Z,0.60
2019-01-10T21:59:51.372Z,0.60
2019-01-10T22:02:21.196Z,0.60
2019-01-10T22:04:52.195Z,0.60
2019-01-10T22:07:23.163Z,0.60
2019-01-10T22:09:52.956Z,0.60
2019-01-10T22:12:23.309Z,0.50
2019-01-10T22:14:53.587Z,0.60
2019-01-10T22:17:23.558Z,0.50
2019-01-10T22:19:56.542Z,0.40
2019-01-10T22:22:26.730Z,0.40
2019-01-10T22:24:56.833Z,0.50
2019-01-10T22:27:26.843Z,0.50
2019-01-10T22:29:56.828Z,0.40
2019-01-10T22:32:26.641Z,0.40
2019-01-10T22:34:56.463Z,0.40
2019-01-10T22:37:29.017Z,0.40
2019-01-10T22:39:59.918Z,0.50
2019-01-10T22:42:30.206Z,0.40
2019-01-10T22:44:59.949Z,0.40
2019-01-10T22:47:29.828Z,0.40
2019-01-10T22:49:59.846Z,0.40
2019-01-10T22:52:30.478Z,0.40
2019-01-10T22:57:36.836Z,0.40
2019-01-10T23:00:18.934Z,0.40
2019-01-10T23:02:50.303Z,0.40
2019-01-10T23:05:20.182Z,0.40
2019-01-10T23:07:50.407Z,0.40
2019-01-10T23:10:20.357Z,0.50
2019-01-10T23:12:50.218Z,0.50
2019-01-10T23:15:31.742Z,0.40
2019-01-10T23:18:02.357Z,0.40
2019-01-10T23:20:32.151Z,0.40
2019-01-10T23:23:04.583Z,0.30
2019-01-10T23:25:36.036Z,0.30
2019-01-10T23:28:06.011Z,0.30
2019-01-10T23:31:14.190Z,0.30
2019-01-10T23:33:44.644Z,0.30
2019-01-10T23:36:14.799Z,0.30
2019-01-10T23:38:47.851Z,0.30
2019-01-10T23:41:17.683Z,0.30
2019-01-10T23:43:49.189Z,0.30
2019-01-10T23:46:22.290Z,0.30
2019-01-10T23:48:52.383Z,0.20
2019-01-10T23:51:22.285Z,0.20
2019-01-10T23:53:52.122Z,0.10
2019-01-10T23:56:21.973Z,0.20
2019-01-10T23:58:52.082Z,0.10
