createdAt,value
2019-05-20T00:02:24.716Z,99014.12
2019-05-20T00:07:23.630Z,99015.80
2019-05-20T00:12:25.717Z,99013.67
2019-05-20T00:17:27.850Z,99011.91
2019-05-20T00:22:29.954Z,99009.37
2019-05-20T00:27:32.054Z,99022.45
2019-05-20T00:32:40.989Z,99029.09
2019-05-20T00:37:38.623Z,99038.36
2019-05-20T00:42:40.800Z,99040.13
2019-05-20T00:47:42.854Z,99037.56
2019-05-20T00:52:44.919Z,99031.52
2019-05-20T00:57:47.091Z,99028.27
2019-05-20T01:02:56.414Z,99023.25
2019-05-20T01:07:53.197Z,99020.00
2019-05-20T01:12:55.346Z,99017.35
2019-05-20T01:17:57.469Z,99013.91
2019-05-20T01:22:59.653Z,99001.28
2019-05-20T01:28:01.713Z,99006.09
2019-05-20T01:33:13.209Z,99002.84
2019-05-20T01:38:07.724Z,98995.30
2019-05-20T01:43:09.817Z,98994.80
2019-05-20T01:48:11.897Z,98996.36
2019-05-20T01:53:13.951Z,98991.70
2019-05-20T01:58:16.016Z,98993.39
2019-05-20T02:03:30.931Z,98996.48
2019-05-20T02:08:22.086Z,98991.91
2019-05-20T02:13:26.630Z,98990.64
2019-05-20T02:18:28.717Z,98996.30
2019-05-20T02:23:30.755Z,98991.13
2019-05-20T02:28:32.857Z,98986.91
2019-05-20T02:33:51.063Z,98984.15
2019-05-20T02:38:38.980Z,98970.64
2019-05-20T02:43:41.032Z,98959.24
2019-05-20T02:48:43.117Z,98951.94
2019-05-20T02:53:45.175Z,98950.69
2019-05-20T02:58:47.322Z,98946.56
2019-05-20T03:03:49.422Z,98937.39
2019-05-20T03:08:51.529Z,98940.80
2019-05-20T03:13:53.618Z,98940.60
2019-05-20T03:18:55.716Z,98943.02
2019-05-20T03:23:59.022Z,98946.34
2019-05-20T03:29:01.946Z,98946.06
2019-05-20T03:34:04.322Z,98955.09
2019-05-20T03:39:06.495Z,98971.31
2019-05-20T03:44:08.626Z,98957.37
2019-05-20T03:49:10.716Z,98971.40
2019-05-20T03:54:12.803Z,98947.60
2019-05-20T03:59:14.980Z,98941.67
2019-05-20T04:04:18.402Z,98943.42
2019-05-20T04:09:20.535Z,98955.64
2019-05-20T04:14:22.624Z,98950.46
2019-05-20T04:19:24.807Z,98949.14
2019-05-20T04:24:27.150Z,98952.50
2019-05-20T04:29:31.069Z,98952.98
2019-05-20T04:34:33.237Z,98949.71
2019-05-20T04:39:35.430Z,98950.58
2019-05-20T04:44:39.817Z,98964.23
2019-05-20T04:56:48.811Z,98967.91
2019-05-20T05:01:51.129Z,98967.41
2019-05-20T05:06:55.077Z,98975.97
2019-05-20T05:11:57.189Z,98969.94
2019-05-20T05:16:59.873Z,98977.98
2019-05-20T05:22:02.059Z,98984.56
2019-05-20T05:27:04.853Z,98989.59
2019-05-20T05:32:06.978Z,98982.02
2019-05-20T05:37:09.055Z,98978.52
2019-05-20T05:42:11.128Z,98990.20
2019-05-20T05:47:13.252Z,98992.88
2019-05-20T05:52:15.347Z,98999.77
2019-05-20T05:57:17.410Z,98993.18
2019-05-20T06:02:22.340Z,98990.68
2019-05-20T06:07:24.446Z,98979.27
2019-05-20T06:12:26.424Z,98977.70
2019-05-20T06:17:28.817Z,98959.98
2019-05-20T06:22:32.612Z,98973.77
2019-05-20T06:27:34.903Z,98972.89
2019-05-20T06:32:37.123Z,98966.03
2019-05-20T06:37:42.676Z,98977.09
2019-05-20T06:42:44.704Z,98965.41
2019-05-20T06:47:46.792Z,98965.56
2019-05-20T06:52:49.296Z,98961.27
2019-05-20T06:57:51.360Z,98959.30
2019-05-20T07:02:53.465Z,98964.00
2019-05-20T07:07:55.497Z,98957.81
2019-05-20T07:12:57.619Z,98954.93
2019-05-20T07:17:59.688Z,98953.77
2019-05-20T07:23:04.137Z,98945.70
2019-05-20T07:28:06.233Z,98951.95
2019-05-20T07:33:08.336Z,98973.45
2019-05-20T07:38:19.147Z,98948.20
2019-05-20T07:43:24.486Z,98944.64
2019-05-20T07:48:27.586Z,98944.47
2019-05-20T07:53:31.018Z,98937.87
2019-05-20T07:58:35.890Z,98927.49
2019-05-20T08:03:38.809Z,98925.95
2019-05-20T08:08:43.411Z,98926.75
2019-05-20T08:13:45.566Z,98942.72
2019-05-20T08:18:47.779Z,98934.41
2019-05-20T08:23:50.383Z,98932.77
2019-05-20T08:28:52.676Z,98940.81
2019-05-20T08:33:54.893Z,98941.94
2019-05-20T08:38:57.027Z,98939.55
2019-05-20T08:43:59.132Z,98943.02
2019-05-20T08:49:01.265Z,98945.44
2019-05-20T08:54:19.816Z,98933.12
2019-05-20T08:59:21.958Z,98947.41
2019-05-20T09:04:24.031Z,98933.48
2019-05-20T09:09:26.179Z,98949.73
2019-05-20T09:14:28.714Z,98949.11
2019-05-20T09:19:30.924Z,98951.81
2019-05-20T09:24:34.856Z,98948.86
2019-05-20T09:29:38.156Z,98946.50
2019-05-20T09:34:40.950Z,98930.98
2019-05-20T09:39:43.049Z,98923.74
2019-05-20T09:44:45.123Z,98931.77
2019-05-20T09:49:47.199Z,98934.93
2019-05-20T09:54:49.305Z,98931.34
2019-05-20T09:59:51.373Z,98924.59
2019-05-20T10:04:53.579Z,98928.63
2019-05-20T10:09:55.688Z,98928.71
2019-05-20T10:14:57.898Z,98930.30
2019-05-20T10:20:01.203Z,98925.69
2019-05-20T10:25:03.875Z,98924.04
2019-05-20T10:30:06.702Z,98923.49
2019-05-20T10:35:09.497Z,98919.20
2019-05-20T10:40:11.992Z,98924.07
2019-05-20T10:45:14.456Z,98915.27
2019-05-20T10:50:16.843Z,98919.78
2019-05-20T10:55:19.287Z,98923.77
2019-05-20T11:00:21.576Z,98919.78
2019-05-20T11:05:23.630Z,98913.48
2019-05-20T11:10:25.797Z,98917.27
2019-05-20T11:15:27.887Z,98910.66
2019-05-20T11:20:30.010Z,98909.38
2019-05-20T11:25:32.128Z,98904.75
2019-05-20T11:30:34.189Z,98906.58
2019-05-20T11:35:36.264Z,98910.56
2019-05-20T11:40:38.329Z,98915.91
2019-05-20T11:45:40.444Z,98913.02
2019-05-20T11:50:42.663Z,98913.33
2019-05-20T11:55:44.707Z,98915.36
2019-05-20T12:00:46.750Z,98909.39
2019-05-20T12:05:48.875Z,98912.50
2019-05-20T12:10:51.039Z,98902.71
2019-05-20T12:15:53.084Z,98902.00
2019-05-20T12:20:55.175Z,98902.15
2019-05-20T12:25:57.265Z,98904.87
2019-05-20T12:30:59.420Z,98901.42
2019-05-20T12:36:01.501Z,98906.27
2019-05-20T12:41:03.544Z,98905.08
2019-05-20T12:46:05.640Z,98900.97
2019-05-20T12:51:07.788Z,98901.74
2019-05-20T12:56:09.879Z,98906.50
2019-05-20T13:01:11.981Z,98912.13
2019-05-20T13:06:14.026Z,98910.47
2019-05-20T13:11:16.127Z,98909.55
2019-05-20T13:16:18.221Z,98901.70
2019-05-20T13:21:20.257Z,98906.88
2019-05-20T13:26:22.353Z,98901.06
2019-05-20T13:31:24.568Z,98890.92
2019-05-20T13:36:26.631Z,98875.98
2019-05-20T13:41:29.123Z,98858.91
2019-05-20T13:46:33.613Z,98862.22
2019-05-20T13:51:38.569Z,98853.20
2019-05-20T13:56:40.240Z,98854.94
2019-05-20T14:01:43.997Z,98853.26
2019-05-20T14:06:46.112Z,98848.16
2019-05-20T14:11:48.228Z,98839.93
2019-05-20T14:16:50.330Z,98840.58
2019-05-20T14:21:52.402Z,98840.58
2019-05-20T14:26:54.637Z,98840.80
2019-05-20T14:31:56.805Z,98825.44
2019-05-20T14:36:58.898Z,98820.85
2019-05-20T14:42:01.064Z,98819.52
2019-05-20T14:47:03.310Z,98812.80
2019-05-20T14:52:05.461Z,98818.47
2019-05-20T14:57:07.538Z,98807.06
2019-05-20T15:02:09.842Z,98797.27
2019-05-20T15:07:12.065Z,98817.05
2019-05-20T15:12:14.210Z,98815.62
2019-05-20T15:17:16.276Z,98817.02
2019-05-20T15:22:18.430Z,98819.53
2019-05-20T15:27:20.518Z,98826.70
2019-05-20T15:32:22.643Z,98823.36
2019-05-20T15:37:26.943Z,98816.02
2019-05-20T15:42:30.483Z,98819.06
2019-05-20T15:47:32.543Z,98819.89
2019-05-20T15:52:34.702Z,98821.40
2019-05-20T15:57:36.761Z,98826.50
2019-05-20T16:02:38.862Z,98813.11
2019-05-20T16:07:40.991Z,98818.45
2019-05-20T16:12:43.634Z,98813.39
2019-05-20T16:23:01.307Z,98809.50
2019-05-20T16:28:03.560Z,98804.08
2019-05-20T16:33:05.666Z,98783.55
2019-05-20T16:38:07.834Z,98773.97
2019-05-20T16:43:09.959Z,98767.53
2019-05-20T16:48:12.284Z,98772.38
2019-05-20T16:53:14.515Z,98775.59
2019-05-20T16:58:18.911Z,98780.10
2019-05-20T17:03:20.991Z,98781.39
2019-05-20T17:08:24.629Z,98787.77
2019-05-20T17:13:30.201Z,98788.73
2019-05-20T17:18:32.260Z,98804.63
2019-05-20T17:23:34.341Z,98821.34
2019-05-20T17:28:36.527Z,98826.63
2019-05-20T17:33:38.703Z,98824.16
2019-05-20T17:38:43.190Z,98825.58
2019-05-20T17:43:45.441Z,98830.20
2019-05-20T17:48:47.516Z,98827.27
2019-05-20T17:53:49.810Z,98819.28
2019-05-20T17:58:51.932Z,98813.67
2019-05-20T18:03:54.061Z,98816.02
2019-05-20T18:08:58.120Z,98815.95
2019-05-20T18:14:01.191Z,98818.52
2019-05-20T18:19:03.425Z,98813.34
2019-05-20T18:24:05.468Z,98812.98
2019-05-20T18:29:07.637Z,98813.91
2019-05-20T18:34:09.763Z,98806.33
2019-05-20T18:39:11.813Z,98809.61
2019-05-20T18:44:13.909Z,98806.74
2019-05-20T18:49:16.024Z,98797.94
2019-05-20T18:54:18.095Z,98789.72
2019-05-20T18:59:20.181Z,98799.52
2019-05-20T19:04:22.297Z,98793.47
2019-05-20T19:09:27.797Z,98798.28
2019-05-20T19:14:30.010Z,98802.58
2019-05-20T19:19:36.531Z,98808.98
2019-05-20T19:24:39.599Z,98812.91
2019-05-20T19:29:44.471Z,98815.89
2019-05-20T19:34:56.028Z,98822.07
2019-05-20T19:39:58.099Z,98831.61
2019-05-20T19:45:00.244Z,98837.30
2019-05-20T19:50:10.677Z,98837.88
2019-05-20T19:55:22.299Z,98834.69
2019-05-20T20:00:35.624Z,98836.67
2019-05-20T20:05:44.599Z,98833.27
2019-05-20T20:10:47.958Z,98826.72
2019-05-20T20:15:58.599Z,98827.92
2019-05-20T20:21:38.155Z,98821.57
2019-05-20T20:26:52.688Z,98823.35
2019-05-20T20:31:52.443Z,98817.30
2019-05-20T20:36:54.612Z,98826.02
2019-05-20T20:41:56.664Z,98835.23
2019-05-20T20:47:01.134Z,98833.77
2019-05-20T20:52:10.606Z,98826.13
2019-05-20T20:57:12.775Z,98832.89
2019-05-20T21:02:14.975Z,98834.43
2019-05-20T21:07:17.166Z,98830.70
2019-05-20T21:12:19.234Z,98849.11
2019-05-20T21:17:21.284Z,98849.27
2019-05-20T21:22:23.398Z,98855.22
2019-05-20T21:27:25.492Z,98866.81
2019-05-20T21:32:27.624Z,98857.45
2019-05-20T21:37:29.747Z,98862.83
2019-05-20T21:42:31.818Z,98862.46
2019-05-20T21:47:34.018Z,98869.55
2019-05-20T21:52:36.115Z,98852.95
2019-05-20T21:57:38.288Z,98858.89
2019-05-20T22:02:40.356Z,98861.56
2019-05-20T22:07:42.407Z,98865.67
2019-05-20T22:12:44.571Z,98848.35
2019-05-20T22:17:46.642Z,98854.34
2019-05-20T22:23:08.360Z,98854.62
2019-05-20T22:28:12.903Z,98846.14
2019-05-20T22:33:14.446Z,98845.93
2019-05-20T22:38:16.537Z,98851.67
2019-05-20T22:43:18.632Z,98861.43
2019-05-20T22:48:20.676Z,98855.33
2019-05-20T22:53:22.815Z,98865.23
2019-05-20T22:58:24.885Z,98858.20
2019-05-20T23:03:26.976Z,98846.48
2019-05-20T23:08:29.101Z,98837.35
2019-05-20T23:13:31.264Z,98839.30
2019-05-20T23:18:33.617Z,98837.72
2019-05-20T23:23:35.678Z,98837.98
2019-05-20T23:28:37.746Z,98838.12
2019-05-20T23:33:39.848Z,98838.58
2019-05-20T23:38:41.919Z,98836.16
2019-05-20T23:43:44.065Z,98845.81
2019-05-20T23:48:46.150Z,98843.66
2019-05-20T23:53:48.194Z,98841.84
2019-05-20T23:58:50.271Z,98844.98
