createdAt,value
2022-10-14T00:00:48.562Z,40.66
2022-10-14T00:01:43.632Z,39.80
2022-10-14T00:02:17.713Z,38.80
2022-10-14T00:03:04.546Z,38.03
2022-10-14T00:03:38.618Z,37.86
2022-10-14T00:04:25.541Z,38.69
2022-10-14T00:04:59.651Z,37.85
2022-10-14T00:05:47.557Z,38.75
2022-10-14T00:06:25.645Z,38.78
2022-10-14T00:07:05.580Z,38.31
2022-10-14T00:07:46.629Z,37.59
2022-10-14T00:08:27.540Z,37.11
2022-10-14T00:09:13.608Z,37.19
2022-10-14T00:09:53.538Z,37.01
2022-10-14T00:10:33.615Z,37.46
2022-10-14T00:11:17.575Z,37.36
2022-10-14T00:11:57.658Z,36.76
2022-10-14T00:12:38.581Z,36.55
2022-10-14T00:13:18.679Z,36.25
2022-10-14T00:14:09.546Z,36.51
2022-10-14T00:14:49.613Z,36.49
2022-10-14T00:15:29.553Z,37.19
2022-10-14T00:16:11.601Z,37.50
2022-10-14T00:16:54.539Z,37.80
2022-10-14T00:17:34.676Z,37.51
2022-10-14T00:18:15.581Z,37.06
2022-10-14T00:18:56.619Z,37.19
2022-10-14T00:19:37.544Z,36.61
2022-10-14T00:20:17.601Z,36.30
2022-10-14T00:21:07.536Z,36.60
2022-10-14T00:21:50.603Z,36.14
2022-10-14T00:22:31.528Z,35.16
2022-10-14T00:23:11.595Z,34.75
2022-10-14T00:23:52.547Z,34.84
2022-10-14T00:24:32.638Z,34.04
2022-10-14T00:25:13.536Z,33.20
2022-10-14T00:25:53.602Z,32.95
2022-10-14T00:26:39.550Z,34.36
2022-10-14T00:27:19.796Z,34.24
2022-10-14T00:28:00.529Z,33.89
2022-10-14T00:28:40.672Z,34.03
2022-10-14T00:29:25.569Z,33.89
2022-10-14T00:30:05.593Z,33.67
2022-10-14T00:30:46.537Z,33.86
2022-10-14T00:31:27.635Z,33.61
2022-10-14T00:32:08.525Z,32.94
2022-10-14T00:32:48.593Z,31.60
2022-10-14T00:33:29.534Z,31.13
2022-10-14T00:34:12.984Z,29.90
2022-10-14T00:34:52.554Z,30.09
2022-10-14T00:35:32.582Z,30.76
2022-10-14T00:36:14.513Z,29.92
2022-10-14T00:36:54.573Z,30.75
2022-10-14T00:37:35.524Z,29.54
2022-10-14T00:38:15.589Z,29.50
2022-10-14T00:38:55.544Z,32.20
2022-10-14T00:39:35.597Z,31.36
2022-10-14T00:40:16.615Z,30.83
2022-10-14T00:40:56.597Z,29.94
2022-10-14T00:41:40.508Z,30.98
2022-10-14T00:42:21.577Z,30.80
2022-10-14T00:43:01.509Z,30.90
2022-10-14T00:44:07.634Z,30.94
2022-10-14T00:44:50.521Z,31.10
2022-10-14T00:45:31.560Z,30.06
2022-10-14T00:46:05.585Z,29.90
2022-10-14T00:46:55.512Z,29.24
2022-10-14T00:47:29.609Z,30.05
2022-10-14T00:48:16.496Z,30.88
2022-10-14T00:48:50.581Z,31.25
2022-10-14T00:49:43.509Z,31.67
2022-10-14T00:50:19.602Z,30.11
2022-10-14T00:51:01.545Z,30.45
2022-10-14T00:51:42.587Z,31.41
2022-10-14T00:52:28.505Z,31.58
2022-10-14T00:53:08.569Z,31.14
2022-10-14T00:53:50.514Z,30.86
2022-10-14T00:54:36.581Z,30.69
2022-10-14T00:55:24.508Z,31.10
2022-10-14T00:56:11.521Z,31.05
2022-10-14T00:57:06.521Z,30.41
2022-10-14T00:58:00.517Z,29.08
2022-10-14T00:58:54.516Z,28.36
2022-10-14T00:59:48.493Z,27.90
2022-10-14T01:00:42.533Z,27.69
2022-10-14T01:01:29.528Z,27.52
2022-10-14T01:02:03.562Z,26.91
2022-10-14T01:02:51.498Z,27.24
2022-10-14T01:03:28.580Z,27.45
2022-10-14T01:04:15.503Z,27.38
2022-10-14T01:04:49.579Z,27.02
2022-10-14T01:05:43.513Z,27.09
2022-10-14T01:07:01.529Z,27.16
2022-10-14T01:08:28.499Z,27.16
2022-10-14T01:09:30.484Z,26.88
2022-10-14T01:10:49.524Z,27.01
2022-10-14T01:12:28.524Z,26.76
2022-10-14T01:13:53.481Z,27.23
2022-10-14T01:14:58.474Z,28.06
2022-10-14T01:16:01.473Z,27.23
2022-10-14T01:17:13.495Z,26.61
2022-10-14T01:18:49.515Z,26.96
2022-10-14T01:20:05.105Z,26.77
2022-10-14T01:21:01.488Z,26.30
2022-10-14T01:22:12.023Z,26.41
2022-10-14T01:23:47.604Z,26.19
2022-10-14T01:24:51.521Z,26.10
2022-10-14T01:25:37.576Z,26.16
2022-10-14T01:26:31.475Z,26.29
2022-10-14T01:27:42.544Z,26.10
2022-10-14T01:28:49.551Z,25.54
2022-10-14T01:30:17.504Z,25.26
2022-10-14T01:31:21.474Z,24.77
2022-10-14T01:32:24.761Z,25.36
2022-10-14T01:33:33.485Z,25.48
2022-10-14T01:34:38.452Z,24.99
2022-10-14T01:36:20.534Z,24.73
2022-10-14T01:37:21.477Z,25.56
2022-10-14T01:38:22.489Z,25.65
2022-10-14T01:39:37.477Z,25.46
2022-10-14T01:40:50.456Z,25.05
2022-10-14T01:41:42.641Z,24.88
2022-10-14T01:42:26.547Z,25.19
2022-10-14T01:43:14.483Z,25.38
2022-10-14T01:43:50.769Z,25.23
2022-10-14T01:44:39.469Z,24.49
2022-10-14T01:45:19.541Z,24.15
2022-10-14T01:46:09.454Z,24.54
2022-10-14T01:46:53.514Z,24.59
2022-10-14T01:47:49.457Z,24.48
2022-10-14T01:48:48.477Z,23.85
2022-10-14T01:49:57.465Z,24.01
2022-10-14T01:50:52.494Z,24.31
2022-10-14T01:52:01.485Z,24.09
2022-10-14T01:53:11.461Z,23.79
2022-10-14T01:54:14.448Z,23.61
2022-10-14T01:55:12.473Z,23.65
2022-10-14T01:56:08.461Z,24.06
2022-10-14T01:57:03.480Z,24.25
2022-10-14T01:57:58.450Z,24.45
2022-10-14T01:58:53.441Z,24.23
2022-10-14T01:59:49.445Z,23.66
2022-10-14T02:00:43.437Z,23.98
2022-10-14T02:01:38.526Z,23.99
2022-10-14T02:02:31.490Z,24.00
2022-10-14T02:03:05.574Z,23.49
2022-10-14T02:03:54.441Z,23.36
2022-10-14T02:04:29.517Z,23.85
2022-10-14T02:05:52.451Z,24.19
2022-10-14T02:06:40.505Z,24.39
2022-10-14T02:08:03.458Z,24.51
2022-10-14T02:09:14.770Z,23.94
2022-10-14T02:10:10.445Z,24.11
2022-10-14T02:11:09.553Z,24.23
2022-10-14T02:12:45.431Z,23.71
2022-10-14T02:14:11.591Z,23.77
2022-10-14T02:15:35.436Z,23.44
2022-10-14T02:16:55.437Z,23.39
2022-10-14T02:18:41.422Z,23.05
2022-10-14T02:19:51.448Z,22.90
2022-10-14T02:20:37.400Z,23.08
2022-10-14T02:21:33.445Z,23.00
2022-10-14T02:22:22.852Z,23.27
2022-10-14T02:23:30.417Z,23.54
2022-10-14T02:24:29.508Z,22.76
2022-10-14T02:25:19.455Z,22.71
2022-10-14T02:26:01.499Z,23.80
2022-10-14T02:26:42.416Z,23.50
2022-10-14T02:27:25.485Z,22.80
2022-10-14T02:28:07.437Z,23.19
2022-10-14T02:28:49.658Z,23.38
2022-10-14T02:29:30.428Z,23.35
2022-10-14T02:30:11.497Z,23.45
2022-10-14T02:31:00.435Z,22.94
2022-10-14T02:31:42.507Z,22.83
2022-10-14T02:32:25.414Z,23.10
2022-10-14T02:33:07.473Z,23.30
2022-10-14T02:33:50.393Z,22.98
2022-10-14T02:34:33.519Z,23.04
2022-10-14T02:35:15.426Z,23.25
2022-10-14T02:35:56.495Z,23.63
2022-10-14T02:36:37.486Z,23.77
2022-10-14T02:37:19.967Z,23.21
2022-10-14T02:38:01.419Z,23.14
2022-10-14T02:38:42.469Z,23.35
2022-10-14T02:39:29.406Z,23.77
2022-10-14T02:40:21.527Z,23.13
2022-10-14T02:41:01.422Z,23.35
2022-10-14T02:41:49.503Z,22.31
2022-10-14T02:42:23.567Z,22.42
2022-10-14T02:43:10.408Z,22.17
2022-10-14T02:43:45.768Z,22.19
2022-10-14T02:44:32.416Z,22.70
2022-10-14T02:45:07.673Z,22.83
2022-10-14T02:45:56.401Z,23.00
2022-10-14T02:46:30.137Z,22.70
2022-10-14T02:47:10.413Z,22.61
2022-10-14T02:47:44.489Z,22.92
2022-10-14T02:48:18.104Z,23.09
2022-10-14T02:48:59.406Z,22.86
2022-10-14T02:49:33.456Z,22.49
2022-10-14T02:50:09.194Z,22.17
2022-10-14T02:50:50.389Z,21.96
2022-10-14T02:51:24.478Z,23.15
2022-10-14T02:51:58.179Z,22.88
2022-10-14T02:52:38.421Z,23.40
2022-10-14T02:53:12.468Z,23.58
2022-10-14T02:53:46.108Z,22.31
2022-10-14T02:54:27.404Z,21.60
2022-10-14T02:55:01.499Z,21.96
2022-10-14T02:55:35.141Z,23.06
2022-10-14T02:56:16.408Z,23.81
2022-10-14T02:56:50.459Z,23.56
2022-10-14T02:57:24.125Z,23.21
2022-10-14T02:58:04.408Z,23.89
2022-10-14T02:58:38.441Z,23.99
2022-10-14T02:59:12.223Z,23.42
2022-10-14T02:59:53.380Z,22.24
2022-10-14T03:00:27.468Z,21.77
2022-10-14T03:01:01.353Z,21.59
2022-10-14T03:01:42.437Z,20.83
2022-10-14T03:02:16.618Z,20.96
2022-10-14T03:02:50.086Z,21.31
2022-10-14T03:03:30.412Z,22.46
2022-10-14T03:04:04.475Z,23.40
2022-10-14T03:04:38.114Z,24.41
2022-10-14T03:05:19.374Z,24.33
2022-10-14T03:05:53.464Z,24.26
2022-10-14T03:06:28.466Z,24.13
2022-10-14T03:07:09.389Z,24.20
2022-10-14T03:07:43.462Z,24.00
2022-10-14T03:08:17.662Z,23.35
2022-10-14T03:08:58.399Z,23.49
2022-10-14T03:09:32.471Z,23.61
2022-10-14T03:10:06.356Z,23.16
2022-10-14T03:10:47.365Z,23.15
2022-10-14T03:11:21.438Z,22.83
2022-10-14T03:11:55.077Z,21.21
2022-10-14T03:12:36.365Z,21.16
2022-10-14T03:13:10.483Z,22.11
2022-10-14T03:13:44.109Z,22.15
2022-10-14T03:14:24.406Z,21.61
2022-10-14T03:14:58.535Z,21.71
2022-10-14T03:15:33.088Z,22.15
2022-10-14T03:16:14.372Z,21.94
2022-10-14T03:16:48.442Z,21.56
2022-10-14T03:17:22.094Z,21.70
2022-10-14T03:18:02.357Z,21.71
2022-10-14T03:18:36.424Z,21.84
2022-10-14T03:19:10.132Z,22.80
2022-10-14T03:19:50.405Z,22.94
2022-10-14T03:20:24.468Z,23.04
2022-10-14T03:21:11.368Z,22.73
2022-10-14T03:21:45.522Z,22.90
2022-10-14T03:22:33.371Z,22.24
2022-10-14T03:23:07.445Z,21.85
2022-10-14T03:23:54.357Z,21.64
2022-10-14T03:24:28.433Z,21.71
2022-10-14T03:25:16.387Z,22.26
2022-10-14T03:25:53.420Z,21.41
2022-10-14T03:26:40.367Z,21.40
2022-10-14T03:27:14.463Z,21.73
2022-10-14T03:28:01.365Z,22.33
2022-10-14T03:28:35.517Z,22.44
2022-10-14T03:29:22.367Z,22.61
2022-10-14T03:29:56.437Z,22.84
2022-10-14T03:30:37.394Z,22.74
2022-10-14T03:31:17.449Z,21.89
2022-10-14T03:31:58.359Z,21.27
2022-10-14T03:32:38.432Z,21.24
2022-10-14T03:33:20.503Z,21.46
2022-10-14T03:34:01.440Z,21.25
2022-10-14T03:34:41.356Z,22.19
2022-10-14T03:35:21.453Z,22.48
2022-10-14T03:36:01.388Z,21.60
2022-10-14T03:36:41.425Z,20.70
2022-10-14T03:37:22.352Z,21.46
2022-10-14T03:38:03.838Z,22.04
2022-10-14T03:38:43.345Z,21.94
2022-10-14T03:39:23.472Z,22.41
2022-10-14T03:40:03.362Z,22.20
2022-10-14T03:40:43.429Z,21.63
2022-10-14T03:41:23.378Z,22.11
2022-10-14T03:42:03.437Z,22.83
2022-10-14T03:42:44.345Z,23.14
2022-10-14T03:43:24.430Z,23.21
2022-10-14T03:44:04.336Z,23.00
2022-10-14T03:44:44.922Z,21.79
2022-10-14T03:45:25.346Z,20.81
2022-10-14T03:46:05.422Z,21.19
2022-10-14T03:46:45.455Z,21.24
2022-10-14T03:47:25.443Z,20.92
2022-10-14T03:48:06.349Z,21.31
2022-10-14T03:48:46.457Z,22.85
2022-10-14T03:49:27.338Z,24.24
2022-10-14T03:50:07.442Z,25.13
2022-10-14T03:50:47.335Z,23.20
2022-10-14T03:51:27.483Z,22.06
2022-10-14T03:52:07.371Z,22.48
2022-10-14T03:52:49.192Z,22.48
2022-10-14T03:53:33.360Z,21.98
2022-10-14T03:54:13.514Z,21.27
2022-10-14T03:54:53.341Z,21.61
2022-10-14T03:55:33.438Z,22.01
2022-10-14T03:56:14.325Z,21.63
2022-10-14T03:56:56.413Z,21.56
2022-10-14T03:57:36.371Z,22.50
2022-10-14T03:58:18.433Z,23.29
2022-10-14T03:58:59.355Z,24.64
2022-10-14T03:59:39.411Z,24.10
2022-10-14T04:00:20.341Z,23.31
2022-10-14T04:01:00.489Z,23.29
2022-10-14T04:01:40.395Z,21.98
2022-10-14T04:02:20.694Z,21.35
2022-10-14T04:03:00.353Z,21.90
2022-10-14T04:03:41.368Z,20.90
2022-10-14T04:04:22.318Z,21.30
2022-10-14T04:05:02.377Z,21.73
2022-10-14T04:05:43.332Z,23.00
2022-10-14T04:06:38.361Z,23.41
2022-10-14T04:07:32.326Z,22.05
2022-10-14T04:08:19.359Z,21.59
2022-10-14T04:08:53.403Z,22.14
2022-10-14T04:09:40.331Z,21.49
2022-10-14T04:10:15.373Z,22.04
2022-10-14T04:11:03.309Z,20.92
2022-10-14T04:11:37.368Z,20.40
2022-10-14T04:12:24.532Z,20.00
2022-10-14T04:13:00.424Z,19.00
2022-10-14T04:13:41.357Z,19.36
2022-10-14T04:14:21.377Z,20.65
2022-10-14T04:15:03.313Z,20.90
2022-10-14T04:15:43.416Z,19.98
2022-10-14T04:16:24.313Z,20.76
2022-10-14T04:17:04.377Z,20.92
2022-10-14T04:17:44.297Z,20.55
2022-10-14T04:18:24.392Z,21.20
2022-10-14T04:19:05.366Z,21.29
2022-10-14T04:19:45.434Z,20.23
2022-10-14T04:20:26.321Z,21.40
2022-10-14T04:21:20.378Z,23.11
2022-10-14T04:22:00.302Z,21.41
2022-10-14T04:22:40.398Z,20.05
2022-10-14T04:23:20.298Z,19.13
2022-10-14T04:24:03.694Z,19.38
2022-10-14T04:24:46.333Z,19.75
2022-10-14T04:25:26.380Z,21.13
2022-10-14T04:26:11.322Z,20.83
2022-10-14T04:26:52.091Z,19.01
2022-10-14T04:27:32.297Z,19.84
2022-10-14T04:28:12.369Z,19.26
2022-10-14T04:28:53.362Z,20.54
2022-10-14T04:29:33.361Z,22.51
2022-10-14T04:30:14.330Z,21.61
2022-10-14T04:30:54.361Z,20.99
2022-10-14T04:31:35.308Z,21.34
2022-10-14T04:32:15.393Z,21.77
2022-10-14T04:32:55.306Z,21.64
2022-10-14T04:33:35.553Z,21.39
2022-10-14T04:34:18.314Z,20.76
2022-10-14T04:34:58.433Z,19.74
2022-10-14T04:35:38.351Z,20.08
2022-10-14T04:36:18.388Z,21.64
2022-10-14T04:37:02.280Z,20.58
2022-10-14T04:37:42.345Z,19.76
2022-10-14T04:38:22.295Z,19.77
2022-10-14T04:39:02.406Z,20.08
2022-10-14T04:39:42.305Z,20.11
2022-10-14T04:40:25.624Z,21.09
2022-10-14T04:41:06.316Z,19.41
2022-10-14T04:41:46.360Z,19.11
2022-10-14T04:42:27.276Z,19.25
2022-10-14T04:43:07.368Z,19.34
2022-10-14T04:43:47.272Z,19.26
2022-10-14T04:44:27.416Z,19.26
2022-10-14T04:45:08.300Z,21.34
2022-10-14T04:45:49.372Z,21.88
2022-10-14T04:46:29.323Z,21.29
2022-10-14T04:47:23.302Z,20.50
2022-10-14T04:48:17.285Z,21.48
2022-10-14T04:49:11.283Z,19.64
2022-10-14T04:50:05.284Z,20.33
2022-10-14T04:50:59.307Z,22.96
2022-10-14T04:51:46.392Z,21.74
2022-10-14T04:52:20.736Z,19.24
2022-10-14T04:53:13.231Z,20.13
2022-10-14T04:53:47.340Z,21.81
2022-10-14T04:54:34.276Z,22.89
2022-10-14T04:55:08.359Z,24.63
2022-10-14T04:55:56.260Z,26.65
2022-10-14T04:56:30.327Z,26.23
2022-10-14T04:57:11.291Z,22.85
2022-10-14T04:57:51.396Z,19.99
2022-10-14T04:58:31.295Z,20.42
2022-10-14T04:59:13.035Z,21.94
2022-10-14T04:59:53.277Z,22.66
2022-10-14T05:00:33.392Z,19.56
2022-10-14T05:01:13.270Z,19.96
2022-10-14T05:01:53.374Z,21.84
2022-10-14T05:02:33.278Z,23.04
2022-10-14T05:03:13.378Z,21.74
2022-10-14T05:03:55.266Z,19.86
2022-10-14T05:04:35.387Z,20.54
2022-10-14T05:05:16.270Z,21.70
2022-10-14T05:05:57.334Z,21.49
2022-10-14T05:06:38.267Z,20.75
2022-10-14T05:07:18.414Z,20.96
2022-10-14T05:07:58.312Z,21.99
2022-10-14T05:08:38.340Z,22.77
2022-10-14T05:09:19.277Z,21.77
2022-10-14T05:09:59.371Z,20.15
2022-10-14T05:10:40.270Z,20.85
2022-10-14T05:11:20.361Z,22.34
2022-10-14T05:12:00.277Z,23.65
2022-10-14T05:12:40.333Z,22.77
2022-10-14T05:13:20.304Z,22.80
2022-10-14T05:14:00.335Z,23.83
2022-10-14T05:14:41.255Z,23.75
2022-10-14T05:15:21.566Z,23.63
2022-10-14T05:16:01.244Z,22.80
2022-10-14T05:16:41.427Z,24.80
2022-10-14T05:17:22.278Z,24.69
2022-10-14T05:18:02.353Z,24.02
2022-10-14T05:18:42.293Z,23.88
2022-10-14T05:19:22.325Z,24.94
2022-10-14T05:20:03.253Z,25.59
2022-10-14T05:20:43.337Z,26.54
2022-10-14T05:21:23.247Z,26.86
2022-10-14T05:22:04.315Z,26.10
2022-10-14T05:22:45.235Z,24.90
2022-10-14T05:23:25.376Z,24.88
2022-10-14T05:24:05.284Z,24.60
2022-10-14T05:24:45.516Z,24.20
2022-10-14T05:25:26.253Z,23.80
2022-10-14T05:26:06.960Z,25.90
2022-10-14T05:26:47.253Z,27.44
2022-10-14T05:27:27.675Z,27.16
2022-10-14T05:28:07.249Z,24.63
2022-10-14T05:28:47.379Z,24.65
2022-10-14T05:29:27.273Z,25.17
2022-10-14T05:30:07.352Z,24.65
2022-10-14T05:30:49.245Z,23.86
2022-10-14T05:31:29.361Z,24.15
2022-10-14T05:32:10.249Z,22.76
2022-10-14T05:32:50.321Z,21.66
2022-10-14T05:33:31.238Z,21.83
2022-10-14T05:34:11.313Z,22.02
2022-10-14T05:34:51.272Z,22.41
2022-10-14T05:35:57.074Z,22.79
2022-10-14T05:36:32.237Z,22.99
2022-10-14T05:37:12.316Z,22.58
2022-10-14T05:37:52.240Z,22.96
2022-10-14T05:38:33.556Z,24.31
2022-10-14T05:39:18.237Z,23.66
2022-10-14T05:40:05.271Z,23.11
2022-10-14T05:41:09.227Z,23.83
2022-10-14T05:42:03.284Z,23.83
2022-10-14T05:42:57.220Z,23.73
2022-10-14T05:43:51.238Z,23.27
2022-10-14T05:44:45.245Z,23.75
2022-10-14T05:45:25.260Z,23.41
2022-10-14T05:46:19.237Z,23.84
2022-10-14T05:47:13.216Z,22.91
2022-10-14T05:48:07.208Z,22.15
2022-10-14T05:49:01.213Z,22.77
2022-10-14T05:49:55.279Z,24.39
2022-10-14T05:50:42.257Z,24.63
2022-10-14T05:51:16.610Z,24.35
2022-10-14T05:52:03.230Z,25.06
2022-10-14T05:52:37.301Z,25.03
2022-10-14T05:53:24.213Z,26.19
2022-10-14T05:53:58.276Z,32.94
2022-10-14T05:54:45.239Z,35.13
2022-10-14T05:55:19.270Z,31.21
2022-10-14T05:56:15.588Z,30.33
2022-10-14T05:56:49.505Z,28.94
2022-10-14T05:57:36.228Z,29.71
2022-10-14T05:58:10.319Z,30.88
2022-10-14T05:58:57.219Z,32.55
2022-10-14T05:59:33.255Z,35.13
2022-10-14T06:00:25.602Z,36.06
2022-10-14T06:01:00.478Z,37.90
2022-10-14T06:01:43.232Z,39.04
2022-10-14T06:02:55.363Z,38.35
2022-10-14T06:03:36.225Z,38.20
2022-10-14T06:04:26.271Z,39.99
2022-10-14T06:05:06.209Z,40.89
2022-10-14T06:05:46.356Z,40.66
2022-10-14T06:06:29.123Z,39.75
2022-10-14T06:07:10.253Z,40.16
2022-10-14T06:07:50.269Z,40.00
2022-10-14T06:08:31.192Z,40.40
2022-10-14T06:09:11.702Z,38.33
2022-10-14T06:09:52.224Z,36.91
2022-10-14T06:10:32.353Z,36.60
2022-10-14T06:11:13.227Z,35.91
2022-10-14T06:11:53.273Z,35.06
2022-10-14T06:12:34.222Z,35.29
2022-10-14T06:13:14.319Z,34.15
2022-10-14T06:13:54.208Z,33.13
2022-10-14T06:14:35.537Z,32.75
2022-10-14T06:15:16.193Z,32.30
2022-10-14T06:15:56.293Z,31.63
2022-10-14T06:16:36.214Z,32.24
2022-10-14T06:17:17.719Z,32.79
2022-10-14T06:17:58.238Z,32.72
2022-10-14T06:18:39.261Z,32.80
2022-10-14T06:19:19.213Z,33.00
2022-10-14T06:19:59.245Z,33.16
2022-10-14T06:20:39.179Z,33.10
2022-10-14T06:21:19.249Z,31.86
2022-10-14T06:21:59.181Z,31.55
2022-10-14T06:22:39.268Z,32.33
2022-10-14T06:23:19.247Z,32.09
2022-10-14T06:23:59.282Z,31.74
2022-10-14T06:24:39.204Z,31.05
2022-10-14T06:25:20.335Z,31.64
2022-10-14T06:26:01.189Z,31.91
2022-10-14T06:26:41.473Z,30.46
2022-10-14T06:27:21.177Z,30.11
2022-10-14T06:28:02.247Z,30.38
2022-10-14T06:28:43.272Z,29.89
2022-10-14T06:29:26.355Z,29.16
2022-10-14T06:30:06.200Z,29.33
2022-10-14T06:30:47.249Z,29.25
2022-10-14T06:31:31.363Z,29.50
2022-10-14T06:32:14.274Z,29.48
2022-10-14T06:32:54.180Z,28.79
2022-10-14T06:33:37.322Z,27.83
2022-10-14T06:34:18.208Z,27.66
2022-10-14T06:34:58.241Z,27.06
2022-10-14T06:35:38.193Z,27.36
2022-10-14T06:36:19.255Z,27.92
2022-10-14T06:37:02.242Z,27.56
2022-10-14T06:37:44.250Z,27.50
2022-10-14T06:38:24.179Z,27.15
2022-10-14T06:39:05.276Z,26.75
2022-10-14T06:39:45.236Z,27.26
2022-10-14T06:40:25.302Z,27.24
2022-10-14T06:41:05.169Z,27.05
2022-10-14T06:41:46.300Z,26.40
2022-10-14T06:42:26.640Z,26.35
2022-10-14T06:43:07.290Z,26.50
2022-10-14T06:43:47.200Z,27.34
2022-10-14T06:44:28.253Z,27.65
2022-10-14T06:45:08.204Z,27.69
2022-10-14T06:45:48.298Z,27.92
2022-10-14T06:46:28.175Z,28.08
2022-10-14T06:47:09.246Z,28.41
2022-10-14T06:47:50.175Z,28.00
2022-10-14T06:48:30.249Z,26.54
2022-10-14T06:49:10.177Z,26.86
2022-10-14T06:49:50.231Z,27.13
2022-10-14T06:50:30.204Z,26.66
2022-10-14T06:51:10.293Z,26.30
2022-10-14T06:51:50.163Z,26.30
2022-10-14T06:52:31.246Z,26.00
2022-10-14T06:53:11.157Z,25.76
2022-10-14T06:53:51.208Z,25.81
2022-10-14T06:54:34.440Z,26.13
2022-10-14T06:55:17.238Z,26.02
2022-10-14T06:56:07.254Z,26.08
2022-10-14T06:56:47.272Z,26.15
2022-10-14T06:57:27.182Z,26.46
2022-10-14T06:58:08.255Z,26.60
2022-10-14T06:58:48.168Z,26.73
2022-10-14T06:59:29.238Z,27.27
2022-10-14T07:00:11.142Z,26.52
2022-10-14T07:00:51.245Z,27.14
2022-10-14T07:01:31.329Z,27.23
2022-10-14T07:02:11.261Z,27.54
2022-10-14T07:02:54.001Z,27.17
2022-10-14T07:03:36.425Z,27.15
2022-10-14T07:04:16.151Z,27.39
2022-10-14T07:04:56.245Z,27.64
2022-10-14T07:05:43.188Z,27.95
2022-10-14T07:06:17.211Z,27.16
2022-10-14T07:06:58.195Z,26.46
2022-10-14T07:07:39.249Z,26.99
2022-10-14T07:08:20.151Z,27.20
2022-10-14T07:09:00.379Z,26.94
2022-10-14T07:09:40.154Z,26.66
2022-10-14T07:10:20.207Z,27.33
2022-10-14T07:11:00.145Z,28.17
2022-10-14T07:11:40.254Z,28.08
2022-10-14T07:12:20.587Z,29.00
2022-10-14T07:13:01.393Z,30.25
2022-10-14T07:13:42.141Z,30.54
2022-10-14T07:14:22.220Z,31.17
2022-10-14T07:15:02.149Z,31.39
2022-10-14T07:15:45.221Z,32.15
2022-10-14T07:16:25.156Z,32.24
2022-10-14T07:17:05.205Z,32.35
2022-10-14T07:17:46.177Z,32.67
2022-10-14T07:18:26.200Z,32.60
2022-10-14T07:19:06.138Z,32.28
2022-10-14T07:19:46.206Z,32.92
2022-10-14T07:20:27.140Z,32.51
2022-10-14T07:21:11.252Z,31.49
2022-10-14T07:21:53.165Z,31.11
2022-10-14T07:22:38.679Z,31.10
2022-10-14T07:23:20.165Z,30.29
2022-10-14T07:24:00.210Z,30.13
2022-10-14T07:24:41.133Z,30.16
2022-10-14T07:25:21.380Z,30.00
2022-10-14T07:26:07.125Z,30.67
2022-10-14T07:26:47.177Z,30.10
2022-10-14T07:27:27.146Z,30.45
2022-10-14T07:28:07.210Z,29.98
2022-10-14T07:28:48.182Z,29.63
2022-10-14T07:29:28.197Z,29.45
2022-10-14T07:30:10.656Z,29.51
2022-10-14T07:31:14.539Z,29.35
2022-10-14T07:31:54.129Z,28.99
2022-10-14T07:32:34.190Z,29.26
2022-10-14T07:33:15.117Z,28.55
2022-10-14T07:34:02.199Z,28.86
2022-10-14T07:34:56.147Z,29.52
2022-10-14T07:35:52.131Z,29.83
2022-10-14T07:36:46.132Z,30.58
2022-10-14T07:37:40.130Z,29.89
2022-10-14T07:38:34.129Z,29.75
2022-10-14T07:39:21.141Z,29.45
2022-10-14T07:39:55.197Z,30.21
2022-10-14T07:40:42.133Z,29.94
2022-10-14T07:41:21.257Z,29.98
2022-10-14T07:42:08.184Z,30.98
2022-10-14T07:42:42.507Z,30.54
2022-10-14T07:43:29.111Z,31.10
2022-10-14T07:44:09.028Z,30.59
2022-10-14T07:44:49.156Z,30.24
2022-10-14T07:45:35.061Z,30.88
2022-10-14T07:46:15.101Z,30.98
2022-10-14T07:46:55.203Z,30.49
2022-10-14T07:47:35.143Z,30.14
2022-10-14T07:48:19.584Z,31.15
2022-10-14T07:49:11.109Z,30.76
2022-10-14T07:49:58.146Z,30.23
2022-10-14T07:50:52.141Z,30.42
2022-10-14T07:51:47.113Z,30.26
2022-10-14T07:52:41.129Z,29.27
2022-10-14T07:53:36.127Z,28.50
2022-10-14T07:54:39.164Z,29.16
2022-10-14T07:55:19.152Z,28.80
2022-10-14T07:56:00.261Z,28.56
2022-10-14T07:56:41.112Z,28.16
2022-10-14T07:57:21.540Z,27.63
2022-10-14T07:58:03.104Z,27.63
2022-10-14T07:58:44.572Z,26.74
2022-10-14T07:59:27.096Z,26.74
2022-10-14T08:00:07.220Z,26.71
2022-10-14T08:00:47.148Z,27.25
2022-10-14T08:01:27.241Z,26.89
2022-10-14T08:02:07.166Z,26.66
2022-10-14T08:02:47.181Z,27.14
2022-10-14T08:03:29.104Z,27.58
2022-10-14T08:04:09.166Z,27.48
2022-10-14T08:04:50.101Z,27.73
2022-10-14T08:05:38.177Z,28.21
2022-10-14T08:06:20.209Z,28.59
2022-10-14T08:07:01.265Z,28.33
2022-10-14T08:07:42.097Z,27.52
2022-10-14T08:08:24.258Z,27.75
2022-10-14T08:09:05.098Z,27.27
2022-10-14T08:09:45.194Z,27.25
2022-10-14T08:10:25.085Z,26.96
2022-10-14T08:11:14.252Z,27.25
2022-10-14T08:11:55.116Z,26.75
2022-10-14T08:12:35.182Z,26.38
2022-10-14T08:13:15.092Z,26.66
2022-10-14T08:13:56.183Z,26.04
2022-10-14T08:14:37.093Z,26.19
2022-10-14T08:15:17.202Z,26.42
2022-10-14T08:15:57.096Z,26.77
2022-10-14T08:16:42.212Z,26.17
2022-10-14T08:17:23.123Z,25.79
2022-10-14T08:18:03.227Z,26.31
2022-10-14T08:18:43.069Z,28.15
2022-10-14T08:19:23.363Z,29.21
2022-10-14T08:20:06.111Z,28.98
2022-10-14T08:20:46.168Z,27.50
2022-10-14T08:21:28.097Z,28.60
2022-10-14T08:22:08.155Z,32.05
2022-10-14T08:22:48.100Z,33.19
2022-10-14T08:23:30.389Z,32.10
2022-10-14T08:24:11.081Z,31.89
2022-10-14T08:24:51.143Z,31.88
2022-10-14T08:25:32.078Z,31.84
2022-10-14T08:26:24.601Z,31.83
2022-10-14T08:27:07.089Z,33.15
2022-10-14T08:27:47.161Z,32.22
2022-10-14T08:28:28.211Z,30.44
2022-10-14T08:29:14.239Z,29.74
2022-10-14T08:29:54.078Z,28.58
2022-10-14T08:30:34.837Z,28.29
2022-10-14T08:31:15.072Z,27.60
2022-10-14T08:31:56.135Z,27.40
2022-10-14T08:32:36.092Z,26.45
2022-10-14T08:33:16.509Z,26.11
2022-10-14T08:33:57.121Z,25.88
2022-10-14T08:34:37.162Z,26.14
2022-10-14T08:35:18.077Z,26.25
2022-10-14T08:35:58.233Z,26.46
2022-10-14T08:36:39.067Z,25.76
2022-10-14T08:37:19.141Z,26.00
2022-10-14T08:38:09.066Z,26.41
2022-10-14T08:38:49.170Z,25.63
2022-10-14T08:39:29.110Z,25.61
2022-10-14T08:40:10.148Z,25.98
2022-10-14T08:41:09.068Z,25.69
2022-10-14T08:42:22.427Z,25.60
2022-10-14T08:43:11.081Z,25.52
2022-10-14T08:44:24.138Z,24.96
2022-10-14T08:45:26.114Z,24.64
2022-10-14T08:46:52.355Z,24.38
2022-10-14T08:47:43.078Z,23.94
2022-10-14T08:48:28.189Z,24.38
2022-10-14T08:49:25.082Z,24.60
2022-10-14T08:50:37.153Z,24.61
2022-10-14T08:51:32.048Z,24.56
2022-10-14T08:52:55.056Z,24.25
2022-10-14T08:54:16.081Z,24.48
2022-10-14T08:55:15.062Z,25.39
2022-10-14T08:56:08.089Z,25.67
2022-10-14T08:56:43.127Z,27.04
2022-10-14T08:57:36.078Z,26.84
2022-10-14T08:58:44.198Z,26.06
2022-10-14T08:59:32.074Z,25.91
2022-10-14T09:00:06.951Z,25.74
2022-10-14T09:00:59.142Z,26.16
2022-10-14T09:01:46.087Z,26.00
2022-10-14T09:03:02.130Z,25.52
2022-10-14T09:03:56.101Z,25.91
2022-10-14T09:04:50.066Z,26.71
2022-10-14T09:05:44.053Z,26.71
2022-10-14T09:06:44.057Z,26.76
2022-10-14T09:07:26.145Z,26.60
2022-10-14T09:08:08.181Z,26.51
2022-10-14T09:08:54.046Z,26.55
2022-10-14T09:09:48.650Z,26.70
2022-10-14T09:10:44.037Z,27.86
2022-10-14T09:11:32.037Z,27.86
2022-10-14T09:12:25.422Z,27.44
2022-10-14T09:13:16.037Z,27.51
2022-10-14T09:14:06.115Z,27.71
2022-10-14T09:14:57.042Z,27.46
2022-10-14T09:15:49.165Z,27.40
2022-10-14T09:16:43.029Z,27.61
2022-10-14T09:17:37.926Z,28.98
2022-10-14T09:18:54.602Z,28.98
2022-10-14T09:20:05.051Z,27.59
2022-10-14T09:21:00.046Z,26.16
2022-10-14T09:22:07.102Z,25.74
2022-10-14T09:23:14.056Z,26.02
2022-10-14T09:23:48.081Z,26.20
2022-10-14T09:24:44.028Z,26.17
2022-10-14T09:25:24.128Z,26.13
2022-10-14T09:26:24.036Z,25.95
2022-10-14T09:27:02.126Z,25.80
2022-10-14T09:27:50.048Z,25.40
2022-10-14T09:28:31.105Z,25.45
2022-10-14T09:29:41.031Z,25.27
2022-10-14T09:30:35.017Z,24.86
2022-10-14T09:31:29.110Z,25.15
2022-10-14T09:32:33.029Z,25.31
2022-10-14T09:33:31.066Z,25.19
2022-10-14T09:34:33.029Z,24.92
2022-10-14T09:35:47.100Z,24.95
2022-10-14T09:36:42.056Z,25.39
2022-10-14T09:37:49.049Z,27.96
2022-10-14T09:38:43.086Z,30.04
2022-10-14T09:39:38.041Z,33.79
2022-10-14T09:40:59.041Z,41.05