createdAt,value
2017-12-31T00:01:38.572Z,99760.64
2017-12-31T00:04:04.351Z,99764.50
2017-12-31T00:06:30.131Z,99766.61
2017-12-31T00:08:55.884Z,99772.58
2017-12-31T00:11:21.636Z,99774.26
2017-12-31T00:13:47.395Z,99782.45
2017-12-31T00:16:13.155Z,99769.00
2017-12-31T00:18:38.926Z,99782.05
2017-12-31T00:21:04.696Z,99779.43
2017-12-31T00:23:30.463Z,99780.33
2017-12-31T00:25:56.223Z,99782.60
2017-12-31T00:28:21.998Z,99765.66
2017-12-31T00:30:47.757Z,99793.67
2017-12-31T00:33:13.526Z,99805.49
2017-12-31T00:35:39.289Z,99804.58
2017-12-31T00:38:05.071Z,99810.66
2017-12-31T00:40:30.822Z,99827.22
2017-12-31T00:42:56.566Z,99831.40
2017-12-31T00:45:22.332Z,99830.05
2017-12-31T00:47:48.086Z,99837.17
2017-12-31T00:50:13.850Z,99837.44
2017-12-31T00:52:39.602Z,99846.63
2017-12-31T00:55:05.364Z,99844.36
2017-12-31T00:57:31.124Z,99846.55
2017-12-31T00:59:56.898Z,99858.48
2017-12-31T01:02:22.655Z,99854.66
2017-12-31T01:04:48.424Z,99863.16
2017-12-31T01:07:14.185Z,99860.75
2017-12-31T01:09:39.950Z,99859.55
2017-12-31T01:12:05.710Z,99855.47
2017-12-31T01:14:31.470Z,99857.15
2017-12-31T01:16:57.238Z,99870.61
2017-12-31T01:19:22.999Z,99864.40
2017-12-31T01:21:48.750Z,99848.72
2017-12-31T01:24:14.504Z,99848.72
2017-12-31T01:26:40.254Z,99858.23
2017-12-31T01:29:06.023Z,99856.63
2017-12-31T01:31:31.778Z,99854.81
2017-12-31T01:33:57.531Z,99853.02
2017-12-31T01:36:23.297Z,99861.23
2017-12-31T01:38:49.039Z,99863.02
2017-12-31T01:41:14.794Z,99859.08
2017-12-31T01:43:40.543Z,99868.99
2017-12-31T01:46:06.315Z,99873.22
2017-12-31T01:48:32.078Z,99874.20
2017-12-31T01:50:57.842Z,99881.32
2017-12-31T01:53:23.641Z,99885.33
2017-12-31T01:55:49.416Z,99887.27
2017-12-31T01:58:15.181Z,99889.48
2017-12-31T02:00:40.967Z,99887.01
2017-12-31T02:03:06.709Z,99902.66
2017-12-31T02:05:32.458Z,99893.03
2017-12-31T02:07:58.211Z,99893.06
2017-12-31T02:10:23.963Z,99892.66
2017-12-31T02:12:49.744Z,99903.67
2017-12-31T02:15:15.489Z,99907.17
2017-12-31T02:17:41.238Z,99909.90
2017-12-31T02:20:06.993Z,99899.20
2017-12-31T02:22:32.758Z,99895.20
2017-12-31T02:24:58.510Z,99902.03
2017-12-31T02:27:24.280Z,99919.03
2017-12-31T02:29:50.038Z,99911.25
2017-12-31T02:32:15.793Z,99908.94
2017-12-31T02:34:41.554Z,99912.59
2017-12-31T02:37:07.323Z,99920.23
2017-12-31T02:39:33.098Z,99929.48
2017-12-31T02:41:58.871Z,99918.23
2017-12-31T02:44:24.642Z,99927.42
2017-12-31T02:46:50.405Z,99937.50
2017-12-31T02:49:16.166Z,99924.39
2017-12-31T02:51:41.921Z,99928.42
2017-12-31T02:54:07.694Z,99935.14
2017-12-31T02:56:33.447Z,99935.63
2017-12-31T02:58:59.206Z,99929.20
2017-12-31T03:01:24.966Z,99927.16
2017-12-31T03:03:50.727Z,99939.89
2017-12-31T03:06:16.490Z,99941.55
2017-12-31T03:08:42.249Z,99934.44
2017-12-31T03:11:08.018Z,99935.49
2017-12-31T03:13:33.778Z,99932.06
2017-12-31T03:15:59.543Z,99939.52
2017-12-31T03:18:25.328Z,99930.19
2017-12-31T03:20:51.091Z,99926.78
2017-12-31T03:23:16.842Z,99929.41
2017-12-31T03:25:42.614Z,99935.53
2017-12-31T03:28:08.375Z,99942.64
2017-12-31T03:30:34.147Z,99940.30
2017-12-31T03:32:59.906Z,99933.46
2017-12-31T03:35:25.670Z,99921.14
2017-12-31T03:37:52.243Z,99926.76
2017-12-31T03:40:17.995Z,99924.16
2017-12-31T03:42:43.759Z,99934.71
2017-12-31T03:45:09.534Z,99936.98
2017-12-31T03:47:35.299Z,99939.63
2017-12-31T03:50:01.071Z,99940.02
2017-12-31T03:52:26.834Z,99935.61
2017-12-31T03:54:52.608Z,99920.81
2017-12-31T03:57:18.366Z,99923.38
2017-12-31T03:59:44.143Z,99912.52
2017-12-31T04:02:09.891Z,99921.13
2017-12-31T04:04:35.669Z,99926.53
2017-12-31T04:07:01.417Z,99924.87
2017-12-31T04:09:27.179Z,99934.42
2017-12-31T04:11:52.931Z,99944.78
2017-12-31T04:14:18.684Z,99940.54
2017-12-31T04:16:44.454Z,99939.25
2017-12-31T04:19:10.217Z,99944.58
2017-12-31T04:21:35.950Z,99943.59
2017-12-31T04:24:01.718Z,99947.12
2017-12-31T04:26:27.467Z,99948.37
2017-12-31T04:28:53.239Z,99945.72
2017-12-31T04:31:18.993Z,99938.84
2017-12-31T04:33:44.762Z,99936.31
2017-12-31T04:36:10.521Z,99934.53
2017-12-31T04:38:36.285Z,99935.88
2017-12-31T04:41:02.051Z,99934.65
2017-12-31T04:43:27.819Z,99938.64
2017-12-31T04:45:53.584Z,99932.14
2017-12-31T04:48:19.334Z,99936.95
2017-12-31T04:50:45.082Z,99934.30
2017-12-31T04:53:10.815Z,99941.61
2017-12-31T04:55:36.575Z,99953.81
2017-12-31T04:58:02.324Z,99946.47
2017-12-31T05:00:28.070Z,99946.12
2017-12-31T05:02:53.800Z,99948.22
2017-12-31T05:05:19.547Z,99947.29
2017-12-31T05:07:45.299Z,99944.31
2017-12-31T05:10:11.054Z,99948.19
2017-12-31T05:12:36.797Z,99952.23
2017-12-31T05:15:02.544Z,99951.36
2017-12-31T05:17:28.284Z,99950.02
2017-12-31T05:19:54.035Z,99954.91
2017-12-31T05:24:52.234Z,99952.23
2017-12-31T05:27:17.979Z,99943.58
2017-12-31T05:29:43.715Z,99945.44
2017-12-31T05:32:09.479Z,99937.96
2017-12-31T05:34:35.229Z,99942.77
2017-12-31T05:37:00.987Z,99938.34
2017-12-31T05:39:26.743Z,99942.81
2017-12-31T05:41:52.503Z,99941.89
2017-12-31T05:44:18.251Z,99943.55
2017-12-31T05:46:44.020Z,99942.21
2017-12-31T05:49:09.766Z,99936.62
2017-12-31T05:51:35.512Z,99934.80
2017-12-31T05:54:01.254Z,99933.80
2017-12-31T05:56:27.006Z,99935.58
2017-12-31T05:58:52.755Z,99926.02
2017-12-31T06:01:18.526Z,99914.70
2017-12-31T06:03:44.271Z,99906.89
2017-12-31T06:06:10.006Z,99905.61
2017-12-31T06:08:35.768Z,99906.46
2017-12-31T06:11:01.498Z,99898.28
2017-12-31T06:13:27.235Z,99894.41
2017-12-31T06:15:52.986Z,99888.78
2017-12-31T06:18:18.750Z,99893.26
2017-12-31T06:20:44.507Z,99899.45
2017-12-31T06:23:10.263Z,99897.70
2017-12-31T06:25:36.016Z,99898.63
2017-12-31T06:28:01.767Z,99894.66
2017-12-31T06:30:27.510Z,99899.48
2017-12-31T06:32:53.259Z,99905.61
2017-12-31T06:35:18.996Z,99908.52
2017-12-31T06:37:44.756Z,99908.81
2017-12-31T06:40:10.508Z,99903.55
2017-12-31T06:42:36.267Z,99915.28
2017-12-31T06:45:02.009Z,99914.30
2017-12-31T06:47:27.763Z,99913.56
2017-12-31T06:49:53.528Z,99905.50
2017-12-31T06:52:19.282Z,99916.83
2017-12-31T06:54:45.054Z,99912.84
2017-12-31T06:57:10.802Z,99920.17
2017-12-31T06:59:36.567Z,99913.45
2017-12-31T07:02:02.317Z,99907.77
2017-12-31T07:04:28.066Z,99902.56
2017-12-31T07:06:53.819Z,99890.30
2017-12-31T07:09:19.595Z,99884.33
2017-12-31T07:11:45.355Z,99900.08
2017-12-31T07:14:11.107Z,99901.05
2017-12-31T07:16:36.852Z,99903.75
2017-12-31T07:19:02.615Z,99901.10
2017-12-31T07:21:28.374Z,99899.33
2017-12-31T07:23:54.130Z,99901.54
2017-12-31T07:26:19.902Z,99904.16
2017-12-31T07:28:45.675Z,99906.81
2017-12-31T07:31:11.430Z,99903.70
2017-12-31T07:33:37.191Z,99893.63
2017-12-31T07:36:02.955Z,99897.20
2017-12-31T07:38:28.692Z,99898.11
2017-12-31T07:40:54.451Z,99881.05
2017-12-31T07:43:20.203Z,99881.83
2017-12-31T07:45:45.959Z,99884.86
2017-12-31T07:48:11.756Z,99875.19
2017-12-31T07:50:37.494Z,99874.75
2017-12-31T07:53:03.242Z,99872.53
2017-12-31T07:55:29.015Z,99873.78
2017-12-31T07:57:54.782Z,99867.64
2017-12-31T08:00:20.554Z,99866.77
2017-12-31T08:02:46.319Z,99862.30
2017-12-31T08:05:12.083Z,99850.95
2017-12-31T08:07:37.839Z,99845.70
2017-12-31T08:10:03.600Z,99842.17
2017-12-31T08:12:29.355Z,99841.71
2017-12-31T08:14:55.120Z,99843.92
2017-12-31T08:17:20.878Z,99842.55
2017-12-31T08:19:46.660Z,99838.99
2017-12-31T08:22:12.411Z,99827.13
2017-12-31T08:24:38.152Z,99828.31
2017-12-31T08:27:03.907Z,99822.97
2017-12-31T08:29:29.663Z,99822.91
2017-12-31T08:31:55.831Z,99819.41
2017-12-31T08:34:21.571Z,99821.09
2017-12-31T08:36:47.346Z,99820.62
2017-12-31T08:39:13.100Z,99817.92
2017-12-31T08:41:38.867Z,99811.74
2017-12-31T08:44:04.625Z,99805.11
2017-12-31T08:46:30.375Z,99794.15
2017-12-31T08:48:56.132Z,99795.02
2017-12-31T08:51:21.901Z,99793.68
2017-12-31T08:53:48.381Z,99796.70
2017-12-31T08:56:14.151Z,99785.27
2017-12-31T08:58:39.899Z,99785.13
2017-12-31T09:01:05.661Z,99782.50
2017-12-31T09:03:31.402Z,99770.15
2017-12-31T09:05:57.142Z,99766.65
2017-12-31T09:08:22.903Z,99769.64
2017-12-31T09:10:48.667Z,99761.29
2017-12-31T09:13:14.489Z,99762.56
2017-12-31T09:15:40.226Z,99746.78
2017-12-31T09:18:05.979Z,99730.17
2017-12-31T09:20:31.719Z,99720.88
2017-12-31T09:22:57.474Z,99721.27
2017-12-31T09:25:23.219Z,99715.50
2017-12-31T09:27:48.975Z,99712.88
2017-12-31T09:30:14.726Z,99716.66
2017-12-31T09:32:40.474Z,99699.99
2017-12-31T09:35:06.224Z,99701.22
2017-12-31T09:37:31.968Z,99701.14
2017-12-31T09:39:57.714Z,99693.27
2017-12-31T09:42:23.467Z,99679.11
2017-12-31T09:44:49.208Z,99677.36
2017-12-31T09:47:14.991Z,99688.17
2017-12-31T09:49:40.742Z,99670.63
2017-12-31T09:52:06.611Z,99669.67
2017-12-31T09:54:33.385Z,99664.34
2017-12-31T09:56:59.249Z,99661.19
2017-12-31T09:59:25.003Z,99661.05
2017-12-31T10:01:50.739Z,99648.28
2017-12-31T10:04:16.491Z,99641.14
2017-12-31T10:06:42.218Z,99632.26
2017-12-31T10:09:07.967Z,99620.66
2017-12-31T10:11:33.726Z,99601.74
2017-12-31T10:13:59.487Z,99603.49
2017-12-31T10:16:25.239Z,99629.19
2017-12-31T10:18:50.991Z,99614.30
2017-12-31T10:21:16.742Z,99615.48
2017-12-31T10:23:42.578Z,99606.09
2017-12-31T10:26:08.404Z,99601.83
2017-12-31T10:28:34.184Z,99594.58
2017-12-31T10:30:59.926Z,99592.94
2017-12-31T10:33:25.691Z,99584.89
2017-12-31T10:35:51.471Z,99580.80
2017-12-31T10:38:17.247Z,99575.67
2017-12-31T10:40:42.994Z,99571.31
2017-12-31T10:43:08.756Z,99572.92
2017-12-31T10:45:34.514Z,99572.17
2017-12-31T10:48:00.281Z,99563.67
2017-12-31T10:50:26.055Z,99556.33
2017-12-31T10:52:51.810Z,99550.53
2017-12-31T10:55:19.249Z,99552.11
2017-12-31T10:57:45.060Z,99539.33
2017-12-31T11:00:10.814Z,99537.73
2017-12-31T11:02:36.598Z,99529.73
2017-12-31T11:05:02.328Z,99526.93
2017-12-31T11:07:28.088Z,99523.75
2017-12-31T11:09:53.860Z,99510.31
2017-12-31T11:12:19.610Z,99507.89
2017-12-31T11:14:45.362Z,99508.59
2017-12-31T11:17:11.119Z,99500.02
2017-12-31T11:19:36.879Z,99497.61
2017-12-31T11:22:02.619Z,99492.42
2017-12-31T11:24:28.384Z,99492.50
2017-12-31T11:26:54.135Z,99483.66
2017-12-31T11:29:19.887Z,99482.53
2017-12-31T11:31:45.631Z,99470.31
2017-12-31T11:34:11.391Z,99461.16
2017-12-31T11:36:37.131Z,99457.95
2017-12-31T11:39:02.892Z,99458.48
2017-12-31T11:41:28.656Z,99464.12
2017-12-31T11:43:54.404Z,99454.58
2017-12-31T11:46:20.171Z,99456.59
2017-12-31T11:48:52.847Z,99445.88
2017-12-31T11:51:18.607Z,99448.32
2017-12-31T11:53:44.367Z,99444.41
2017-12-31T11:56:11.248Z,99456.47
2017-12-31T11:58:36.998Z,99457.70
2017-12-31T12:01:02.759Z,99447.55
2017-12-31T12:03:28.507Z,99441.86
2017-12-31T12:05:54.270Z,99438.49
2017-12-31T12:08:21.457Z,99439.20
2017-12-31T12:10:48.616Z,99441.43
2017-12-31T12:13:16.025Z,99425.87
2017-12-31T12:15:42.935Z,99431.01
2017-12-31T12:18:08.671Z,99430.22
2017-12-31T12:20:34.434Z,99418.31
2017-12-31T12:23:00.178Z,99413.77
2017-12-31T12:25:25.935Z,99411.70
2017-12-31T12:27:51.821Z,99417.70
2017-12-31T12:30:17.691Z,99413.53
2017-12-31T12:32:43.511Z,99405.13
2017-12-31T12:35:09.296Z,99398.11
2017-12-31T12:37:35.058Z,99396.12
2017-12-31T12:40:00.803Z,99395.73
2017-12-31T12:42:26.554Z,99403.79
2017-12-31T12:44:52.310Z,99393.89
2017-12-31T12:47:18.092Z,99391.76
2017-12-31T12:49:43.832Z,99395.62
2017-12-31T12:52:09.610Z,99393.44
2017-12-31T12:54:35.383Z,99391.25
2017-12-31T12:57:01.155Z,99395.40
2017-12-31T12:59:26.911Z,99392.63
2017-12-31T13:01:52.671Z,99394.84
2017-12-31T13:04:18.419Z,99387.18
2017-12-31T13:06:44.171Z,99389.30
2017-12-31T13:09:09.894Z,99382.22
2017-12-31T13:11:35.676Z,99381.33
2017-12-31T13:14:01.435Z,99386.77
2017-12-31T13:16:27.183Z,99378.02
2017-12-31T13:18:52.945Z,99376.91
2017-12-31T13:21:18.690Z,99369.62
2017-12-31T13:23:44.434Z,99364.19
2017-12-31T13:26:10.183Z,99357.36
2017-12-31T13:28:35.960Z,99366.48
2017-12-31T13:31:01.710Z,99363.00
2017-12-31T13:33:27.462Z,99341.09
2017-12-31T13:35:53.214Z,99349.68
2017-12-31T13:38:18.975Z,99342.28
2017-12-31T13:40:44.713Z,99328.04
2017-12-31T13:43:10.475Z,99332.56
2017-12-31T13:45:36.210Z,99330.94
2017-12-31T13:48:01.976Z,99333.13
2017-12-31T13:50:27.722Z,99336.72
2017-12-31T13:52:53.488Z,99329.34
2017-12-31T13:55:19.237Z,99324.56
2017-12-31T13:57:44.992Z,99327.02
2017-12-31T14:00:10.740Z,99328.19
2017-12-31T14:02:36.490Z,99323.59
2017-12-31T14:05:02.243Z,99329.45
2017-12-31T14:07:27.998Z,99322.17
2017-12-31T14:09:53.755Z,99318.59
2017-12-31T14:12:19.515Z,99320.59
2017-12-31T14:14:45.279Z,99318.88
2017-12-31T14:17:11.062Z,99324.70
2017-12-31T14:19:36.815Z,99313.95
2017-12-31T14:22:02.554Z,99308.48
2017-12-31T14:24:28.315Z,99322.86
2017-12-31T14:26:54.081Z,99318.20
2017-12-31T14:29:19.835Z,99319.77
2017-12-31T14:31:45.587Z,99318.58
2017-12-31T14:34:11.357Z,99323.09
2017-12-31T14:36:37.107Z,99328.54
2017-12-31T14:39:02.884Z,99317.52
2017-12-31T14:41:28.630Z,99318.82
2017-12-31T14:43:54.403Z,99323.19
2017-12-31T14:46:20.163Z,99317.31
2017-12-31T14:48:45.952Z,99320.69
2017-12-31T14:51:11.708Z,99333.84
2017-12-31T14:53:37.461Z,99328.11
2017-12-31T14:56:03.214Z,99316.95
2017-12-31T14:58:28.945Z,99321.73
2017-12-31T15:00:54.716Z,99320.14
2017-12-31T15:03:20.478Z,99326.86
2017-12-31T15:05:46.243Z,99313.45
2017-12-31T15:08:11.987Z,99310.20
2017-12-31T15:10:37.745Z,99307.72
2017-12-31T15:13:03.495Z,99307.77
2017-12-31T15:15:29.242Z,99308.88
2017-12-31T15:17:54.990Z,99305.91
2017-12-31T15:20:20.771Z,99309.64
2017-12-31T15:22:46.531Z,99316.80
2017-12-31T15:25:12.295Z,99317.58
2017-12-31T15:27:38.030Z,99332.22
2017-12-31T15:30:03.786Z,99338.08
2017-12-31T15:32:29.556Z,99342.12
2017-12-31T15:34:55.305Z,99341.30
2017-12-31T15:37:21.085Z,99335.88
2017-12-31T15:39:46.826Z,99341.60
2017-12-31T15:42:13.625Z,99356.89
2017-12-31T15:44:39.384Z,99369.45
2017-12-31T15:47:05.142Z,99372.64
2017-12-31T15:49:37.999Z,99387.38
2017-12-31T15:52:03.761Z,99372.24
2017-12-31T15:54:29.510Z,99366.20
2017-12-31T15:56:55.287Z,99372.03
2017-12-31T15:59:21.050Z,99375.87
2017-12-31T16:01:46.803Z,99376.27
2017-12-31T16:04:12.547Z,99388.98
2017-12-31T16:06:38.303Z,99396.27
2017-12-31T16:09:04.038Z,99397.68
2017-12-31T16:11:29.811Z,99393.05
2017-12-31T16:13:55.565Z,99392.00
2017-12-31T16:16:21.315Z,99395.54
2017-12-31T16:18:47.074Z,99394.12
2017-12-31T16:21:12.819Z,99396.55
2017-12-31T16:23:38.581Z,99396.52
2017-12-31T16:26:04.323Z,99400.70
2017-12-31T16:28:30.078Z,99401.61
2017-12-31T16:30:55.819Z,99420.02
2017-12-31T16:33:21.563Z,99416.63
2017-12-31T16:35:47.307Z,99434.42
2017-12-31T16:38:13.067Z,99440.25
2017-12-31T16:40:38.818Z,99438.76
2017-12-31T16:43:04.567Z,99434.57
2017-12-31T16:45:30.312Z,99427.67
2017-12-31T16:47:56.085Z,99424.06
2017-12-31T16:50:21.832Z,99412.75
2017-12-31T16:52:47.623Z,99423.50
2017-12-31T16:55:13.366Z,99416.10
2017-12-31T16:57:39.116Z,99411.89
2017-12-31T17:00:04.854Z,99414.12
2017-12-31T17:02:30.626Z,99409.09
2017-12-31T17:04:56.368Z,99404.97
2017-12-31T17:07:22.094Z,99398.45
2017-12-31T17:09:47.859Z,99386.79
2017-12-31T17:12:13.599Z,99389.18
2017-12-31T17:14:39.343Z,99387.86
2017-12-31T17:17:05.092Z,99396.93
2017-12-31T17:19:30.846Z,99401.95
2017-12-31T17:21:56.594Z,99403.34
2017-12-31T17:24:22.352Z,99404.66
2017-12-31T17:26:48.099Z,99410.45
2017-12-31T17:29:13.875Z,99398.65
2017-12-31T17:31:39.638Z,99400.92
2017-12-31T17:34:05.403Z,99402.35
2017-12-31T17:36:31.140Z,99392.77
2017-12-31T17:38:56.894Z,99389.91
2017-12-31T17:41:22.711Z,99392.30
2017-12-31T17:43:48.459Z,99398.70
2017-12-31T17:46:14.205Z,99391.86
2017-12-31T17:48:39.996Z,99389.65
2017-12-31T17:51:05.748Z,99383.51
2017-12-31T17:53:31.507Z,99385.71
2017-12-31T17:55:57.243Z,99376.45
2017-12-31T17:58:22.996Z,99365.24
2017-12-31T18:00:48.749Z,99359.28
2017-12-31T18:03:14.527Z,99361.25
2017-12-31T18:05:40.278Z,99362.13
2017-12-31T18:08:06.019Z,99357.15
2017-12-31T18:10:31.779Z,99354.08
2017-12-31T18:12:57.525Z,99348.05
2017-12-31T18:15:23.275Z,99347.94
2017-12-31T18:17:49.046Z,99346.73
2017-12-31T18:20:14.799Z,99357.84
2017-12-31T18:22:40.547Z,99362.38
2017-12-31T18:25:06.318Z,99364.94
2017-12-31T18:27:32.072Z,99370.60
2017-12-31T18:29:57.847Z,99380.15
2017-12-31T18:32:23.614Z,99379.52
2017-12-31T18:34:49.386Z,99371.00
2017-12-31T18:37:15.148Z,99375.86
2017-12-31T18:39:40.903Z,99382.07
2017-12-31T18:42:06.651Z,99385.98
2017-12-31T18:44:32.415Z,99392.25
2017-12-31T18:46:58.175Z,99383.47
2017-12-31T18:49:23.942Z,99376.30
2017-12-31T18:51:49.702Z,99369.31
2017-12-31T18:54:15.483Z,99369.25
2017-12-31T18:56:41.251Z,99371.69
2017-12-31T18:59:07.000Z,99378.23
2017-12-31T19:01:32.755Z,99379.34
2017-12-31T19:03:58.527Z,99375.25
2017-12-31T19:06:24.274Z,99367.05
2017-12-31T19:08:50.021Z,99378.75
2017-12-31T19:11:15.770Z,99371.66
2017-12-31T19:13:41.555Z,99370.83
2017-12-31T19:16:07.305Z,99368.00
2017-12-31T19:18:33.068Z,99373.72
2017-12-31T19:20:58.883Z,99375.92
2017-12-31T19:23:24.628Z,99372.03
2017-12-31T19:25:50.382Z,99373.40
2017-12-31T19:28:16.121Z,99371.16
2017-12-31T19:30:41.878Z,99367.69
2017-12-31T19:33:07.635Z,99369.08
2017-12-31T19:35:33.387Z,99369.55
2017-12-31T19:37:59.146Z,99364.94
2017-12-31T19:40:24.891Z,99351.73
2017-12-31T19:42:50.643Z,99349.83
2017-12-31T19:45:16.390Z,99350.70
2017-12-31T19:47:42.155Z,99349.52
2017-12-31T19:50:07.900Z,99347.27
2017-12-31T19:52:33.662Z,99342.00
2017-12-31T19:54:59.404Z,99344.63
2017-12-31T19:57:25.153Z,99344.10
2017-12-31T19:59:50.894Z,99335.20
2017-12-31T20:02:16.651Z,99327.77
2017-12-31T20:04:42.398Z,99327.27
2017-12-31T20:07:08.154Z,99316.27
2017-12-31T20:09:33.905Z,99312.54
2017-12-31T20:11:59.663Z,99306.83
2017-12-31T20:14:25.410Z,99289.44
2017-12-31T20:16:51.177Z,99279.86
2017-12-31T20:19:16.922Z,99280.50
2017-12-31T20:21:42.669Z,99289.42
2017-12-31T20:24:08.411Z,99288.55
2017-12-31T20:26:34.193Z,99288.98
2017-12-31T20:28:59.949Z,99292.42
2017-12-31T20:31:25.682Z,99312.39
2017-12-31T20:33:51.421Z,99314.02
2017-12-31T20:36:17.167Z,99310.13
2017-12-31T20:38:42.931Z,99299.19
2017-12-31T20:41:08.677Z,99293.48
2017-12-31T20:43:34.432Z,99300.97
2017-12-31T20:46:00.191Z,99301.40
2017-12-31T20:48:25.967Z,99292.53
2017-12-31T20:50:51.715Z,99298.23
2017-12-31T20:53:17.471Z,99288.62
2017-12-31T20:55:43.207Z,99293.97
2017-12-31T20:58:08.973Z,99287.54
2017-12-31T21:00:34.727Z,99283.52
2017-12-31T21:03:00.486Z,99270.41
2017-12-31T21:05:26.226Z,99278.23
2017-12-31T21:07:51.975Z,99280.08
2017-12-31T21:10:17.710Z,99285.34
2017-12-31T21:12:43.488Z,99276.09
2017-12-31T21:15:09.244Z,99276.94
2017-12-31T21:17:34.991Z,99272.16
2017-12-31T21:20:00.944Z,99277.85
2017-12-31T21:22:26.691Z,99269.14
2017-12-31T21:24:52.435Z,99278.39
2017-12-31T21:27:18.179Z,99272.16
2017-12-31T21:29:43.927Z,99278.69
2017-12-31T21:32:09.658Z,99275.16
2017-12-31T21:34:35.415Z,99268.95
2017-12-31T21:37:01.176Z,99272.95
2017-12-31T21:39:26.927Z,99266.81
2017-12-31T21:41:52.675Z,99272.14
2017-12-31T21:44:18.454Z,99265.20
2017-12-31T21:46:44.195Z,99264.39
2017-12-31T21:49:09.964Z,99254.48
2017-12-31T21:51:35.716Z,99252.11
2017-12-31T21:54:01.463Z,99256.22
2017-12-31T21:56:27.251Z,99251.11
2017-12-31T21:58:52.994Z,99256.81
2017-12-31T22:01:18.755Z,99252.50
2017-12-31T22:03:44.526Z,99262.64
2017-12-31T22:06:10.270Z,99266.23
2017-12-31T22:08:36.026Z,99268.97
2017-12-31T22:11:01.823Z,99265.58
2017-12-31T22:13:27.544Z,99267.03
2017-12-31T22:15:53.304Z,99264.09
2017-12-31T22:18:19.047Z,99250.53
2017-12-31T22:20:44.807Z,99257.58
2017-12-31T22:23:10.555Z,99258.59
2017-12-31T22:25:36.315Z,99259.45
2017-12-31T22:28:02.067Z,99264.38
2017-12-31T22:30:27.828Z,99265.20
2017-12-31T22:32:53.572Z,99274.03
2017-12-31T22:35:19.348Z,99266.13
2017-12-31T22:37:45.105Z,99260.93
2017-12-31T22:40:10.859Z,99254.41
2017-12-31T22:42:36.605Z,99263.70
2017-12-31T22:45:02.383Z,99263.70
2017-12-31T22:47:28.152Z,99260.69
2017-12-31T22:49:53.907Z,99259.02
2017-12-31T22:52:19.667Z,99255.98
2017-12-31T22:54:45.406Z,99256.58
2017-12-31T22:57:11.158Z,99254.50
2017-12-31T22:59:36.902Z,99260.61
2017-12-31T23:02:02.668Z,99256.70
2017-12-31T23:04:28.419Z,99251.13
2017-12-31T23:06:54.189Z,99249.56
2017-12-31T23:09:19.940Z,99247.90
2017-12-31T23:11:45.706Z,99247.59
2017-12-31T23:14:11.443Z,99246.72
2017-12-31T23:16:37.203Z,99241.52
2017-12-31T23:19:02.952Z,99237.56
2017-12-31T23:21:28.742Z,99235.94
2017-12-31T23:23:54.500Z,99233.36
2017-12-31T23:26:20.259Z,99228.72
2017-12-31T23:28:46.003Z,99240.58
2017-12-31T23:31:11.759Z,99244.10
2017-12-31T23:33:37.500Z,99242.87
2017-12-31T23:36:03.257Z,99241.67
2017-12-31T23:38:29.012Z,99232.51
2017-12-31T23:40:54.746Z,99230.39
2017-12-31T23:43:20.499Z,99233.08
2017-12-31T23:45:46.247Z,99224.80
2017-12-31T23:48:12.027Z,99223.48
2017-12-31T23:50:37.790Z,99214.78
2017-12-31T23:53:03.562Z,99211.34
2017-12-31T23:55:29.313Z,99208.27
2017-12-31T23:57:55.075Z,99210.53
