createdAt,value
2019-04-28T00:05:07.612Z,2.45
2019-04-28T00:15:07.703Z,2.70
2019-04-28T00:25:07.661Z,2.70
2019-04-28T00:35:07.657Z,3.71
2019-04-28T00:45:07.578Z,3.61
2019-04-28T00:55:07.737Z,3.36
2019-04-28T01:05:07.635Z,4.02
2019-04-28T01:15:07.586Z,3.62
2019-04-28T01:25:07.667Z,3.28
2019-04-28T01:35:09.440Z,3.90
2019-04-28T01:45:07.581Z,3.88
2019-04-28T01:55:07.550Z,3.59
2019-04-28T02:05:09.572Z,3.72
2019-04-28T02:15:07.796Z,3.32
2019-04-28T02:25:07.652Z,3.58
2019-04-28T02:35:10.311Z,3.20
2019-04-28T02:45:07.536Z,4.05
2019-04-28T02:55:07.822Z,3.30
2019-04-28T03:05:07.578Z,3.82
2019-04-28T03:15:10.199Z,3.73
2019-04-28T03:25:07.646Z,3.59
2019-04-28T03:35:12.398Z,3.91
2019-04-28T03:45:07.586Z,2.78
2019-04-28T03:55:07.635Z,2.88
2019-04-28T04:05:07.609Z,2.80
2019-04-28T04:15:07.592Z,3.14
2019-04-28T04:25:10.166Z,2.78
2019-04-28T04:35:09.702Z,2.18
2019-04-28T04:45:10.373Z,2.17
2019-04-28T04:55:07.635Z,2.65
2019-04-28T05:05:07.596Z,2.68
2019-04-28T05:15:07.594Z,2.28
2019-04-28T05:25:07.579Z,2.76
2019-04-28T05:35:07.553Z,3.25
2019-04-28T05:45:07.606Z,3.07
2019-04-28T05:55:07.576Z,3.17
2019-04-28T06:05:07.572Z,3.91
2019-04-28T06:15:07.622Z,4.37
2019-04-28T06:25:07.606Z,4.38
2019-04-28T06:35:07.561Z,3.53
2019-04-28T06:45:07.604Z,3.87
2019-04-28T06:55:07.601Z,3.39
2019-04-28T07:05:07.553Z,2.40
2019-04-28T07:15:07.527Z,2.27
2019-04-28T07:25:07.594Z,2.11
2019-04-28T07:35:07.534Z,2.69
2019-04-28T07:45:07.518Z,2.42
2019-04-28T07:55:07.634Z,3.12
2019-04-28T08:05:07.583Z,2.79
2019-04-28T08:15:07.525Z,3.79
2019-04-28T08:25:07.601Z,4.28
2019-04-28T08:35:07.466Z,3.45
2019-04-28T08:45:07.548Z,2.95
2019-04-28T08:55:07.513Z,2.82
2019-04-28T09:05:07.582Z,2.64
2019-04-28T09:15:07.543Z,2.05
2019-04-28T09:25:07.615Z,2.99
2019-04-28T09:35:07.554Z,3.08
2019-04-28T09:45:07.530Z,2.99
2019-04-28T09:55:07.599Z,2.79
2019-04-28T10:05:07.575Z,2.87
2019-04-28T10:15:07.545Z,2.24
2019-04-28T10:25:07.566Z,1.57
2019-04-28T10:35:07.604Z,3.02
2019-04-28T10:45:07.584Z,2.59
2019-04-28T10:55:07.561Z,2.04
2019-04-28T11:05:08.738Z,2.45
2019-04-28T11:15:07.583Z,2.87
2019-04-28T11:25:07.551Z,2.83
2019-04-28T11:35:07.505Z,2.97
2019-04-28T11:45:07.611Z,2.97
2019-04-28T11:55:07.557Z,2.64
2019-04-28T12:05:08.439Z,2.67
2019-04-28T12:15:07.638Z,1.90
2019-04-28T12:25:07.537Z,2.10
2019-04-28T12:35:07.818Z,2.47
2019-04-28T12:45:07.608Z,0.79
2019-04-28T12:55:07.538Z,0.55
2019-04-28T13:05:07.529Z,1.50
2019-04-28T13:15:07.642Z,2.04
2019-04-28T13:25:07.557Z,2.12
2019-04-28T13:35:07.511Z,1.26
2019-04-28T13:45:07.642Z,1.89
2019-04-28T13:55:07.561Z,1.70
2019-04-28T14:05:07.524Z,1.40
2019-04-28T14:15:07.623Z,1.34
2019-04-28T14:25:07.548Z,1.06
2019-04-28T14:35:08.159Z,1.03
2019-04-28T14:45:07.604Z,1.20
2019-04-28T14:55:07.727Z,0.58
2019-04-28T15:05:07.622Z,0.31
2019-04-28T15:15:07.630Z,1.17
2019-04-28T15:25:07.589Z,1.22
2019-04-28T15:35:07.538Z,1.30
2019-04-28T15:45:07.613Z,2.70
2019-04-28T15:55:07.597Z,2.59
2019-04-28T16:05:07.543Z,1.67
2019-04-28T16:15:07.664Z,2.07
2019-04-28T16:25:07.563Z,1.78
2019-04-28T16:35:07.545Z,1.65
2019-04-28T16:45:07.600Z,1.84
2019-04-28T16:55:07.566Z,1.45
2019-04-28T17:05:07.530Z,2.06
2019-04-28T17:15:07.611Z,1.51
2019-04-28T17:25:08.002Z,1.36
2019-04-28T17:35:08.458Z,1.92
2019-04-28T17:45:07.604Z,1.64
2019-04-28T17:55:07.569Z,1.32
2019-04-28T18:05:07.533Z,1.00
2019-04-28T18:15:07.509Z,0.77
2019-04-28T18:25:07.580Z,0.33
2019-04-28T18:35:07.643Z,0.91
2019-04-28T18:45:07.611Z,0.56
2019-04-28T18:55:07.610Z,0.28
2019-04-28T19:05:10.315Z,0.23
2019-04-28T19:15:07.510Z,0.00
2019-04-28T19:25:07.600Z,0.00
2019-04-28T19:35:07.582Z,0.00
2019-04-28T19:45:07.516Z,0.00
2019-04-28T19:55:07.578Z,0.00
2019-04-28T20:05:07.544Z,0.07
2019-04-28T20:15:07.528Z,0.00
2019-04-28T20:25:07.562Z,0.00
2019-04-28T20:35:07.563Z,0.00
2019-04-28T20:45:07.953Z,0.03
2019-04-28T20:55:07.589Z,0.03
2019-04-28T21:05:07.680Z,0.07
2019-04-28T21:15:07.605Z,0.01
2019-04-28T21:25:07.587Z,0.11
2019-04-28T21:35:07.576Z,0.01
2019-04-28T21:45:07.646Z,0.00
2019-04-28T21:55:07.524Z,0.00
2019-04-28T22:05:07.569Z,0.00
2019-04-28T22:15:07.632Z,0.00
2019-04-28T22:25:07.509Z,0.00
2019-04-28T22:35:07.685Z,0.00
2019-04-28T22:45:07.543Z,0.00
2019-04-28T22:55:07.717Z,0.01
2019-04-28T23:05:07.637Z,0.00
2019-04-28T23:15:07.554Z,0.00
2019-04-28T23:25:07.528Z,0.00
2019-04-28T23:35:07.562Z,0.06
2019-04-28T23:45:07.744Z,0.00
2019-04-28T23:55:07.630Z,0.00
