createdAt,value
2019-04-27T00:00:55.379Z,85.57
2019-04-27T00:01:55.334Z,85.38
2019-04-27T00:03:01.887Z,85.95
2019-04-27T00:03:55.443Z,85.38
2019-04-27T00:04:55.811Z,85.38
2019-04-27T00:05:55.552Z,85.28
2019-04-27T00:06:55.606Z,85.38
2019-04-27T00:07:59.246Z,86.14
2019-04-27T00:08:55.715Z,85.66
2019-04-27T00:09:55.768Z,85.38
2019-04-27T00:10:59.670Z,85.28
2019-04-27T00:11:55.877Z,85.38
2019-04-27T00:12:57.294Z,85.10
2019-04-27T00:13:55.984Z,84.62
2019-04-27T00:14:56.148Z,83.19
2019-04-27T00:15:56.095Z,83.67
2019-04-27T00:16:56.147Z,83.48
2019-04-27T00:17:58.269Z,84.62
2019-04-27T00:18:57.890Z,85.38
2019-04-27T00:19:56.311Z,84.72
2019-04-27T00:20:56.363Z,85.00
2019-04-27T00:21:56.418Z,84.33
2019-04-27T00:22:56.474Z,84.72
2019-04-27T00:23:56.531Z,84.43
2019-04-27T00:24:56.580Z,84.33
2019-04-27T00:25:56.634Z,84.05
2019-04-27T00:26:56.689Z,81.58
2019-04-27T00:27:56.742Z,80.72
2019-04-27T00:28:56.804Z,82.15
2019-04-27T00:29:56.850Z,83.29
2019-04-27T00:30:56.905Z,84.72
2019-04-27T00:31:56.959Z,86.24
2019-04-27T00:32:57.012Z,86.33
2019-04-27T00:33:57.065Z,85.19
2019-04-27T00:34:57.120Z,84.52
2019-04-27T00:35:57.175Z,84.33
2019-04-27T00:36:57.230Z,84.43
2019-04-27T00:37:57.283Z,84.43
2019-04-27T00:38:57.338Z,85.57
2019-04-27T00:39:57.392Z,85.28
2019-04-27T00:40:58.047Z,84.72
2019-04-27T00:41:58.136Z,84.62
2019-04-27T00:42:57.553Z,84.52
2019-04-27T00:43:57.607Z,83.58
2019-04-27T00:44:57.662Z,83.76
2019-04-27T00:45:57.716Z,82.81
2019-04-27T00:46:57.769Z,84.24
2019-04-27T00:47:59.702Z,84.52
2019-04-27T00:48:57.879Z,83.19
2019-04-27T00:49:57.933Z,83.48
2019-04-27T00:50:57.987Z,83.58
2019-04-27T00:51:58.042Z,83.29
2019-04-27T00:52:58.093Z,83.48
2019-04-27T00:53:58.214Z,83.95
2019-04-27T00:54:58.204Z,84.43
2019-04-27T00:55:58.257Z,85.19
2019-04-27T00:56:58.311Z,83.58
2019-04-27T00:57:59.047Z,83.00
2019-04-27T00:58:58.419Z,83.58
2019-04-27T00:59:58.473Z,83.76
2019-04-27T01:00:58.525Z,84.24
2019-04-27T01:01:58.581Z,84.62
2019-04-27T01:02:58.635Z,83.48
2019-04-27T01:03:58.689Z,83.00
2019-04-27T01:04:58.743Z,83.29
2019-04-27T01:05:58.798Z,83.58
2019-04-27T01:06:58.851Z,84.14
2019-04-27T01:07:58.905Z,81.96
2019-04-27T01:08:58.958Z,81.63
2019-04-27T01:09:59.013Z,82.20
2019-04-27T01:10:59.066Z,81.16
2019-04-27T01:11:59.121Z,80.72
2019-04-27T01:12:59.175Z,81.44
2019-04-27T01:13:59.228Z,81.54
2019-04-27T01:14:59.283Z,78.78
2019-04-27T01:15:59.335Z,78.69
2019-04-27T01:16:59.838Z,78.78
2019-04-27T01:18:11.641Z,79.25
2019-04-27T01:18:59.499Z,79.54
2019-04-27T01:19:59.640Z,79.83
2019-04-27T01:20:59.610Z,79.63
2019-04-27T01:21:59.659Z,79.25
2019-04-27T01:22:59.715Z,80.30
2019-04-27T01:23:59.767Z,79.25
2019-04-27T01:24:59.819Z,79.16
2019-04-27T01:25:59.874Z,78.40
2019-04-27T01:27:00.125Z,78.97
2019-04-27T01:27:59.982Z,78.11
2019-04-27T01:29:00.035Z,78.78
2019-04-27T01:30:00.089Z,78.78
2019-04-27T01:31:00.618Z,78.50
2019-04-27T01:32:00.197Z,78.97
2019-04-27T01:33:00.250Z,79.16
2019-04-27T01:34:00.303Z,78.97
2019-04-27T01:35:00.361Z,78.78
2019-04-27T01:36:00.410Z,79.44
2019-04-27T01:37:00.463Z,79.92
2019-04-27T01:38:00.518Z,79.25
2019-04-27T01:39:00.573Z,80.11
2019-04-27T01:40:00.625Z,80.11
2019-04-27T01:41:00.789Z,80.40
2019-04-27T01:42:00.733Z,80.02
2019-04-27T01:43:00.786Z,80.77
2019-04-27T01:44:00.839Z,80.77
2019-04-27T01:45:00.892Z,79.44
2019-04-27T01:46:01.193Z,79.35
2019-04-27T01:47:01.000Z,80.21
2019-04-27T01:48:01.053Z,79.44
2019-04-27T01:49:01.106Z,80.21
2019-04-27T01:50:01.161Z,80.02
2019-04-27T01:51:01.220Z,79.25
2019-04-27T01:52:01.268Z,79.63
2019-04-27T01:53:01.323Z,80.02
2019-04-27T01:54:01.375Z,80.02
2019-04-27T01:55:01.429Z,79.06
2019-04-27T01:56:01.505Z,78.88
2019-04-27T01:57:04.145Z,79.06
2019-04-27T01:58:01.590Z,78.69
2019-04-27T01:59:01.642Z,78.78
2019-04-27T02:00:01.697Z,78.40
2019-04-27T02:01:01.756Z,78.78
2019-04-27T02:02:01.803Z,78.69
2019-04-27T02:03:01.857Z,78.40
2019-04-27T02:04:01.910Z,78.11
2019-04-27T02:05:01.994Z,77.83
2019-04-27T02:06:02.018Z,77.55
2019-04-27T02:07:02.072Z,77.55
2019-04-27T02:08:02.125Z,77.26
2019-04-27T02:09:02.177Z,76.40
2019-04-27T02:10:02.233Z,74.79
2019-04-27T02:11:02.286Z,76.12
2019-04-27T02:12:02.339Z,76.78
2019-04-27T02:13:02.392Z,77.07
2019-04-27T02:14:02.445Z,77.07
2019-04-27T02:15:02.516Z,76.97
2019-04-27T02:16:02.553Z,77.45
2019-04-27T02:17:02.611Z,77.45
2019-04-27T02:18:02.661Z,77.36
2019-04-27T02:19:02.717Z,77.64
2019-04-27T02:20:02.766Z,77.83
2019-04-27T02:21:02.820Z,77.83
2019-04-27T02:22:02.873Z,77.73
2019-04-27T02:23:02.929Z,77.55
2019-04-27T02:24:02.979Z,76.78
2019-04-27T02:25:03.033Z,77.07
2019-04-27T02:26:03.103Z,77.45
2019-04-27T02:27:03.141Z,77.17
2019-04-27T02:28:03.197Z,78.02
2019-04-27T02:29:03.247Z,76.88
2019-04-27T02:30:03.303Z,77.55
2019-04-27T02:31:03.355Z,79.44
2019-04-27T02:32:03.408Z,79.06
2019-04-27T02:33:03.466Z,80.58
2019-04-27T02:34:03.516Z,78.78
2019-04-27T02:35:03.568Z,79.44
2019-04-27T02:36:03.632Z,80.11
2019-04-27T02:37:03.676Z,81.54
2019-04-27T02:38:03.729Z,81.25
2019-04-27T02:39:03.784Z,82.58
2019-04-27T02:40:03.837Z,81.63
2019-04-27T02:41:03.893Z,81.44
2019-04-27T02:42:03.945Z,80.40
2019-04-27T02:43:03.997Z,80.68
2019-04-27T02:44:04.050Z,78.97
2019-04-27T02:45:04.104Z,80.02
2019-04-27T02:46:04.171Z,79.54
2019-04-27T02:47:04.210Z,79.06
2019-04-27T02:48:04.263Z,78.97
2019-04-27T02:49:07.074Z,77.83
2019-04-27T02:50:04.371Z,79.16
2019-04-27T02:51:04.426Z,78.30
2019-04-27T02:52:04.479Z,78.02
2019-04-27T02:53:04.529Z,78.88
2019-04-27T02:54:04.584Z,78.59
2019-04-27T02:55:04.637Z,78.40
2019-04-27T02:56:04.698Z,80.02
2019-04-27T02:57:04.745Z,79.83
2019-04-27T02:58:04.796Z,79.79
2019-04-27T02:59:04.854Z,79.50
2019-04-27T03:00:04.905Z,79.50
2019-04-27T03:01:04.958Z,79.31
2019-04-27T03:02:05.014Z,78.17
2019-04-27T03:03:05.064Z,77.79
2019-04-27T03:04:05.117Z,77.60
2019-04-27T03:05:05.169Z,78.27
2019-04-27T03:06:05.224Z,78.08
2019-04-27T03:07:05.282Z,78.08
2019-04-27T03:08:05.331Z,78.17
2019-04-27T03:09:05.393Z,78.64
2019-04-27T03:10:05.437Z,78.45
2019-04-27T03:11:05.494Z,78.45
2019-04-27T03:12:05.543Z,78.17
2019-04-27T03:13:05.604Z,78.08
2019-04-27T03:14:05.650Z,78.08
2019-04-27T03:15:05.705Z,77.51
2019-04-27T03:16:05.757Z,78.55
2019-04-27T03:17:05.813Z,78.27
2019-04-27T03:18:05.862Z,78.45
2019-04-27T03:19:14.994Z,77.79
2019-04-27T03:20:05.971Z,77.83
2019-04-27T03:21:06.022Z,78.88
2019-04-27T03:22:06.074Z,78.50
2019-04-27T03:23:06.129Z,78.88
2019-04-27T03:24:06.184Z,80.87
2019-04-27T03:25:06.235Z,81.73
2019-04-27T03:26:06.288Z,81.82
2019-04-27T03:27:06.344Z,80.68
2019-04-27T03:28:06.403Z,80.68
2019-04-27T03:29:06.449Z,80.77
2019-04-27T03:30:06.503Z,81.21
2019-04-27T03:31:06.587Z,80.55
2019-04-27T03:32:06.611Z,79.31
2019-04-27T03:33:06.664Z,77.89
2019-04-27T03:34:15.401Z,77.70
2019-04-27T03:35:06.772Z,78.17
2019-04-27T03:36:06.824Z,78.64
2019-04-27T03:37:06.880Z,79.12
2019-04-27T03:38:06.930Z,79.88
2019-04-27T03:39:06.984Z,80.35
2019-04-27T03:40:07.037Z,80.55
2019-04-27T03:41:09.346Z,79.12
2019-04-27T03:42:07.142Z,80.87
2019-04-27T03:43:09.425Z,80.83
2019-04-27T03:44:09.311Z,80.83
2019-04-27T03:45:07.302Z,80.26
2019-04-27T03:46:10.116Z,80.74
2019-04-27T03:47:12.248Z,81.97
2019-04-27T03:48:07.477Z,82.73
2019-04-27T03:49:09.653Z,82.73
2019-04-27T03:50:09.809Z,81.40
2019-04-27T03:51:09.826Z,81.40
2019-04-27T03:52:09.620Z,80.07
2019-04-27T03:53:10.142Z,80.45
2019-04-27T03:54:07.789Z,80.64
2019-04-27T03:55:10.134Z,81.02
2019-04-27T03:56:10.056Z,80.93
2019-04-27T03:57:09.917Z,79.41
2019-04-27T03:58:11.797Z,80.45
2019-04-27T03:59:10.130Z,81.97
2019-04-27T04:00:10.163Z,79.97
2019-04-27T04:01:10.576Z,79.97
2019-04-27T04:02:10.188Z,79.97
2019-04-27T04:03:10.487Z,79.22
2019-04-27T04:04:10.452Z,80.35
2019-04-27T04:05:09.793Z,80.07
2019-04-27T04:06:10.817Z,80.64
2019-04-27T04:07:09.563Z,80.26
2019-04-27T04:08:10.647Z,79.31
2019-04-27T04:09:10.191Z,80.74
2019-04-27T04:10:10.781Z,80.77
2019-04-27T04:11:10.324Z,80.55
2019-04-27T04:12:09.587Z,81.40
2019-04-27T04:13:10.779Z,81.02
2019-04-27T04:14:10.154Z,79.79
2019-04-27T04:15:10.014Z,80.45
2019-04-27T04:16:10.781Z,81.78
2019-04-27T04:17:12.388Z,82.16
2019-04-27T04:18:09.731Z,81.49
2019-04-27T04:19:09.809Z,81.30
2019-04-27T04:20:10.191Z,81.87
2019-04-27T04:21:09.603Z,81.68
2019-04-27T04:22:10.275Z,81.40
2019-04-27T04:23:10.623Z,81.40
2019-04-27T04:24:11.876Z,81.97
2019-04-27T04:25:10.705Z,82.16
2019-04-27T04:26:09.901Z,81.78
2019-04-27T04:27:10.017Z,80.83
2019-04-27T04:28:09.643Z,80.49
2019-04-27T04:29:10.543Z,82.73
2019-04-27T04:30:12.220Z,82.73
2019-04-27T04:31:13.453Z,81.78
2019-04-27T04:32:10.655Z,82.35
2019-04-27T04:33:10.463Z,81.97
2019-04-27T04:34:12.128Z,81.78
2019-04-27T04:35:10.354Z,81.12
2019-04-27T04:36:10.305Z,80.55
2019-04-27T04:37:10.082Z,81.02
2019-04-27T04:38:10.595Z,81.40
2019-04-27T04:39:12.331Z,81.49
2019-04-27T04:40:10.229Z,81.68
2019-04-27T04:41:10.283Z,80.74
2019-04-27T04:42:10.522Z,80.26
2019-04-27T04:43:10.949Z,80.74
2019-04-27T04:44:12.493Z,80.83
2019-04-27T04:45:10.785Z,81.02
2019-04-27T04:46:13.048Z,80.35
2019-04-27T04:47:10.601Z,82.16
2019-04-27T04:48:10.656Z,81.87
2019-04-27T04:49:10.709Z,80.26
2019-04-27T04:50:14.933Z,79.69
2019-04-27T04:51:10.814Z,80.55
2019-04-27T04:52:10.869Z,81.02
2019-04-27T04:53:12.168Z,79.22
2019-04-27T04:54:10.974Z,79.50
2019-04-27T04:55:11.027Z,80.64
2019-04-27T04:56:11.082Z,81.87
2019-04-27T04:57:11.133Z,80.64
2019-04-27T04:58:11.189Z,79.31
2019-04-27T04:59:11.242Z,80.30
2019-04-27T05:00:11.299Z,79.50
2019-04-27T05:01:11.351Z,77.45
2019-04-27T05:02:12.062Z,79.16
2019-04-27T05:03:12.234Z,80.68
2019-04-27T05:04:11.509Z,80.96
2019-04-27T05:05:11.566Z,80.11
2019-04-27T05:06:11.616Z,82.77
2019-04-27T05:07:11.672Z,81.92
2019-04-27T05:08:11.723Z,81.44
2019-04-27T05:09:11.778Z,81.06
2019-04-27T05:10:11.830Z,81.06
2019-04-27T05:11:11.883Z,80.87
2019-04-27T05:12:11.938Z,79.63
2019-04-27T05:13:11.989Z,82.29
2019-04-27T05:14:12.044Z,82.01
2019-04-27T05:15:12.098Z,80.30
2019-04-27T05:16:12.155Z,79.35
2019-04-27T05:17:12.204Z,79.54
2019-04-27T05:18:12.261Z,78.78
2019-04-27T05:19:12.312Z,77.36
2019-04-27T05:20:22.336Z,78.02
2019-04-27T05:21:12.421Z,79.25
2019-04-27T05:22:12.474Z,78.88
2019-04-27T05:23:12.526Z,79.06
2019-04-27T05:24:12.582Z,80.21
2019-04-27T05:25:12.634Z,81.16
2019-04-27T05:26:13.436Z,82.29
2019-04-27T05:27:12.742Z,82.68
2019-04-27T05:28:12.796Z,82.68
2019-04-27T05:29:12.850Z,81.25
2019-04-27T05:30:12.903Z,79.63
2019-04-27T05:31:12.958Z,77.92
2019-04-27T05:32:13.012Z,79.73
2019-04-27T05:33:13.065Z,82.49
2019-04-27T05:34:13.119Z,79.06
2019-04-27T05:35:13.173Z,76.59
2019-04-27T05:36:13.440Z,74.54
2019-04-27T05:37:13.280Z,75.36
2019-04-27T05:38:13.643Z,76.16
2019-04-27T05:39:17.215Z,73.40
2019-04-27T05:40:13.443Z,71.97
2019-04-27T05:41:13.495Z,70.26
2019-04-27T05:42:17.027Z,70.26
2019-04-27T05:43:13.605Z,71.69
2019-04-27T05:44:13.658Z,72.16
2019-04-27T05:45:15.347Z,72.55
2019-04-27T05:46:13.766Z,72.16
2019-04-27T05:47:13.821Z,73.49
2019-04-27T05:48:13.875Z,73.02
2019-04-27T05:49:13.931Z,73.44
2019-04-27T05:50:18.334Z,73.34
2019-04-27T05:51:14.037Z,75.62
2019-04-27T05:52:14.672Z,76.39
2019-04-27T05:53:14.144Z,76.76
2019-04-27T05:54:14.198Z,77.43
2019-04-27T05:55:14.254Z,78.29
2019-04-27T05:56:14.309Z,79.91
2019-04-27T05:57:14.362Z,82.86
2019-04-27T05:58:14.417Z,82.57
2019-04-27T05:59:14.850Z,82.28
2019-04-27T06:00:14.538Z,81.14
2019-04-27T06:01:14.581Z,81.52
2019-04-27T06:02:14.636Z,81.62
2019-04-27T06:03:14.690Z,81.24
2019-04-27T06:04:14.747Z,81.90
2019-04-27T06:05:14.802Z,82.32
2019-04-27T06:06:14.854Z,82.00
2019-04-27T06:07:14.908Z,82.32
2019-04-27T06:08:14.963Z,83.37
2019-04-27T06:09:15.051Z,84.13
2019-04-27T06:10:15.074Z,84.52
2019-04-27T06:11:15.128Z,84.13
2019-04-27T06:12:15.183Z,83.09
2019-04-27T06:13:15.238Z,85.28
2019-04-27T06:14:15.293Z,85.94
2019-04-27T06:15:15.349Z,87.65
2019-04-27T06:16:15.404Z,86.04
2019-04-27T06:17:15.459Z,87.23
2019-04-27T06:18:15.514Z,87.03
2019-04-27T06:19:15.571Z,87.89
2019-04-27T06:20:15.624Z,88.56
2019-04-27T06:21:15.678Z,89.32
2019-04-27T06:22:15.736Z,89.94
2019-04-27T06:23:15.791Z,90.12
2019-04-27T06:24:15.846Z,89.84
2019-04-27T06:25:15.902Z,90.50
2019-04-27T06:26:15.962Z,89.84
2019-04-27T06:27:16.016Z,90.12
2019-04-27T06:28:16.070Z,90.41
2019-04-27T06:29:16.127Z,90.60
2019-04-27T06:30:16.180Z,90.60
2019-04-27T06:31:16.842Z,90.79
2019-04-27T06:32:16.292Z,91.94
2019-04-27T06:33:27.988Z,90.89
2019-04-27T06:34:16.403Z,90.79
2019-04-27T06:35:16.458Z,91.60
2019-04-27T06:36:16.515Z,91.79
2019-04-27T06:37:16.570Z,91.69
2019-04-27T06:38:16.626Z,92.17
2019-04-27T06:39:16.681Z,92.17
2019-04-27T06:40:16.737Z,91.50
2019-04-27T06:41:18.837Z,92.08
2019-04-27T06:42:20.379Z,92.65
2019-04-27T06:43:18.795Z,92.55
2019-04-27T06:44:16.962Z,93.41
2019-04-27T06:45:17.016Z,92.46
2019-04-27T06:46:17.073Z,92.22
2019-04-27T06:47:17.128Z,93.55
2019-04-27T06:48:17.186Z,92.98
2019-04-27T06:49:17.241Z,93.46
2019-04-27T06:50:17.297Z,94.03
2019-04-27T06:51:17.352Z,94.32
2019-04-27T06:52:18.685Z,92.41
2019-04-27T06:53:19.064Z,93.36
2019-04-27T06:54:17.521Z,93.17
2019-04-27T06:55:18.857Z,91.93
2019-04-27T06:56:18.534Z,91.93
2019-04-27T06:57:19.143Z,92.22
2019-04-27T06:58:19.908Z,91.93
2019-04-27T06:59:18.635Z,92.32
2019-04-27T07:00:18.989Z,91.93
2019-04-27T07:01:19.042Z,91.36
2019-04-27T07:02:19.044Z,92.32
2019-04-27T07:03:18.878Z,91.83
2019-04-27T07:04:19.612Z,92.50
2019-04-27T07:05:18.611Z,92.32
2019-04-27T07:06:18.705Z,92.32
2019-04-27T07:07:19.523Z,92.69
2019-04-27T07:08:18.744Z,92.60
2019-04-27T07:09:19.521Z,92.98
2019-04-27T07:10:18.642Z,93.17
2019-04-27T07:11:19.701Z,92.41
2019-04-27T07:12:19.121Z,93.08
2019-04-27T07:13:19.606Z,93.17
2019-04-27T07:14:19.694Z,92.41
2019-04-27T07:15:20.444Z,92.12
2019-04-27T07:16:19.567Z,92.32
2019-04-27T07:17:19.128Z,93.17
2019-04-27T07:18:18.881Z,93.36
2019-04-27T07:19:19.126Z,93.17
2019-04-27T07:20:18.999Z,93.46
2019-04-27T07:21:22.831Z,94.32
2019-04-27T07:22:20.047Z,93.55
2019-04-27T07:23:20.977Z,94.12
2019-04-27T07:24:19.713Z,93.46
2019-04-27T07:25:19.264Z,95.03
2019-04-27T07:26:21.245Z,94.32
2019-04-27T07:27:21.334Z,94.22
2019-04-27T07:28:19.439Z,95.46
2019-04-27T07:29:19.722Z,95.56
2019-04-27T07:30:19.544Z,94.36
2019-04-27T07:31:19.601Z,94.56
2019-04-27T07:32:19.657Z,94.84
2019-04-27T07:33:19.712Z,96.08
2019-04-27T07:34:19.768Z,94.84
2019-04-27T07:35:19.829Z,95.89
2019-04-27T07:36:19.883Z,95.12
2019-04-27T07:37:19.939Z,94.84
2019-04-27T07:38:19.995Z,95.32
2019-04-27T07:39:20.050Z,95.12
2019-04-27T07:40:20.107Z,95.12
2019-04-27T07:41:20.164Z,94.93
2019-04-27T07:42:21.882Z,95.22
2019-04-27T07:43:21.182Z,95.41
2019-04-27T07:44:20.333Z,95.61
2019-04-27T07:45:20.388Z,95.51
2019-04-27T07:46:20.444Z,96.08
2019-04-27T07:47:20.502Z,95.41
2019-04-27T07:48:20.558Z,95.70
2019-04-27T07:49:20.613Z,96.70
2019-04-27T07:50:20.875Z,96.70
2019-04-27T07:51:31.597Z,96.80
2019-04-27T07:52:20.819Z,96.70
2019-04-27T07:54:03.277Z,96.70
2019-04-27T07:55:03.333Z,98.03
2019-04-27T07:56:03.390Z,97.66
2019-04-27T07:57:03.446Z,98.52
2019-04-27T07:58:05.064Z,97.75
2019-04-27T07:59:03.560Z,97.85
2019-04-27T08:00:03.618Z,98.37
2019-04-27T08:01:03.681Z,98.37
2019-04-27T08:02:03.731Z,99.23
2019-04-27T08:03:03.788Z,99.04
2019-04-27T08:04:03.847Z,98.75
2019-04-27T08:05:03.903Z,98.85
2019-04-27T08:06:03.964Z,99.99
2019-04-27T08:07:04.016Z,99.80
2019-04-27T08:08:04.074Z,99.52
2019-04-27T08:09:04.134Z,98.37
2019-04-27T08:10:04.188Z,99.71
2019-04-27T08:11:04.247Z,99.28
2019-04-27T08:12:04.305Z,99.33
2019-04-27T08:13:04.366Z,99.99
2019-04-27T08:14:04.419Z,99.23
2019-04-27T08:15:04.476Z,98.94
2019-04-27T08:16:04.537Z,99.23
2019-04-27T08:17:04.593Z,99.62
2019-04-27T08:18:04.651Z,99.52
2019-04-27T08:19:04.707Z,99.43
2019-04-27T08:20:04.770Z,98.66
2019-04-27T08:21:04.824Z,98.94
2019-04-27T08:22:04.882Z,98.90
2019-04-27T08:23:04.939Z,97.85
2019-04-27T08:24:04.998Z,98.61
2019-04-27T08:25:05.055Z,97.75
2019-04-27T08:26:05.112Z,97.18
2019-04-27T08:27:05.173Z,97.08
2019-04-27T08:28:05.228Z,97.75
2019-04-27T08:29:05.285Z,96.22
2019-04-27T08:30:05.344Z,96.03
2019-04-27T08:31:05.404Z,95.79
2019-04-27T08:32:05.460Z,95.61
2019-04-27T08:33:24.724Z,95.46
2019-04-27T08:34:05.575Z,95.70
2019-04-27T08:35:05.635Z,95.12
2019-04-27T08:36:05.694Z,94.70
2019-04-27T08:37:05.752Z,95.27
2019-04-27T08:38:05.813Z,95.75
2019-04-27T08:39:05.869Z,96.13
2019-04-27T08:40:05.926Z,96.42
2019-04-27T08:41:05.984Z,96.56
2019-04-27T08:42:06.041Z,98.08
2019-04-27T08:43:06.100Z,99.47
2019-04-27T08:44:06.158Z,99.99
2019-04-27T08:45:06.216Z,99.99
2019-04-27T08:46:06.274Z,99.99
2019-04-27T08:47:06.333Z,99.71
2019-04-27T08:48:06.390Z,99.33
2019-04-27T08:49:06.448Z,99.08
2019-04-27T08:50:06.505Z,99.28
2019-04-27T08:51:06.566Z,99.33
2019-04-27T08:52:06.622Z,99.14
2019-04-27T08:53:06.679Z,99.14
2019-04-27T08:54:06.737Z,99.08
2019-04-27T08:55:06.796Z,99.71
2019-04-27T08:56:06.851Z,99.71
2019-04-27T08:57:06.909Z,99.14
2019-04-27T08:58:06.968Z,99.62
2019-04-27T08:59:07.025Z,99.80
2019-04-27T09:00:07.084Z,99.33
2019-04-27T09:01:10.038Z,99.71
2019-04-27T09:02:08.746Z,99.71
2019-04-27T09:03:07.262Z,99.90
2019-04-27T09:04:07.316Z,99.99
2019-04-27T09:05:07.374Z,99.66
2019-04-27T09:06:09.092Z,99.99
2019-04-27T09:07:08.835Z,99.57
2019-04-27T09:08:08.729Z,99.99
2019-04-27T09:09:09.359Z,99.99
2019-04-27T09:10:08.646Z,99.99
2019-04-27T09:11:08.875Z,99.99
2019-04-27T09:12:09.481Z,99.99
2019-04-27T09:13:08.880Z,99.99
2019-04-27T09:14:09.049Z,99.37
2019-04-27T09:15:07.955Z,99.66
2019-04-27T09:16:09.303Z,98.03
2019-04-27T09:17:09.629Z,98.23
2019-04-27T09:18:09.023Z,98.23
2019-04-27T09:19:08.834Z,98.32
2019-04-27T09:20:09.558Z,97.94
2019-04-27T09:21:08.792Z,97.13
2019-04-27T09:22:16.080Z,96.98
2019-04-27T09:23:09.839Z,98.99
2019-04-27T09:24:09.446Z,94.79
2019-04-27T09:25:09.418Z,95.27
2019-04-27T09:26:09.552Z,97.85
2019-04-27T09:27:09.646Z,95.65
2019-04-27T09:28:08.862Z,95.08
2019-04-27T09:29:08.768Z,96.13
2019-04-27T09:30:10.243Z,94.89
2019-04-27T09:31:09.281Z,95.89
2019-04-27T09:32:09.056Z,94.74
2019-04-27T09:33:09.001Z,92.65
2019-04-27T09:34:10.557Z,95.46
2019-04-27T09:35:09.115Z,96.51
2019-04-27T09:36:09.172Z,95.27
2019-04-27T09:37:09.230Z,95.70
2019-04-27T09:38:09.289Z,94.93
2019-04-27T09:39:09.346Z,92.36
2019-04-27T09:40:09.403Z,95.41
2019-04-27T09:41:09.462Z,95.03
2019-04-27T09:42:09.519Z,93.98
2019-04-27T09:43:09.577Z,92.83
2019-04-27T09:44:09.637Z,93.41
2019-04-27T09:45:09.693Z,95.03
2019-04-27T09:46:09.750Z,93.02
2019-04-27T09:47:09.809Z,92.46
2019-04-27T09:48:09.866Z,91.98
2019-04-27T09:49:12.141Z,92.46
2019-04-27T09:50:09.980Z,92.65
2019-04-27T09:51:10.038Z,91.02
2019-04-27T09:52:10.097Z,91.26
2019-04-27T09:53:10.152Z,90.73
2019-04-27T09:54:10.211Z,90.31
2019-04-27T09:55:10.270Z,93.31
2019-04-27T09:56:10.326Z,91.12
2019-04-27T09:57:10.384Z,92.21
2019-04-27T09:58:10.446Z,91.83
2019-04-27T09:59:10.500Z,91.16
2019-04-27T10:00:10.558Z,90.88
2019-04-27T10:01:10.617Z,93.17
2019-04-27T10:02:10.674Z,92.07
2019-04-27T10:03:10.732Z,92.74
2019-04-27T10:04:11.128Z,90.55
2019-04-27T10:05:10.848Z,92.60
2019-04-27T10:06:10.905Z,90.50
2019-04-27T10:07:10.963Z,89.35
2019-04-27T10:08:11.953Z,92.31
2019-04-27T10:09:11.574Z,90.11
2019-04-27T10:10:11.906Z,93.36
2019-04-27T10:11:11.813Z,90.97
2019-04-27T10:12:11.994Z,92.12
2019-04-27T10:13:11.313Z,92.79
2019-04-27T10:14:11.368Z,92.31
2019-04-27T10:15:11.428Z,92.31
2019-04-27T10:16:11.486Z,90.69
2019-04-27T10:17:11.557Z,92.21
2019-04-27T10:18:11.600Z,92.41
2019-04-27T10:19:12.214Z,91.64
2019-04-27T10:20:11.718Z,90.40
2019-04-27T10:21:11.777Z,90.55
2019-04-27T10:22:11.867Z,90.17
2019-04-27T10:23:11.892Z,90.78
2019-04-27T10:24:12.007Z,90.59
2019-04-27T10:25:12.009Z,93.17
2019-04-27T10:26:12.066Z,90.78
2019-04-27T10:27:12.126Z,92.31
2019-04-27T10:28:12.184Z,92.97
2019-04-27T10:29:12.241Z,94.12
2019-04-27T10:30:12.298Z,90.88
2019-04-27T10:31:12.360Z,91.93
2019-04-27T10:32:12.417Z,91.64
2019-04-27T10:33:12.473Z,93.55
2019-04-27T10:34:12.531Z,93.74
2019-04-27T10:35:12.589Z,92.50
2019-04-27T10:36:12.647Z,91.74
2019-04-27T10:37:12.705Z,90.50
2019-04-27T10:38:12.767Z,90.59
2019-04-27T10:39:13.443Z,93.88
2019-04-27T10:40:12.881Z,92.83
2019-04-27T10:41:12.942Z,93.12
2019-04-27T10:42:12.998Z,91.40
2019-04-27T10:43:13.064Z,92.83
2019-04-27T10:44:13.450Z,96.98
2019-04-27T10:45:13.190Z,94.60
2019-04-27T10:46:13.231Z,93.36
2019-04-27T10:47:13.292Z,93.36
2019-04-27T10:48:13.347Z,91.93
2019-04-27T10:49:13.406Z,95.03
2019-04-27T10:50:13.466Z,95.46
2019-04-27T10:51:13.524Z,94.17
2019-04-27T10:52:13.583Z,95.12
2019-04-27T10:53:13.641Z,97.52
2019-04-27T10:54:13.699Z,95.84
2019-04-27T10:55:13.760Z,98.52
2019-04-27T10:56:13.817Z,95.75
2019-04-27T10:57:15.744Z,95.56
2019-04-27T10:58:13.933Z,94.41
2019-04-27T10:59:13.990Z,95.56
2019-04-27T11:00:14.050Z,94.79
2019-04-27T11:01:15.625Z,95.12
2019-04-27T11:02:14.165Z,95.12
2019-04-27T11:03:14.224Z,94.46
2019-04-27T11:04:15.925Z,94.70
2019-04-27T11:05:14.341Z,96.89
2019-04-27T11:06:15.959Z,97.42
2019-04-27T11:07:15.886Z,96.66
2019-04-27T11:08:16.582Z,95.89
2019-04-27T11:09:16.210Z,95.27
2019-04-27T11:10:16.335Z,96.70
2019-04-27T11:11:14.691Z,96.03
2019-04-27T11:12:15.812Z,95.56
2019-04-27T11:13:16.426Z,94.60
2019-04-27T11:14:15.973Z,95.56
2019-04-27T11:15:16.360Z,94.60
2019-04-27T11:16:14.985Z,92.02
2019-04-27T11:17:16.409Z,90.59
2019-04-27T11:18:16.693Z,88.16
2019-04-27T11:19:16.892Z,88.26
2019-04-27T11:20:15.216Z,84.30
2019-04-27T11:21:15.843Z,83.25
2019-04-27T11:22:15.869Z,99.46
2019-04-27T11:23:16.436Z,94.03
2019-04-27T11:24:15.496Z,94.79
2019-04-27T11:25:16.417Z,95.51
2019-04-27T11:26:16.062Z,95.89
2019-04-27T11:27:15.619Z,96.94
2019-04-27T11:28:15.796Z,97.41
2019-04-27T11:29:15.732Z,95.70
2019-04-27T11:30:15.796Z,96.94
2019-04-27T11:31:17.262Z,95.89
2019-04-27T11:32:15.987Z,95.70
2019-04-27T11:33:16.237Z,96.94
2019-04-27T11:34:16.023Z,93.51
2019-04-27T11:35:16.071Z,93.60
2019-04-27T11:36:17.068Z,94.93
2019-04-27T11:37:16.185Z,93.70
2019-04-27T11:38:16.770Z,91.51
2019-04-27T11:39:19.623Z,93.60
2019-04-27T11:40:16.352Z,94.60
2019-04-27T11:41:16.410Z,93.55
2019-04-27T11:42:16.465Z,92.55
2019-04-27T11:43:16.521Z,94.84
2019-04-27T11:44:17.065Z,94.79
2019-04-27T11:45:16.641Z,92.03
2019-04-27T11:46:16.687Z,92.08
2019-04-27T11:47:16.743Z,93.03
2019-04-27T11:48:17.356Z,93.41
2019-04-27T11:49:16.856Z,92.27
2019-04-27T11:50:17.317Z,91.03
2019-04-27T11:51:17.474Z,92.27
2019-04-27T11:52:17.023Z,92.94
2019-04-27T11:53:22.746Z,93.41
2019-04-27T11:54:17.134Z,94.74
2019-04-27T11:55:17.189Z,92.84
2019-04-27T11:56:17.784Z,93.51
2019-04-27T11:57:17.303Z,94.37
2019-04-27T11:58:17.358Z,93.51
2019-04-27T11:59:17.413Z,95.41
2019-04-27T12:00:17.472Z,92.79
2019-04-27T12:01:17.526Z,96.46
2019-04-27T12:02:17.702Z,94.65
2019-04-27T12:03:17.637Z,95.79
2019-04-27T12:04:17.693Z,96.51
2019-04-27T12:05:17.749Z,96.98
2019-04-27T12:06:17.805Z,96.89
2019-04-27T12:07:17.859Z,96.98
2019-04-27T12:08:17.916Z,94.03
2019-04-27T12:09:17.972Z,95.56
2019-04-27T12:10:18.028Z,95.27
2019-04-27T12:11:18.085Z,97.89
2019-04-27T12:12:21.682Z,96.56
2019-04-27T12:13:18.198Z,96.08
2019-04-27T12:14:18.258Z,96.46
2019-04-27T12:15:18.310Z,96.56
2019-04-27T12:16:18.366Z,96.08
2019-04-27T12:17:18.422Z,95.37
2019-04-27T12:18:18.478Z,96.41
2019-04-27T12:19:18.535Z,95.37
2019-04-27T12:20:18.592Z,98.03
2019-04-27T12:21:18.649Z,95.56
2019-04-27T12:22:18.705Z,98.22
2019-04-27T12:23:18.764Z,97.75
2019-04-27T12:24:18.819Z,98.03
2019-04-27T12:25:18.877Z,98.51
2019-04-27T12:26:18.933Z,96.70
2019-04-27T12:27:18.991Z,97.22
2019-04-27T12:28:19.050Z,97.80
2019-04-27T12:29:19.109Z,97.32
2019-04-27T12:30:19.164Z,98.22
2019-04-27T12:31:19.221Z,98.22
2019-04-27T12:32:19.279Z,99.18
2019-04-27T12:33:19.337Z,98.90
2019-04-27T12:34:19.392Z,97.66
2019-04-27T12:35:19.448Z,96.22
2019-04-27T12:36:19.507Z,98.13
2019-04-27T12:37:19.565Z,99.99
2019-04-27T12:38:19.621Z,99.23
2019-04-27T12:39:19.681Z,97.71
2019-04-27T12:40:19.737Z,99.66
2019-04-27T12:41:19.794Z,99.28
2019-04-27T12:42:21.143Z,99.47
2019-04-27T12:43:19.911Z,99.04
2019-04-27T12:44:19.969Z,99.99
2019-04-27T12:45:20.027Z,99.99
2019-04-27T12:46:20.086Z,99.19
2019-04-27T12:47:20.145Z,98.10
2019-04-27T12:48:20.203Z,96.89
2019-04-27T12:49:20.834Z,93.21
2019-04-27T12:50:21.178Z,95.60
2019-04-27T12:51:21.077Z,96.18
2019-04-27T12:52:20.441Z,96.66
2019-04-27T12:53:20.502Z,98.42
2019-04-27T12:54:20.563Z,98.71