createdAt,value
2019-05-06T00:00:16.909Z,99.99
2019-05-06T00:01:16.929Z,99.99
2019-05-06T00:02:16.954Z,99.99
2019-05-06T00:03:16.979Z,99.99
2019-05-06T00:04:17.007Z,99.99
2019-05-06T00:05:17.025Z,99.99
2019-05-06T00:06:17.050Z,99.99
2019-05-06T00:07:17.074Z,99.99
2019-05-06T00:08:17.097Z,99.99
2019-05-06T00:09:17.123Z,99.99
2019-05-06T00:10:17.146Z,99.99
2019-05-06T00:11:17.169Z,99.99
2019-05-06T00:12:17.197Z,99.99
2019-05-06T00:13:17.218Z,99.99
2019-05-06T00:14:17.244Z,99.99
2019-05-06T00:15:17.264Z,99.99
2019-05-06T00:16:17.293Z,99.99
2019-05-06T00:17:17.313Z,99.99
2019-05-06T00:18:17.339Z,99.99
2019-05-06T00:19:17.362Z,99.99
2019-05-06T00:20:17.387Z,99.99
2019-05-06T00:21:17.411Z,99.99
2019-05-06T00:22:17.437Z,99.99
2019-05-06T00:23:17.461Z,99.99
2019-05-06T00:24:17.481Z,99.99
2019-05-06T00:25:17.508Z,99.99
2019-05-06T00:26:17.533Z,99.99
2019-05-06T00:27:17.558Z,99.99
2019-05-06T00:28:17.577Z,99.99
2019-05-06T00:29:17.606Z,99.99
2019-05-06T00:30:17.626Z,99.99
2019-05-06T00:31:17.648Z,99.99
2019-05-06T00:32:17.675Z,99.99
2019-05-06T00:33:17.699Z,99.99
2019-05-06T00:34:17.724Z,99.99
2019-05-06T00:35:17.745Z,99.99
2019-05-06T00:36:17.774Z,99.99
2019-05-06T00:37:17.793Z,99.99
2019-05-06T00:38:17.820Z,99.99
2019-05-06T00:39:17.865Z,99.99
2019-05-06T00:40:17.865Z,99.99
2019-05-06T00:41:17.890Z,99.99
2019-05-06T00:42:17.913Z,99.99
2019-05-06T00:43:17.939Z,99.99
2019-05-06T00:44:17.963Z,99.99
2019-05-06T00:45:17.985Z,99.99
2019-05-06T00:46:18.010Z,99.99
2019-05-06T00:47:18.035Z,99.99
2019-05-06T00:48:18.056Z,99.99
2019-05-06T00:49:18.082Z,99.99
2019-05-06T00:50:18.108Z,99.99
2019-05-06T00:51:18.129Z,99.99
2019-05-06T00:52:18.154Z,99.99
2019-05-06T00:53:18.177Z,99.99
2019-05-06T00:54:18.201Z,99.99
2019-05-06T00:55:18.227Z,99.99
2019-05-06T00:56:18.250Z,99.99
2019-05-06T00:57:18.277Z,99.99
2019-05-06T00:58:18.300Z,99.99
2019-05-06T00:59:18.323Z,99.99
2019-05-06T01:00:18.384Z,99.99
2019-05-06T01:01:26.994Z,99.99
2019-05-06T01:02:18.397Z,99.99
2019-05-06T01:03:18.421Z,99.99
2019-05-06T01:04:18.444Z,99.99
2019-05-06T01:05:18.467Z,99.99
2019-05-06T01:06:18.491Z,99.99
2019-05-06T01:07:18.515Z,99.99
2019-05-06T01:08:18.539Z,99.99
2019-05-06T01:09:18.565Z,99.99
2019-05-06T01:10:18.588Z,99.99
2019-05-06T01:11:18.612Z,99.99
2019-05-06T01:12:18.635Z,99.99
2019-05-06T01:13:18.665Z,99.99
2019-05-06T01:14:18.687Z,99.99
2019-05-06T01:15:18.709Z,99.99
2019-05-06T01:16:18.739Z,99.99
2019-05-06T01:17:18.758Z,99.99
2019-05-06T01:18:18.784Z,99.99
2019-05-06T01:19:18.807Z,99.99
2019-05-06T01:20:18.859Z,99.99
2019-05-06T01:21:18.855Z,99.99
2019-05-06T01:22:18.882Z,99.99
2019-05-06T01:23:18.905Z,99.99
2019-05-06T01:24:18.929Z,99.99
2019-05-06T01:25:18.954Z,99.99
2019-05-06T01:26:18.981Z,99.99
2019-05-06T01:27:19.002Z,99.99
2019-05-06T01:28:19.025Z,99.99
2019-05-06T01:29:19.054Z,99.99
2019-05-06T01:30:19.076Z,99.99
2019-05-06T01:31:19.103Z,99.99
2019-05-06T01:32:19.126Z,99.99
2019-05-06T01:33:19.154Z,99.99
2019-05-06T01:34:19.178Z,99.99
2019-05-06T01:35:19.201Z,99.99
2019-05-06T01:36:19.224Z,99.99
2019-05-06T01:37:19.250Z,99.99
2019-05-06T01:38:19.285Z,99.99
2019-05-06T01:39:19.301Z,99.99
2019-05-06T01:40:19.323Z,99.99
2019-05-06T01:41:19.349Z,99.99
2019-05-06T01:42:19.378Z,99.99
2019-05-06T01:43:19.402Z,99.99
2019-05-06T01:44:19.426Z,99.99
2019-05-06T01:45:19.448Z,99.99
2019-05-06T01:46:19.473Z,99.99
2019-05-06T01:47:19.500Z,99.99
2019-05-06T01:48:19.523Z,99.99
2019-05-06T01:49:19.555Z,99.99
2019-05-06T01:50:19.576Z,99.99
2019-05-06T01:51:19.597Z,99.99
2019-05-06T01:52:19.620Z,99.99
2019-05-06T01:53:19.647Z,99.99
2019-05-06T01:54:19.672Z,99.99
2019-05-06T01:55:19.695Z,99.99
2019-05-06T01:56:19.719Z,99.99
2019-05-06T01:57:19.747Z,99.99
2019-05-06T01:58:19.770Z,99.99
2019-05-06T01:59:19.795Z,99.99
2019-05-06T02:00:19.819Z,99.99
2019-05-06T02:01:19.844Z,99.99
2019-05-06T02:02:19.871Z,99.99
2019-05-06T02:03:19.894Z,99.99
2019-05-06T02:04:19.916Z,99.99
2019-05-06T02:05:19.941Z,99.99
2019-05-06T02:06:19.967Z,99.99
2019-05-06T02:07:19.990Z,99.99
2019-05-06T02:08:20.017Z,99.99
2019-05-06T02:09:20.043Z,99.99
2019-05-06T02:10:20.067Z,99.99
2019-05-06T02:11:20.099Z,99.99
2019-05-06T02:12:20.114Z,99.99
2019-05-06T02:13:20.138Z,99.99
2019-05-06T02:14:20.168Z,99.99
2019-05-06T02:15:20.191Z,99.99
2019-05-06T02:16:20.212Z,99.99
2019-05-06T02:17:20.237Z,99.99
2019-05-06T02:18:20.263Z,99.99
2019-05-06T02:19:20.291Z,99.99
2019-05-06T02:20:20.317Z,99.99
2019-05-06T02:21:20.339Z,99.99
2019-05-06T02:22:20.362Z,99.99
2019-05-06T02:23:20.386Z,99.99
2019-05-06T02:24:20.410Z,99.99
2019-05-06T02:25:20.441Z,99.99
2019-05-06T02:26:20.461Z,99.99
2019-05-06T02:27:20.489Z,99.99
2019-05-06T02:28:20.518Z,99.99
2019-05-06T02:29:20.535Z,99.99
2019-05-06T02:30:20.560Z,99.99
2019-05-06T02:31:20.585Z,99.99
2019-05-06T02:32:26.097Z,99.99
2019-05-06T02:33:20.638Z,99.99
2019-05-06T02:34:20.662Z,99.99
2019-05-06T02:35:20.685Z,99.99
2019-05-06T02:36:20.726Z,99.99
2019-05-06T02:37:20.735Z,99.99
2019-05-06T02:38:23.362Z,99.99
2019-05-06T02:39:23.370Z,99.99
2019-05-06T02:40:24.171Z,99.99
2019-05-06T02:41:23.304Z,99.99
2019-05-06T02:42:23.656Z,99.99
2019-05-06T02:43:23.118Z,99.99
2019-05-06T02:44:23.805Z,99.99
2019-05-06T02:45:23.574Z,99.99
2019-05-06T02:46:23.537Z,99.99
2019-05-06T02:47:23.068Z,99.99
2019-05-06T02:48:22.944Z,99.99
2019-05-06T02:49:23.642Z,99.99
2019-05-06T02:50:23.793Z,99.99
2019-05-06T02:51:24.187Z,99.99
2019-05-06T02:52:22.854Z,99.99
2019-05-06T02:53:23.545Z,99.99
2019-05-06T02:54:23.539Z,99.99
2019-05-06T02:55:23.583Z,99.99
2019-05-06T02:56:23.805Z,99.99
2019-05-06T02:57:23.805Z,99.99
2019-05-06T02:58:23.773Z,99.99
2019-05-06T02:59:24.106Z,99.99
2019-05-06T03:00:23.898Z,99.99
2019-05-06T03:01:23.255Z,99.99
2019-05-06T03:02:37.927Z,99.99
2019-05-06T03:03:23.232Z,99.99
2019-05-06T03:04:23.642Z,99.99
2019-05-06T03:05:23.698Z,99.99
2019-05-06T03:06:23.683Z,99.99
2019-05-06T03:07:23.363Z,99.99
2019-05-06T03:08:23.694Z,99.99
2019-05-06T03:09:23.337Z,99.99
2019-05-06T03:10:24.744Z,99.99
2019-05-06T03:11:24.035Z,99.99
2019-05-06T03:12:22.848Z,99.99
2019-05-06T03:13:23.636Z,99.99
2019-05-06T03:14:23.475Z,99.99
2019-05-06T03:15:24.027Z,99.99
2019-05-06T03:16:23.733Z,99.99
2019-05-06T03:17:23.527Z,99.99
2019-05-06T03:18:23.597Z,99.99
2019-05-06T03:19:23.996Z,99.99
2019-05-06T03:20:23.659Z,99.99
2019-05-06T03:21:24.744Z,99.99
2019-05-06T03:22:24.042Z,99.99
2019-05-06T03:23:23.623Z,99.99
2019-05-06T03:24:23.620Z,99.99
2019-05-06T03:25:24.019Z,99.99
2019-05-06T03:26:23.605Z,99.99
2019-05-06T03:27:23.506Z,99.99
2019-05-06T03:28:22.633Z,99.99
2019-05-06T03:29:25.032Z,99.99
2019-05-06T03:30:25.654Z,99.99
2019-05-06T03:31:26.144Z,99.99
2019-05-06T03:32:29.934Z,99.99
2019-05-06T03:33:44.549Z,99.99
2019-05-06T03:34:49.236Z,99.99
2019-05-06T03:35:40.606Z,99.99
2019-05-06T03:36:27.310Z,99.99
2019-05-06T03:37:23.826Z,99.99
2019-05-06T03:38:22.976Z,99.99
2019-05-06T03:39:23.269Z,99.99
2019-05-06T03:40:23.122Z,99.99
2019-05-06T03:41:23.386Z,99.99
2019-05-06T03:42:23.114Z,99.99
2019-05-06T03:43:23.321Z,99.99
2019-05-06T03:44:23.969Z,99.99
2019-05-06T03:45:23.680Z,99.99
2019-05-06T03:46:23.327Z,99.99
2019-05-06T03:47:23.477Z,99.99
2019-05-06T03:48:23.957Z,99.99
2019-05-06T03:49:23.852Z,99.99
2019-05-06T03:50:23.969Z,99.99
2019-05-06T03:51:23.340Z,99.99
2019-05-06T03:52:23.461Z,99.99
2019-05-06T03:53:23.343Z,99.99
2019-05-06T03:54:23.276Z,99.99
2019-05-06T03:55:23.444Z,99.99
2019-05-06T03:56:23.887Z,99.99
2019-05-06T03:57:23.359Z,99.99
2019-05-06T03:58:23.580Z,99.99
2019-05-06T03:59:23.405Z,99.99
2019-05-06T04:00:23.728Z,99.99
2019-05-06T04:01:24.024Z,99.99
2019-05-06T04:02:24.117Z,99.99
2019-05-06T04:03:41.328Z,99.99
2019-05-06T04:04:23.424Z,99.99
2019-05-06T04:05:24.012Z,99.99
2019-05-06T04:06:24.185Z,99.99
2019-05-06T04:07:23.576Z,99.99
2019-05-06T04:08:24.094Z,99.99
2019-05-06T04:09:23.980Z,99.99
2019-05-06T04:10:23.220Z,99.99
2019-05-06T04:11:23.183Z,99.99
2019-05-06T04:12:23.594Z,99.99
2019-05-06T04:13:23.356Z,99.99
2019-05-06T04:14:23.869Z,99.99
2019-05-06T04:15:26.861Z,99.99
2019-05-06T04:16:23.330Z,99.99
2019-05-06T04:17:23.920Z,99.99
2019-05-06T04:18:24.019Z,99.99
2019-05-06T04:19:23.898Z,99.99
2019-05-06T04:20:23.759Z,99.99
2019-05-06T04:21:24.176Z,99.99
2019-05-06T04:22:23.796Z,99.99
2019-05-06T04:23:23.628Z,99.99
2019-05-06T04:24:23.543Z,99.99
2019-05-06T04:25:23.571Z,99.99
2019-05-06T04:26:24.082Z,99.99
2019-05-06T04:27:23.628Z,99.99
2019-05-06T04:28:23.973Z,99.99
2019-05-06T04:29:24.132Z,99.99
2019-05-06T04:30:24.481Z,99.99
2019-05-06T04:31:23.744Z,99.99
2019-05-06T04:32:23.771Z,99.99
2019-05-06T04:33:23.913Z,99.99
2019-05-06T04:34:23.850Z,99.99
2019-05-06T04:35:23.876Z,99.99
2019-05-06T04:36:24.021Z,99.99
2019-05-06T04:37:24.293Z,99.99
2019-05-06T04:38:24.051Z,99.99
2019-05-06T04:39:23.972Z,99.99
2019-05-06T04:40:24.190Z,99.99
2019-05-06T04:41:26.791Z,99.99
2019-05-06T04:42:26.877Z,99.99
2019-05-06T04:43:26.787Z,99.99
2019-05-06T04:44:24.184Z,99.99
2019-05-06T04:45:24.171Z,99.99
2019-05-06T04:46:24.177Z,99.99
2019-05-06T04:47:24.439Z,97.97
2019-05-06T04:48:24.275Z,94.89
2019-05-06T04:49:24.267Z,92.89
2019-05-06T04:50:24.552Z,90.99
2019-05-06T04:51:24.894Z,89.14
2019-05-06T04:52:26.036Z,88.51
2019-05-06T04:53:27.106Z,85.60
2019-05-06T04:54:26.638Z,82.50
2019-05-06T04:55:24.451Z,80.12
2019-05-06T04:56:24.483Z,79.30
2019-05-06T04:57:24.526Z,78.83
2019-05-06T04:58:24.548Z,77.11
2019-05-06T04:59:24.583Z,76.64
2019-05-06T05:00:24.615Z,75.30
2019-05-06T05:01:24.645Z,75.68
2019-05-06T05:02:24.678Z,75.74
2019-05-06T05:03:24.713Z,76.06
2019-05-06T05:04:32.059Z,75.64
2019-05-06T05:05:24.782Z,76.16
2019-05-06T05:06:24.818Z,76.06
2019-05-06T05:07:24.849Z,74.63
2019-05-06T05:08:24.882Z,73.91
2019-05-06T05:09:24.922Z,73.91
2019-05-06T05:10:24.957Z,73.52
2019-05-06T05:11:24.987Z,72.57
2019-05-06T05:12:25.021Z,72.57
2019-05-06T05:13:25.055Z,70.86
2019-05-06T05:14:26.058Z,72.82
2019-05-06T05:15:25.127Z,73.49
2019-05-06T05:16:25.162Z,73.33
2019-05-06T05:17:25.198Z,73.94
2019-05-06T05:18:25.232Z,71.18
2019-05-06T05:19:25.269Z,70.92
2019-05-06T05:20:37.102Z,69.82
2019-05-06T05:21:25.341Z,67.05
2019-05-06T05:22:25.376Z,66.63
2019-05-06T05:23:25.413Z,67.77
2019-05-06T05:24:25.450Z,67.49
2019-05-06T05:25:25.487Z,66.88
2019-05-06T05:26:25.525Z,67.77
2019-05-06T05:27:25.558Z,67.77
2019-05-06T05:28:25.597Z,67.81
2019-05-06T05:29:25.635Z,65.14
2019-05-06T05:30:25.677Z,65.10
2019-05-06T05:31:25.708Z,66.35
2019-05-06T05:32:26.961Z,67.24
2019-05-06T05:33:25.785Z,65.14
2019-05-06T05:34:37.227Z,64.85
2019-05-06T05:35:25.860Z,64.43
2019-05-06T05:36:25.892Z,64.81
2019-05-06T05:37:25.933Z,64.15
2019-05-06T05:38:25.970Z,63.51
2019-05-06T05:39:26.012Z,63.54
2019-05-06T05:40:26.044Z,63.39
2019-05-06T05:41:26.086Z,61.44
2019-05-06T05:42:26.121Z,60.49
2019-05-06T05:43:26.159Z,59.59
2019-05-06T05:44:26.197Z,59.81
2019-05-06T05:45:26.237Z,59.59
2019-05-06T05:46:26.274Z,59.81
2019-05-06T05:47:26.312Z,59.66
2019-05-06T05:48:26.349Z,58.54
2019-05-06T05:49:26.389Z,57.84
2019-05-06T05:50:26.429Z,57.46
2019-05-06T05:51:26.466Z,58.22
2019-05-06T05:52:26.504Z,56.31
2019-05-06T05:53:26.545Z,56.72
2019-05-06T05:54:26.582Z,54.80
2019-05-06T05:55:26.629Z,53.63
2019-05-06T05:56:26.670Z,55.23
2019-05-06T05:57:26.699Z,56.45
2019-05-06T05:58:26.739Z,57.62
2019-05-06T05:59:26.778Z,57.24
2019-05-06T06:00:26.815Z,55.64
2019-05-06T06:01:26.857Z,55.45
2019-05-06T06:02:26.895Z,55.13
2019-05-06T06:03:26.933Z,56.28
2019-05-06T06:04:26.976Z,56.40
2019-05-06T06:05:27.021Z,56.79
2019-05-06T06:06:27.053Z,54.61
2019-05-06T06:07:27.092Z,52.15
2019-05-06T06:08:27.132Z,52.25
2019-05-06T06:09:27.172Z,52.22
2019-05-06T06:10:27.225Z,51.20
2019-05-06T06:11:27.246Z,50.56
2019-05-06T06:12:27.316Z,50.17
2019-05-06T06:13:27.325Z,51.36
2019-05-06T06:14:27.364Z,52.44
2019-05-06T06:15:27.407Z,51.79
2019-05-06T06:16:27.447Z,50.74
2019-05-06T06:17:27.483Z,50.00
2019-05-06T06:18:27.527Z,49.55
2019-05-06T06:19:27.567Z,47.75
2019-05-06T06:20:27.602Z,47.85
2019-05-06T06:21:28.312Z,47.17
2019-05-06T06:22:27.686Z,46.03
2019-05-06T06:23:27.728Z,46.89
2019-05-06T06:24:27.766Z,47.06
2019-05-06T06:25:27.817Z,47.99
2019-05-06T06:26:27.846Z,48.25
2019-05-06T06:27:27.886Z,48.42
2019-05-06T06:28:27.926Z,48.71
2019-05-06T06:29:27.969Z,49.95
2019-05-06T06:30:28.013Z,50.24
2019-05-06T06:31:28.049Z,49.98
2019-05-06T06:32:28.093Z,49.21
2019-05-06T06:33:28.134Z,49.71
2019-05-06T06:34:28.183Z,49.43
2019-05-06T06:35:28.215Z,49.07
2019-05-06T06:36:28.254Z,47.01
2019-05-06T06:37:28.298Z,45.88
2019-05-06T06:38:28.336Z,45.07
2019-05-06T06:39:28.388Z,45.36
2019-05-06T06:40:28.421Z,46.00
2019-05-06T06:41:28.463Z,45.81
2019-05-06T06:42:28.501Z,45.90
2019-05-06T06:43:28.549Z,46.36
2019-05-06T06:44:28.584Z,46.96
2019-05-06T06:45:28.625Z,47.03
2019-05-06T06:46:28.668Z,47.51
2019-05-06T06:47:28.711Z,47.51
2019-05-06T06:48:28.749Z,45.90
2019-05-06T06:49:28.796Z,45.23
2019-05-06T06:50:28.833Z,45.45
2019-05-06T06:51:28.874Z,45.02
2019-05-06T06:52:28.923Z,45.52
2019-05-06T06:53:28.958Z,46.53
2019-05-06T06:54:29.004Z,45.09
2019-05-06T06:55:29.045Z,45.11
2019-05-06T06:56:29.084Z,44.68
2019-05-06T06:57:31.476Z,45.88
2019-05-06T06:58:29.172Z,43.96
2019-05-06T06:59:29.210Z,43.84
2019-05-06T07:00:29.252Z,43.46
2019-05-06T07:01:29.297Z,44.24
2019-05-06T07:02:29.341Z,43.67
2019-05-06T07:03:29.384Z,43.36
2019-05-06T07:04:29.425Z,45.11
2019-05-06T07:05:29.472Z,44.46
2019-05-06T07:06:29.508Z,43.84
2019-05-06T07:07:43.065Z,44.97
2019-05-06T07:08:34.905Z,44.82
2019-05-06T07:09:29.842Z,46.05
2019-05-06T07:10:29.679Z,44.90
2019-05-06T07:11:29.726Z,45.93
2019-05-06T07:12:29.771Z,46.98
2019-05-06T07:13:29.825Z,46.89
2019-05-06T07:14:32.312Z,47.71
2019-05-06T07:15:29.895Z,47.71
2019-05-06T07:16:29.936Z,48.02
2019-05-06T07:17:29.980Z,46.53
2019-05-06T07:18:30.024Z,46.55
2019-05-06T07:19:30.067Z,44.23
2019-05-06T07:20:32.392Z,45.64
2019-05-06T07:21:30.588Z,45.28
2019-05-06T07:22:30.196Z,45.93
2019-05-06T07:23:32.540Z,45.83
2019-05-06T07:24:32.320Z,46.22
2019-05-06T07:25:30.326Z,46.98
2019-05-06T07:26:31.777Z,48.43
2019-05-06T07:27:32.336Z,48.40
2019-05-06T07:28:32.678Z,47.68
2019-05-06T07:29:32.638Z,45.88
2019-05-06T07:30:32.276Z,45.01
2019-05-06T07:31:32.951Z,46.21
2019-05-06T07:32:32.494Z,44.68
2019-05-06T07:33:33.185Z,45.83
2019-05-06T07:34:32.223Z,46.72
2019-05-06T07:35:38.457Z,46.22
2019-05-06T07:36:32.263Z,48.25
2019-05-06T07:37:32.734Z,46.58
2019-05-06T07:38:32.534Z,44.34
2019-05-06T07:39:33.206Z,44.54
2019-05-06T07:40:32.625Z,44.73
2019-05-06T07:41:32.836Z,45.98
2019-05-06T07:42:32.269Z,45.14
2019-05-06T07:43:31.112Z,44.46
2019-05-06T07:44:33.282Z,45.68
2019-05-06T07:45:32.919Z,45.30
2019-05-06T07:46:33.118Z,46.03
2019-05-06T07:47:33.147Z,45.36
2019-05-06T07:48:32.001Z,46.14
2019-05-06T07:49:32.934Z,47.75
2019-05-06T07:50:33.213Z,47.73
2019-05-06T07:51:32.449Z,46.34
2019-05-06T07:52:32.569Z,45.40
2019-05-06T07:53:32.143Z,45.95
2019-05-06T07:54:32.991Z,47.34
2019-05-06T07:55:32.771Z,48.52
2019-05-06T07:56:32.266Z,49.07
2019-05-06T07:57:33.037Z,48.88
2019-05-06T07:58:32.239Z,48.13
2019-05-06T07:59:33.408Z,46.62
2019-05-06T08:00:32.769Z,47.66
2019-05-06T08:01:33.291Z,46.70
2019-05-06T08:02:32.145Z,47.56
2019-05-06T08:03:33.011Z,48.44
2019-05-06T08:04:32.529Z,46.43
2019-05-06T08:05:32.557Z,47.01
2019-05-06T08:06:32.217Z,49.29
2019-05-06T08:07:33.267Z,50.53
2019-05-06T08:08:33.603Z,48.07
2019-05-06T08:09:32.660Z,49.50
2019-05-06T08:10:33.220Z,50.68
2019-05-06T08:11:32.922Z,49.96
2019-05-06T08:12:32.724Z,49.62
2019-05-06T08:13:32.482Z,50.90
2019-05-06T08:14:32.972Z,49.65
2019-05-06T08:15:32.978Z,52.02
2019-05-06T08:16:32.585Z,49.19
2019-05-06T08:17:33.195Z,51.89
2019-05-06T08:18:33.101Z,54.86
2019-05-06T08:19:33.542Z,55.29
2019-05-06T08:20:32.767Z,55.47
2019-05-06T08:21:32.816Z,56.69
2019-05-06T08:22:33.365Z,59.27
2019-05-06T08:23:32.907Z,60.45
2019-05-06T08:24:33.310Z,58.09
2019-05-06T08:25:33.015Z,58.22
2019-05-06T08:26:33.039Z,56.17
2019-05-06T08:27:33.091Z,57.70
2019-05-06T08:28:40.504Z,58.48
2019-05-06T08:29:33.244Z,60.64
2019-05-06T08:30:33.293Z,59.62
2019-05-06T08:31:33.268Z,59.33
2019-05-06T08:32:33.313Z,60.71
2019-05-06T08:33:33.357Z,62.81
2019-05-06T08:34:34.275Z,62.30
2019-05-06T08:35:33.448Z,64.05
2019-05-06T08:36:33.490Z,61.79
2019-05-06T08:37:33.538Z,59.20
2019-05-06T08:38:33.582Z,60.01
2019-05-06T08:39:33.626Z,61.79
2019-05-06T08:40:33.671Z,59.66
2019-05-06T08:41:33.713Z,59.01
2019-05-06T08:42:33.758Z,57.55
2019-05-06T08:43:33.803Z,61.51
2019-05-06T08:44:33.847Z,64.97
2019-05-06T08:45:33.891Z,67.52
2019-05-06T08:46:33.942Z,68.38
2019-05-06T08:47:33.978Z,67.01
2019-05-06T08:48:34.019Z,65.26
2019-05-06T08:49:34.062Z,66.94
2019-05-06T08:50:34.106Z,65.90
2019-05-06T08:51:34.151Z,65.48
2019-05-06T08:52:34.189Z,65.83
2019-05-06T08:53:34.232Z,65.83
2019-05-06T08:54:34.275Z,67.29
2019-05-06T08:55:34.313Z,70.34
2019-05-06T08:56:34.358Z,72.97
2019-05-06T08:57:34.415Z,72.97
2019-05-06T08:58:34.437Z,72.92
2019-05-06T08:59:34.476Z,73.96
2019-05-06T09:00:34.518Z,73.87
2019-05-06T09:01:34.556Z,73.85
2019-05-06T09:02:34.597Z,71.25
2019-05-06T09:03:34.636Z,70.20
2019-05-06T09:04:34.676Z,69.49
2019-05-06T09:05:34.719Z,68.00
2019-05-06T09:06:34.760Z,66.76
2019-05-06T09:07:34.796Z,65.17
2019-05-06T09:08:34.855Z,65.42
2019-05-06T09:09:34.877Z,62.74
2019-05-06T09:10:34.920Z,65.10
2019-05-06T09:11:34.963Z,70.09
2019-05-06T09:12:35.001Z,71.58
2019-05-06T09:13:35.043Z,73.07
2019-05-06T09:14:35.086Z,72.78
2019-05-06T09:15:35.130Z,73.07
2019-05-06T09:16:35.166Z,73.89
2019-05-06T09:17:35.207Z,74.37
2019-05-06T09:18:35.244Z,75.23
2019-05-06T09:19:35.286Z,76.08
2019-05-06T09:20:35.324Z,75.49
2019-05-06T09:21:35.366Z,71.46
2019-05-06T09:22:35.401Z,67.65
2019-05-06T09:23:35.438Z,63.67
2019-05-06T09:24:35.475Z,62.59
2019-05-06T09:25:35.516Z,64.25
2019-05-06T09:26:35.560Z,63.96
2019-05-06T09:27:35.595Z,63.29
2019-05-06T09:28:35.637Z,66.22
2019-05-06T09:29:35.674Z,67.46
2019-05-06T09:30:35.716Z,68.55
2019-05-06T09:31:35.760Z,67.78
2019-05-06T09:32:36.223Z,66.80
2019-05-06T09:33:35.840Z,63.35
2019-05-06T09:34:35.891Z,61.41
2019-05-06T09:35:35.925Z,61.85
2019-05-06T09:36:43.814Z,62.59
2019-05-06T09:37:36.011Z,62.11
2019-05-06T09:38:36.052Z,61.47
2019-05-06T09:39:36.099Z,61.51
2019-05-06T09:40:36.139Z,65.55
2019-05-06T09:41:36.279Z,66.95
2019-05-06T09:42:36.226Z,71.75
2019-05-06T09:43:36.270Z,74.48
2019-05-06T09:44:36.318Z,76.16
2019-05-06T09:45:36.356Z,77.69
2019-05-06T09:46:36.405Z,77.30
2019-05-06T09:47:36.439Z,75.03
2019-05-06T09:48:36.483Z,71.00
2019-05-06T09:49:36.524Z,65.48
2019-05-06T09:50:36.577Z,63.51
2019-05-06T09:51:36.630Z,60.06
2019-05-06T09:52:36.649Z,61.92
2019-05-06T09:53:36.692Z,65.39
2019-05-06T09:54:36.771Z,67.07
2019-05-06T09:55:36.775Z,67.42
2019-05-06T09:56:36.818Z,72.16
2019-05-06T09:57:36.859Z,71.18
2019-05-06T09:58:36.900Z,71.33
2019-05-06T09:59:36.939Z,72.57
2019-05-06T10:00:36.989Z,73.52
2019-05-06T10:01:37.020Z,71.81
2019-05-06T10:02:37.062Z,71.18
2019-05-06T10:03:37.101Z,72.03
2019-05-06T10:04:37.142Z,71.04
2019-05-06T10:05:37.188Z,71.31
2019-05-06T10:06:37.223Z,69.18
2019-05-06T10:07:37.262Z,67.55
2019-05-06T10:08:37.300Z,67.14
2019-05-06T10:09:37.344Z,68.67
2019-05-06T10:10:37.381Z,69.89
2019-05-06T10:11:37.425Z,67.05
2019-05-06T10:12:37.463Z,65.65
2019-05-06T10:13:37.510Z,64.62
2019-05-06T10:14:37.554Z,66.35
2019-05-06T10:15:37.588Z,68.84
2019-05-06T10:16:37.630Z,69.09
2019-05-06T10:17:37.671Z,67.49
2019-05-06T10:18:37.712Z,68.74
2019-05-06T10:19:37.756Z,67.78
2019-05-06T10:20:37.797Z,68.41
2019-05-06T10:21:37.847Z,69.79
2019-05-06T10:22:37.886Z,68.00
2019-05-06T10:23:37.933Z,72.67
2019-05-06T10:24:37.968Z,75.40
2019-05-06T10:25:38.010Z,76.31
2019-05-06T10:26:38.054Z,77.55
2019-05-06T10:27:38.097Z,79.64
2019-05-06T10:28:38.136Z,79.74
2019-05-06T10:29:38.181Z,82.18
2019-05-06T10:30:38.216Z,81.32
2019-05-06T10:31:38.256Z,80.46
2019-05-06T10:32:38.297Z,81.56
2019-05-06T10:33:38.338Z,82.23
2019-05-06T10:34:38.377Z,80.71
2019-05-06T10:35:38.412Z,81.56
2019-05-06T10:36:38.448Z,83.28
2019-05-06T10:37:38.489Z,82.61
2019-05-06T10:38:38.527Z,83.37
2019-05-06T10:39:38.562Z,82.61
2019-05-06T10:40:55.118Z,83.56
2019-05-06T10:41:38.634Z,81.79
2019-05-06T10:42:38.673Z,80.94
2019-05-06T10:43:38.718Z,80.65
2019-05-06T10:44:38.743Z,80.18
2019-05-06T10:45:38.777Z,79.47
2019-05-06T10:46:38.815Z,80.23
2019-05-06T10:47:38.850Z,81.37
2019-05-06T10:48:38.891Z,79.66
2019-05-06T10:49:38.920Z,80.36
2019-05-06T10:50:38.955Z,80.65
2019-05-06T10:51:38.989Z,80.27
2019-05-06T10:52:39.024Z,79.22
2019-05-06T10:53:39.059Z,78.46
2019-05-06T10:54:39.097Z,78.85
2019-05-06T10:55:39.130Z,78.06
2019-05-06T10:56:50.740Z,76.29
2019-05-06T10:57:40.446Z,73.44
2019-05-06T10:58:39.234Z,68.38
2019-05-06T10:59:39.274Z,67.84
2019-05-06T11:00:39.311Z,68.73
2019-05-06T11:01:39.344Z,71.59
2019-05-06T11:02:39.380Z,70.79
2019-05-06T11:03:39.417Z,69.93
2019-05-06T11:04:39.453Z,72.23
2019-05-06T11:05:39.494Z,72.99
2019-05-06T11:06:39.528Z,72.32
2019-05-06T11:07:39.567Z,73.43
2019-05-06T11:08:41.912Z,74.57
2019-05-06T11:09:39.643Z,74.31
2019-05-06T11:10:41.378Z,76.03
2019-05-06T11:11:39.719Z,77.64
2019-05-06T11:12:39.753Z,77.26
2019-05-06T11:13:39.791Z,77.07
2019-05-06T11:14:39.826Z,77.93
2019-05-06T11:15:39.866Z,78.50
2019-05-06T11:16:39.898Z,78.03
2019-05-06T11:17:39.936Z,77.83
2019-05-06T11:18:42.393Z,79.36
2019-05-06T11:19:40.008Z,78.03
2019-05-06T11:20:40.044Z,78.59
2019-05-06T11:21:42.178Z,79.17
2019-05-06T11:22:40.119Z,79.07
2019-05-06T11:23:41.855Z,77.93
2019-05-06T11:24:42.174Z,77.74
2019-05-06T11:25:40.225Z,78.23
2019-05-06T11:26:42.820Z,73.62
2019-05-06T11:27:42.586Z,73.11
2019-05-06T11:28:42.401Z,73.77
2019-05-06T11:29:40.369Z,73.49
2019-05-06T11:30:42.503Z,73.49
2019-05-06T11:31:43.120Z,74.63
2019-05-06T11:32:42.067Z,74.54
2019-05-06T11:33:42.489Z,74.92
2019-05-06T11:34:42.080Z,77.36
2019-05-06T11:35:43.047Z,78.78
2019-05-06T11:36:42.302Z,77.55
2019-05-06T11:37:47.199Z,77.45
2019-05-06T11:38:42.940Z,77.26
2019-05-06T11:39:42.916Z,77.45
2019-05-06T11:40:42.088Z,77.89
2019-05-06T11:41:49.410Z,78.59
2019-05-06T11:42:43.471Z,79.46
2019-05-06T11:43:42.870Z,79.07
2019-05-06T11:44:43.769Z,79.36
2019-05-06T11:45:42.745Z,80.08
2019-05-06T11:46:42.954Z,80.02
2019-05-06T11:47:42.120Z,79.21
2019-05-06T11:48:43.138Z,80.20
2019-05-06T11:49:41.080Z,76.52
2019-05-06T11:50:42.754Z,74.11
2019-05-06T11:51:43.509Z,73.47
2019-05-06T11:52:43.335Z,75.09
2019-05-06T11:53:41.247Z,73.18
2019-05-06T11:54:42.238Z,74.29
2019-05-06T11:55:41.300Z,76.39
2019-05-06T11:56:50.884Z,78.54
2019-05-06T11:57:41.664Z,76.82
2019-05-06T11:58:42.823Z,77.49
2019-05-06T11:59:43.398Z,79.17
2019-05-06T12:00:44.439Z,79.07
2019-05-06T12:01:43.437Z,78.78
2019-05-06T12:02:45.125Z,79.55
2019-05-06T12:03:42.703Z,78.92
2019-05-06T12:04:41.993Z,77.74
2019-05-06T12:05:41.899Z,78.31
2019-05-06T12:06:42.365Z,78.50
2019-05-06T12:07:44.871Z,78.73
2019-05-06T12:08:43.217Z,79.68
2019-05-06T12:09:41.808Z,77.93
2019-05-06T12:10:42.437Z,78.03
2019-05-06T12:11:43.140Z,79.07
2019-05-06T12:12:42.547Z,78.44
2019-05-06T12:13:42.526Z,76.69
2019-05-06T12:14:42.906Z,78.31
2019-05-06T12:15:42.021Z,78.12
2019-05-06T12:16:42.059Z,78.88
2019-05-06T12:17:42.328Z,79.74
2019-05-06T12:18:42.350Z,79.17
2019-05-06T12:19:43.182Z,78.12
2019-05-06T12:20:42.675Z,79.36
2019-05-06T12:21:43.115Z,81.21
2019-05-06T12:22:42.561Z,79.63
2019-05-06T12:23:44.936Z,79.40
2019-05-06T12:24:43.017Z,80.35
2019-05-06T12:25:45.518Z,80.30
2019-05-06T12:26:42.999Z,79.44
2019-05-06T12:27:43.163Z,79.53
2019-05-06T12:28:43.501Z,79.72
2019-05-06T12:29:42.934Z,78.35
2019-05-06T12:30:42.783Z,78.16
2019-05-06T12:31:42.604Z,78.44
2019-05-06T12:32:43.350Z,78.44
2019-05-06T12:33:42.852Z,79.27
2019-05-06T12:34:43.059Z,81.59
2019-05-06T12:35:42.885Z,81.30
2019-05-06T12:36:42.937Z,81.88
2019-05-06T12:37:44.050Z,82.45
2019-05-06T12:38:43.283Z,81.17
2019-05-06T12:39:43.227Z,82.50
2019-05-06T12:40:43.027Z,81.55
2019-05-06T12:41:43.222Z,81.74
2019-05-06T12:42:43.297Z,79.07
2019-05-06T12:43:43.261Z,78.54
2019-05-06T12:44:43.067Z,78.25
2019-05-06T12:45:43.152Z,77.83
2019-05-06T12:46:43.197Z,78.54
2019-05-06T12:47:43.176Z,79.07
2019-05-06T12:48:43.978Z,79.46
2019-05-06T12:49:43.249Z,79.36
2019-05-06T12:50:43.287Z,77.45
2019-05-06T12:51:43.482Z,79.07
2019-05-06T12:52:44.236Z,79.17