createdAt,value
2018-11-14T00:00:45.011Z,4.47
2018-11-14T00:01:45.000Z,4.48
2018-11-14T00:02:44.984Z,4.48
2018-11-14T00:03:45.164Z,4.51
2018-11-14T00:04:44.961Z,4.48
2018-11-14T00:05:44.951Z,4.44
2018-11-14T00:06:44.950Z,4.44
2018-11-14T00:07:44.935Z,4.45
2018-11-14T00:08:44.924Z,4.50
2018-11-14T00:09:45.006Z,4.44
2018-11-14T00:10:44.906Z,4.44
2018-11-14T00:11:44.886Z,4.51
2018-11-14T00:12:44.877Z,4.48
2018-11-14T00:13:44.871Z,4.48
2018-11-14T00:14:44.858Z,4.50
2018-11-14T00:15:44.885Z,4.47
2018-11-14T00:16:44.832Z,4.45
2018-11-14T00:17:44.825Z,4.50
2018-11-14T00:18:44.816Z,4.48
2018-11-14T00:19:44.803Z,4.48
2018-11-14T00:20:44.797Z,4.50
2018-11-14T00:21:45.322Z,4.54
2018-11-14T00:22:44.768Z,4.50
2018-11-14T00:23:44.764Z,4.48
2018-11-14T00:24:44.788Z,4.54
2018-11-14T00:25:44.739Z,4.51
2018-11-14T00:26:55.674Z,4.48
2018-11-14T00:27:44.786Z,4.52
2018-11-14T00:28:44.703Z,4.48
2018-11-14T00:29:44.694Z,4.58
2018-11-14T00:30:44.688Z,4.52
2018-11-14T00:31:44.670Z,4.58
2018-11-14T00:32:44.856Z,4.50
2018-11-14T00:33:44.713Z,4.52
2018-11-14T00:34:44.676Z,4.47
2018-11-14T00:35:44.739Z,4.50
2018-11-14T00:36:44.622Z,4.51
2018-11-14T00:37:44.614Z,4.58
2018-11-14T00:38:44.677Z,4.48
2018-11-14T00:39:44.584Z,4.55
2018-11-14T00:40:44.582Z,4.55
2018-11-14T00:41:44.569Z,4.54
2018-11-14T00:42:44.551Z,4.45
2018-11-14T00:43:44.546Z,4.44
2018-11-14T00:44:44.548Z,4.51
2018-11-14T00:45:44.523Z,4.54
2018-11-14T00:46:44.510Z,4.42
2018-11-14T00:47:44.506Z,4.51
2018-11-14T00:48:44.490Z,4.54
2018-11-14T00:49:44.482Z,4.55
2018-11-14T00:50:44.680Z,4.60
2018-11-14T00:51:44.461Z,4.50
2018-11-14T00:52:44.451Z,4.45
2018-11-14T00:53:44.444Z,4.59
2018-11-14T00:54:44.427Z,4.45
2018-11-14T00:55:44.417Z,4.54
2018-11-14T00:56:44.445Z,4.52
2018-11-14T00:57:55.271Z,4.54
2018-11-14T00:58:44.381Z,4.48
2018-11-14T00:59:44.374Z,4.51
2018-11-14T01:00:44.364Z,4.45
2018-11-14T01:01:44.461Z,4.51
2018-11-14T01:02:44.377Z,4.45
2018-11-14T01:03:44.328Z,4.52
2018-11-14T01:04:44.320Z,4.51
2018-11-14T01:05:44.312Z,4.59
2018-11-14T01:06:44.298Z,4.44
2018-11-14T01:07:44.286Z,4.59
2018-11-14T01:08:44.314Z,4.51
2018-11-14T01:09:44.259Z,4.51
2018-11-14T01:10:44.254Z,4.58
2018-11-14T01:11:44.247Z,4.47
2018-11-14T01:12:44.234Z,4.44
2018-11-14T01:13:44.217Z,4.51
2018-11-14T01:14:44.251Z,4.55
2018-11-14T01:15:44.197Z,4.52
2018-11-14T01:16:44.187Z,4.50
2018-11-14T01:17:44.177Z,4.50
2018-11-14T01:18:44.165Z,4.45
2018-11-14T01:19:44.152Z,4.55
2018-11-14T01:20:44.200Z,4.42
2018-11-14T01:21:44.170Z,4.50
2018-11-14T01:22:44.126Z,4.54
2018-11-14T01:23:44.117Z,4.58
2018-11-14T01:24:44.105Z,4.48
2018-11-14T01:25:44.090Z,4.51
2018-11-14T01:26:44.123Z,4.54
2018-11-14T01:27:44.074Z,4.55
2018-11-14T01:28:54.311Z,4.51
2018-11-14T01:29:44.044Z,4.51
2018-11-14T01:30:44.038Z,4.48
2018-11-14T01:31:44.028Z,4.45
2018-11-14T01:32:44.048Z,4.50
2018-11-14T01:33:44.004Z,4.45
2018-11-14T01:34:43.996Z,4.55
2018-11-14T01:35:44.039Z,4.54
2018-11-14T01:36:43.983Z,4.58
2018-11-14T01:37:43.966Z,4.59
2018-11-14T01:38:44.224Z,4.45
2018-11-14T01:39:43.940Z,4.51
2018-11-14T01:40:43.929Z,4.52
2018-11-14T01:41:43.926Z,4.48
2018-11-14T01:42:43.905Z,4.51
2018-11-14T01:43:43.894Z,4.51
2018-11-14T01:44:43.923Z,4.52
2018-11-14T01:45:43.880Z,4.58
2018-11-14T01:46:43.866Z,4.51
2018-11-14T01:47:43.853Z,4.51
2018-11-14T01:48:43.840Z,4.47
2018-11-14T01:49:43.829Z,4.54
2018-11-14T01:50:43.857Z,4.48
2018-11-14T01:51:43.813Z,4.52
2018-11-14T01:52:43.802Z,4.44
2018-11-14T01:53:43.791Z,4.58
2018-11-14T01:54:43.781Z,4.54
2018-11-14T01:55:43.772Z,4.58
2018-11-14T01:56:43.799Z,4.52
2018-11-14T01:57:43.747Z,4.55
2018-11-14T01:58:43.739Z,4.51
2018-11-14T01:59:53.999Z,4.52
2018-11-14T02:00:43.714Z,4.54
2018-11-14T02:01:43.704Z,4.45
2018-11-14T02:02:43.725Z,4.47
2018-11-14T02:03:43.682Z,4.50
2018-11-14T02:04:43.672Z,4.58
2018-11-14T02:05:43.658Z,4.55
2018-11-14T02:06:43.652Z,4.52
2018-11-14T02:07:43.647Z,4.52
2018-11-14T02:08:43.645Z,4.48
2018-11-14T02:09:43.620Z,4.45
2018-11-14T02:10:43.609Z,4.50
2018-11-14T02:11:43.595Z,4.52
2018-11-14T02:12:43.592Z,4.52
2018-11-14T02:13:43.579Z,4.48
2018-11-14T02:14:43.588Z,4.45
2018-11-14T02:15:43.553Z,4.45
2018-11-14T02:16:43.540Z,4.50
2018-11-14T02:17:43.541Z,4.62
2018-11-14T02:18:43.524Z,4.50
2018-11-14T02:19:43.517Z,4.54
2018-11-14T02:20:43.715Z,4.58
2018-11-14T02:21:43.494Z,4.54
2018-11-14T02:22:43.476Z,4.54
2018-11-14T02:23:43.468Z,4.52
2018-11-14T02:24:43.460Z,4.45
2018-11-14T02:25:43.457Z,4.54
2018-11-14T02:26:43.477Z,4.44
2018-11-14T02:27:43.431Z,4.48
2018-11-14T02:28:43.413Z,4.47
2018-11-14T02:29:43.412Z,4.50
2018-11-14T02:30:55.097Z,4.50
2018-11-14T02:31:43.380Z,4.48
2018-11-14T02:32:43.539Z,4.48
2018-11-14T02:33:43.364Z,4.54
2018-11-14T02:34:43.354Z,4.55
2018-11-14T02:35:43.337Z,4.48
2018-11-14T02:36:43.332Z,4.52
2018-11-14T02:37:43.332Z,4.45
2018-11-14T02:38:43.479Z,4.48
2018-11-14T02:39:43.307Z,4.52
2018-11-14T02:40:43.285Z,4.54
2018-11-14T02:41:43.271Z,4.58
2018-11-14T02:42:43.272Z,4.47
2018-11-14T02:43:43.257Z,4.44
2018-11-14T02:44:43.288Z,4.48
2018-11-14T02:45:43.228Z,4.48
2018-11-14T02:46:43.225Z,4.51
2018-11-14T02:47:43.214Z,4.48
2018-11-14T02:48:43.197Z,4.48
2018-11-14T02:49:43.196Z,4.54
2018-11-14T02:50:43.258Z,4.52
2018-11-14T02:51:43.170Z,4.47
2018-11-14T02:52:43.154Z,4.62
2018-11-14T02:53:43.147Z,4.48
2018-11-14T02:54:43.140Z,4.52
2018-11-14T02:55:43.128Z,4.55
2018-11-14T02:56:43.145Z,4.54
2018-11-14T02:57:43.106Z,4.50
2018-11-14T02:58:43.097Z,4.54
2018-11-14T02:59:43.082Z,4.55
2018-11-14T03:00:43.071Z,4.51
2018-11-14T03:01:53.778Z,4.51
2018-11-14T03:02:43.044Z,4.50
2018-11-14T03:03:43.038Z,4.51
2018-11-14T03:04:43.026Z,4.58
2018-11-14T03:05:43.022Z,4.54
2018-11-14T03:06:43.003Z,4.52
2018-11-14T03:07:43.169Z,4.52
2018-11-14T03:08:42.984Z,4.44
2018-11-14T03:09:42.973Z,4.50
2018-11-14T03:10:42.963Z,4.52
2018-11-14T03:11:42.946Z,4.51
2018-11-14T03:12:42.944Z,4.54
2018-11-14T03:13:42.949Z,4.51
2018-11-14T03:14:42.917Z,4.51
2018-11-14T03:15:42.911Z,4.59
2018-11-14T03:16:42.893Z,4.51
2018-11-14T03:17:42.902Z,4.55
2018-11-14T03:18:42.881Z,4.52
2018-11-14T03:19:42.886Z,4.52
2018-11-14T03:20:42.858Z,4.54
2018-11-14T03:21:42.845Z,4.50
2018-11-14T03:22:42.836Z,4.51
2018-11-14T03:23:42.827Z,4.54
2018-11-14T03:24:42.813Z,4.60
2018-11-14T03:25:42.832Z,4.48
2018-11-14T03:26:42.800Z,4.55
2018-11-14T03:27:42.789Z,4.54
2018-11-14T03:28:42.768Z,4.48
2018-11-14T03:29:42.757Z,4.51
2018-11-14T03:30:42.751Z,4.50
2018-11-14T03:31:42.768Z,4.52
2018-11-14T03:32:53.154Z,4.54
2018-11-14T03:33:42.711Z,4.52
2018-11-14T03:34:42.701Z,4.54
2018-11-14T03:35:42.695Z,4.58
2018-11-14T03:36:42.683Z,4.51
2018-11-14T03:37:42.719Z,4.50
2018-11-14T03:38:42.656Z,4.47
2018-11-14T03:39:42.654Z,4.44
2018-11-14T03:40:42.634Z,4.52
2018-11-14T03:41:42.631Z,4.52
2018-11-14T03:42:42.618Z,4.52
2018-11-14T03:43:42.645Z,4.51
2018-11-14T03:44:42.600Z,4.52
2018-11-14T03:45:42.582Z,4.48
2018-11-14T03:46:42.575Z,4.51
2018-11-14T03:47:42.562Z,4.58
2018-11-14T03:48:42.560Z,4.44
2018-11-14T03:49:42.575Z,4.48
2018-11-14T03:50:42.529Z,4.54
2018-11-14T03:51:42.524Z,4.45
2018-11-14T03:52:42.506Z,4.50
2018-11-14T03:53:42.506Z,4.51
2018-11-14T03:54:42.489Z,4.55
2018-11-14T03:55:42.516Z,4.52
2018-11-14T03:56:42.465Z,4.55
2018-11-14T03:57:42.460Z,4.44
2018-11-14T03:58:42.445Z,4.48
2018-11-14T03:59:42.435Z,4.54
2018-11-14T04:00:42.423Z,4.58
2018-11-14T04:01:42.597Z,4.62
2018-11-14T04:02:42.400Z,4.47
2018-11-14T04:03:52.889Z,4.51
2018-11-14T04:04:42.377Z,4.58
2018-11-14T04:05:42.365Z,4.58
2018-11-14T04:06:42.367Z,4.58
2018-11-14T04:07:42.387Z,4.66
2018-11-14T04:08:42.336Z,4.55
2018-11-14T04:09:42.328Z,4.63
2018-11-14T04:10:42.320Z,4.60
2018-11-14T04:11:42.308Z,4.62
2018-11-14T04:12:42.295Z,4.62
2018-11-14T04:13:42.317Z,4.59
2018-11-14T04:14:42.274Z,4.52
2018-11-14T04:15:42.263Z,4.62
2018-11-14T04:16:42.254Z,4.62
2018-11-14T04:17:42.241Z,4.59
2018-11-14T04:18:42.228Z,4.62
2018-11-14T04:19:42.306Z,4.58
2018-11-14T04:20:42.207Z,4.54
2018-11-14T04:21:42.194Z,4.58
2018-11-14T04:22:42.186Z,4.66
2018-11-14T04:23:42.185Z,4.62
2018-11-14T04:24:42.164Z,4.58
2018-11-14T04:25:42.197Z,4.65
2018-11-14T04:26:42.151Z,4.58
2018-11-14T04:27:42.134Z,4.63
2018-11-14T04:28:42.132Z,4.62
2018-11-14T04:29:42.114Z,4.63
2018-11-14T04:30:42.103Z,4.63
2018-11-14T04:31:42.134Z,4.63
2018-11-14T04:32:42.086Z,4.63
2018-11-14T04:33:42.064Z,4.55
2018-11-14T04:34:52.905Z,4.55
2018-11-14T04:35:42.045Z,4.60
2018-11-14T04:36:42.036Z,4.58
2018-11-14T04:37:42.063Z,4.62
2018-11-14T04:38:42.013Z,4.69
2018-11-14T04:39:42.008Z,4.62
2018-11-14T04:40:41.988Z,4.65
2018-11-14T04:41:41.983Z,4.70
2018-11-14T04:42:41.974Z,4.67
2018-11-14T04:43:41.999Z,4.66
2018-11-14T04:44:41.948Z,4.66
2018-11-14T04:45:41.937Z,4.69
2018-11-14T04:46:41.929Z,4.65
2018-11-14T04:47:41.921Z,4.78
2018-11-14T04:48:41.909Z,4.73
2018-11-14T04:49:41.929Z,4.72
2018-11-14T04:50:41.882Z,4.73
2018-11-14T04:51:41.877Z,4.80
2018-11-14T04:52:41.862Z,4.72
2018-11-14T04:53:41.855Z,4.73
2018-11-14T04:54:41.838Z,4.73
2018-11-14T04:55:41.870Z,4.77
2018-11-14T04:56:41.826Z,4.73
2018-11-14T04:57:41.812Z,4.73
2018-11-14T04:58:41.799Z,4.72
2018-11-14T04:59:41.791Z,4.78
2018-11-14T05:00:41.775Z,4.80
2018-11-14T05:01:41.812Z,4.75
2018-11-14T05:02:41.801Z,4.72
2018-11-14T05:03:41.747Z,4.85
2018-11-14T05:04:41.734Z,4.70
2018-11-14T05:05:52.028Z,4.73
2018-11-14T05:06:41.711Z,4.73
2018-11-14T05:07:41.741Z,4.80
2018-11-14T05:08:41.692Z,4.78
2018-11-14T05:09:41.685Z,4.69
2018-11-14T05:10:41.669Z,4.73
2018-11-14T05:11:41.656Z,4.70
2018-11-14T05:12:41.675Z,4.70
2018-11-14T05:13:41.672Z,4.70
2018-11-14T05:14:41.628Z,4.70
2018-11-14T05:15:41.619Z,4.72
2018-11-14T05:16:41.605Z,4.70
2018-11-14T05:17:41.590Z,4.73
2018-11-14T05:18:41.585Z,4.73
2018-11-14T05:19:41.621Z,4.77
2018-11-14T05:20:41.566Z,4.75
2018-11-14T05:21:41.548Z,4.70
2018-11-14T05:22:41.544Z,4.77
2018-11-14T05:23:41.530Z,4.69
2018-11-14T05:24:41.558Z,4.75
2018-11-14T05:25:41.676Z,4.78
2018-11-14T05:26:41.503Z,4.77
2018-11-14T05:27:41.484Z,4.75
2018-11-14T05:28:41.473Z,4.75
2018-11-14T05:29:41.466Z,4.77
2018-11-14T05:30:41.449Z,4.72
2018-11-14T05:31:41.497Z,4.77
2018-11-14T05:32:41.432Z,4.69
2018-11-14T05:33:41.423Z,4.73
2018-11-14T05:34:41.417Z,4.70
2018-11-14T05:35:41.398Z,4.75
2018-11-14T05:36:53.358Z,4.73
2018-11-14T05:37:41.373Z,4.73
2018-11-14T05:38:41.368Z,4.73
2018-11-14T05:39:41.451Z,4.77
2018-11-14T05:40:41.349Z,4.77
2018-11-14T05:41:41.337Z,4.73
2018-11-14T05:42:41.369Z,4.75
2018-11-14T05:43:41.313Z,4.73
2018-11-14T05:44:41.311Z,4.72
2018-11-14T05:45:41.427Z,4.72
2018-11-14T05:46:41.282Z,4.73
2018-11-14T05:47:41.267Z,4.73
2018-11-14T05:48:41.445Z,4.73
2018-11-14T05:49:41.255Z,4.72
2018-11-14T05:50:41.236Z,4.70
2018-11-14T05:51:41.225Z,4.69
2018-11-14T05:52:41.215Z,4.73
2018-11-14T05:53:41.205Z,4.80
2018-11-14T05:54:41.389Z,4.73
2018-11-14T05:55:41.186Z,4.73
2018-11-14T05:56:41.188Z,4.73
2018-11-14T05:57:41.160Z,4.82
2018-11-14T05:58:41.162Z,4.72
2018-11-14T05:59:41.149Z,4.72
2018-11-14T06:00:41.313Z,4.78
2018-11-14T06:01:41.137Z,4.72
2018-11-14T06:02:41.113Z,4.70
2018-11-14T06:03:41.099Z,4.80
2018-11-14T06:04:41.082Z,4.73
2018-11-14T06:05:41.080Z,4.75
2018-11-14T06:06:41.104Z,4.73
2018-11-14T06:07:51.399Z,4.73
2018-11-14T06:08:41.046Z,4.70
2018-11-14T06:09:41.033Z,4.82
2018-11-14T06:10:41.047Z,4.82
2018-11-14T06:11:41.006Z,4.85
2018-11-14T06:12:41.170Z,4.82
2018-11-14T06:13:41.010Z,4.78
2018-11-14T06:14:40.984Z,4.85
2018-11-14T06:15:40.968Z,4.72
2018-11-14T06:16:40.957Z,4.78
2018-11-14T06:17:40.970Z,4.80
2018-11-14T06:18:40.954Z,4.80
2018-11-14T06:19:40.924Z,4.85
2018-11-14T06:20:40.909Z,4.80
2018-11-14T06:21:40.902Z,4.82
2018-11-14T06:22:40.887Z,4.85
2018-11-14T06:23:41.029Z,4.85
2018-11-14T06:24:40.912Z,4.85
2018-11-14T06:25:40.856Z,4.75
2018-11-14T06:26:40.849Z,4.75
2018-11-14T06:27:40.864Z,4.75
2018-11-14T06:28:40.830Z,4.72
2018-11-14T06:29:40.886Z,4.78
2018-11-14T06:30:40.869Z,4.85
2018-11-14T06:31:40.788Z,4.69
2018-11-14T06:32:40.779Z,4.80
2018-11-14T06:33:40.791Z,4.73
2018-11-14T06:34:40.759Z,4.86
2018-11-14T06:35:40.759Z,4.96
2018-11-14T06:36:40.780Z,4.70
2018-11-14T06:37:40.731Z,4.78
2018-11-14T06:38:52.184Z,4.78
2018-11-14T06:39:40.712Z,4.77
2018-11-14T06:40:40.704Z,4.78
2018-11-14T06:41:40.762Z,4.80
2018-11-14T06:42:40.741Z,4.84
2018-11-14T06:43:40.668Z,4.77
2018-11-14T06:44:40.648Z,4.85
2018-11-14T06:45:40.646Z,4.73
2018-11-14T06:46:40.635Z,4.80
2018-11-14T06:47:40.627Z,4.70
2018-11-14T06:48:40.623Z,4.84
2018-11-14T06:49:40.601Z,4.77
2018-11-14T06:50:40.593Z,4.75
2018-11-14T06:51:40.579Z,4.77
2018-11-14T06:52:40.570Z,4.84
2018-11-14T06:53:40.558Z,4.80
2018-11-14T06:54:40.715Z,4.75
2018-11-14T06:55:40.534Z,4.86
2018-11-14T06:56:40.520Z,4.85
2018-11-14T06:57:40.514Z,4.78
2018-11-14T06:58:40.579Z,4.70
2018-11-14T06:59:40.539Z,4.77
2018-11-14T07:00:40.651Z,4.82
2018-11-14T07:01:40.471Z,4.77
2018-11-14T07:02:40.459Z,4.70
2018-11-14T07:03:40.453Z,4.77
2018-11-14T07:04:40.443Z,4.84
2018-11-14T07:05:40.514Z,4.80
2018-11-14T07:06:40.495Z,4.72
2018-11-14T07:07:40.406Z,4.70
2018-11-14T07:08:40.393Z,4.84
2018-11-14T07:09:50.651Z,4.82
2018-11-14T07:10:40.373Z,4.91
2018-11-14T07:11:40.355Z,4.80
2018-11-14T07:12:40.389Z,4.78
2018-11-14T07:13:40.336Z,4.72
2018-11-14T07:14:40.632Z,4.80
2018-11-14T07:15:40.318Z,4.70
2018-11-14T07:16:40.451Z,4.78
2018-11-14T07:17:40.357Z,4.78
2018-11-14T07:18:40.321Z,4.73
2018-11-14T07:19:40.318Z,4.80
2018-11-14T07:20:40.262Z,4.84
2018-11-14T07:21:40.255Z,4.82
2018-11-14T07:22:40.239Z,4.85
2018-11-14T07:23:40.312Z,4.80
2018-11-14T07:24:40.462Z,4.78
2018-11-14T07:25:40.223Z,4.80
2018-11-14T07:26:40.198Z,4.75
2018-11-14T07:27:40.183Z,4.80
2018-11-14T07:28:40.182Z,4.84
2018-11-14T07:29:40.173Z,4.82
2018-11-14T07:30:40.194Z,4.78
2018-11-14T07:31:40.143Z,4.80
2018-11-14T07:32:40.132Z,4.86
2018-11-14T07:33:40.151Z,4.86
2018-11-14T07:34:40.159Z,4.91
2018-11-14T07:35:40.100Z,4.84
2018-11-14T07:36:40.137Z,4.86
2018-11-14T07:37:40.105Z,4.91
2018-11-14T07:38:40.065Z,4.91
2018-11-14T07:39:40.055Z,4.94
2018-11-14T07:40:50.344Z,4.94
2018-11-14T07:41:40.031Z,4.97
2018-11-14T07:42:40.078Z,4.96
2018-11-14T07:43:40.093Z,5.00
2018-11-14T07:44:40.014Z,4.96
2018-11-14T07:45:40.884Z,4.94
2018-11-14T07:46:39.986Z,4.99
2018-11-14T07:47:39.972Z,4.91
2018-11-14T07:48:40.138Z,4.94
2018-11-14T07:49:39.953Z,4.88
2018-11-14T07:50:39.959Z,4.89
2018-11-14T07:51:39.929Z,4.91
2018-11-14T07:52:39.917Z,4.99
2018-11-14T07:53:39.918Z,4.99
2018-11-14T07:54:39.978Z,5.02
2018-11-14T07:55:39.881Z,5.07
2018-11-14T07:56:39.908Z,5.00
2018-11-14T07:57:39.865Z,5.03
2018-11-14T07:58:39.859Z,5.03
2018-11-14T07:59:39.841Z,5.06
2018-11-14T08:00:39.873Z,5.09
2018-11-14T08:01:39.822Z,5.10
2018-11-14T08:02:39.811Z,5.06
2018-11-14T08:03:39.804Z,5.07
2018-11-14T08:04:39.781Z,5.07
2018-11-14T08:05:39.789Z,5.13
2018-11-14T08:06:39.861Z,5.18
2018-11-14T08:07:39.756Z,5.12
2018-11-14T08:08:39.746Z,5.20
2018-11-14T08:09:39.793Z,5.15
2018-11-14T08:10:39.720Z,5.13
2018-11-14T08:11:49.950Z,5.12
2018-11-14T08:12:39.699Z,5.10
2018-11-14T08:13:39.685Z,5.09
2018-11-14T08:14:39.678Z,5.13
2018-11-14T08:15:39.664Z,5.07
2018-11-14T08:16:39.665Z,5.13
2018-11-14T08:17:39.686Z,5.10
2018-11-14T08:18:39.768Z,5.13
2018-11-14T08:19:39.625Z,5.12
2018-11-14T08:20:39.612Z,5.15
2018-11-14T08:21:39.606Z,5.15
2018-11-14T08:22:39.613Z,5.21
2018-11-14T08:23:39.626Z,5.18
2018-11-14T08:24:39.575Z,5.24
2018-11-14T08:25:39.568Z,5.22
2018-11-14T08:26:39.554Z,5.20
2018-11-14T08:27:39.542Z,5.24
2018-11-14T08:28:39.534Z,5.18
2018-11-14T08:29:39.557Z,5.15
2018-11-14T08:30:39.621Z,5.17
2018-11-14T08:31:39.494Z,5.17
2018-11-14T08:32:39.576Z,5.17
2018-11-14T08:33:39.485Z,5.18
2018-11-14T08:34:39.460Z,5.20
2018-11-14T08:35:39.490Z,5.21
2018-11-14T08:36:39.440Z,5.24
2018-11-14T08:37:39.441Z,5.28
2018-11-14T08:38:39.420Z,5.20
2018-11-14T08:39:39.408Z,5.22
2018-11-14T08:40:39.403Z,5.25
2018-11-14T08:41:39.426Z,5.17
2018-11-14T08:42:50.075Z,5.25
2018-11-14T08:43:39.360Z,5.21
2018-11-14T08:44:39.350Z,5.15
2018-11-14T08:45:39.343Z,5.17
2018-11-14T08:46:39.336Z,5.20
2018-11-14T08:47:39.393Z,5.13
2018-11-14T08:48:39.312Z,5.18
2018-11-14T08:49:39.302Z,5.20
2018-11-14T08:50:39.296Z,5.20
2018-11-14T08:51:39.316Z,5.22
2018-11-14T08:52:39.262Z,5.20
2018-11-14T08:53:39.444Z,5.28
2018-11-14T08:54:39.246Z,5.27
2018-11-14T08:55:39.234Z,5.20
2018-11-14T08:56:39.229Z,5.25
2018-11-14T08:57:39.218Z,5.28
2018-11-14T08:58:39.202Z,5.27
2018-11-14T08:59:39.236Z,5.22
2018-11-14T09:00:39.207Z,5.28
2018-11-14T09:01:39.169Z,5.27
2018-11-14T09:02:39.161Z,5.30
2018-11-14T09:03:39.151Z,5.21
2018-11-14T09:04:39.139Z,5.24
2018-11-14T09:05:39.464Z,5.28
2018-11-14T09:06:39.124Z,5.33
2018-11-14T09:07:39.167Z,5.27
2018-11-14T09:08:39.093Z,5.24
2018-11-14T09:09:39.097Z,5.38
2018-11-14T09:10:39.073Z,5.27
2018-11-14T09:11:39.459Z,5.31
2018-11-14T09:12:39.137Z,5.27
2018-11-14T09:13:49.511Z,5.39
2018-11-14T09:14:39.049Z,5.35
2018-11-14T09:15:39.022Z,5.38
2018-11-14T09:16:39.002Z,5.36
2018-11-14T09:17:39.178Z,5.39
2018-11-14T09:18:39.009Z,5.35
2018-11-14T09:19:38.979Z,5.39
2018-11-14T09:20:38.971Z,5.39
2018-11-14T09:21:38.958Z,5.36
2018-11-14T09:22:38.949Z,5.27
2018-11-14T09:23:38.958Z,5.36
2018-11-14T09:24:38.942Z,5.36
2018-11-14T09:25:38.904Z,5.28
2018-11-14T09:26:38.906Z,5.30
2018-11-14T09:27:38.892Z,5.38
2018-11-14T09:28:38.885Z,5.33
2018-11-14T09:29:38.909Z,5.45
2018-11-14T09:30:38.861Z,5.42
2018-11-14T09:31:38.853Z,5.33
2018-11-14T09:32:38.839Z,5.38
2018-11-14T09:33:38.826Z,5.35
2018-11-14T09:34:38.844Z,5.31
2018-11-14T09:35:38.839Z,5.36
2018-11-14T09:36:38.794Z,5.39
2018-11-14T09:37:38.779Z,5.39
2018-11-14T09:38:38.807Z,5.31
2018-11-14T09:39:38.763Z,5.39
2018-11-14T09:40:38.762Z,5.33
2018-11-14T09:41:38.778Z,5.36
2018-11-14T09:42:38.724Z,5.33
2018-11-14T09:43:38.735Z,5.33
2018-11-14T09:44:49.032Z,5.38
2018-11-14T09:45:38.692Z,5.36
2018-11-14T09:46:38.684Z,5.35
2018-11-14T09:47:38.710Z,5.36
2018-11-14T09:48:38.689Z,5.36
2018-11-14T09:49:38.652Z,5.43
2018-11-14T09:50:38.649Z,5.40
2018-11-14T09:51:38.632Z,5.35
2018-11-14T09:52:38.665Z,5.38
2018-11-14T09:53:38.690Z,5.36
2018-11-14T09:54:38.598Z,5.30
2018-11-14T09:55:38.591Z,5.45
2018-11-14T09:56:38.589Z,5.45
2018-11-14T09:57:38.567Z,5.38
2018-11-14T09:58:38.589Z,5.39
2018-11-14T09:59:38.589Z,5.39
2018-11-14T10:00:38.560Z,5.35
2018-11-14T10:01:38.521Z,5.35
2018-11-14T10:02:38.567Z,5.46
2018-11-14T10:03:38.570Z,5.38
2018-11-14T10:04:38.490Z,5.42
2018-11-14T10:05:38.592Z,5.42
2018-11-14T10:06:38.469Z,5.46
2018-11-14T10:07:38.511Z,5.43
2018-11-14T10:08:38.446Z,5.43
2018-11-14T10:09:38.431Z,5.48
2018-11-14T10:10:38.427Z,5.51
2018-11-14T10:11:38.452Z,5.54
2018-11-14T10:12:38.405Z,5.53
2018-11-14T10:13:38.393Z,5.42
2018-11-14T10:14:38.381Z,5.48
2018-11-14T10:15:49.655Z,5.49
2018-11-14T10:16:38.359Z,5.46
2018-11-14T10:17:38.382Z,5.48
2018-11-14T10:18:38.335Z,5.51
2018-11-14T10:19:38.323Z,5.45
2018-11-14T10:20:38.345Z,5.54
2018-11-14T10:21:38.321Z,5.51
2018-11-14T10:22:38.295Z,5.51
2018-11-14T10:23:38.352Z,5.49
2018-11-14T10:24:38.271Z,5.60
2018-11-14T10:25:38.259Z,5.58
2018-11-14T10:26:38.254Z,5.57
2018-11-14T10:27:38.258Z,5.57
2018-11-14T10:28:38.229Z,5.63
2018-11-14T10:29:38.403Z,5.65
2018-11-14T10:30:38.214Z,5.63
2018-11-14T10:31:38.296Z,5.63
2018-11-14T10:32:38.179Z,5.60
2018-11-14T10:33:38.173Z,5.58
2018-11-14T10:34:38.168Z,5.56
2018-11-14T10:35:38.191Z,5.68
2018-11-14T10:36:38.143Z,5.68
2018-11-14T10:37:38.148Z,5.76
2018-11-14T10:38:38.121Z,5.81
2018-11-14T10:39:38.108Z,5.79
2018-11-14T10:40:38.100Z,5.83
2018-11-14T10:41:38.257Z,5.85
2018-11-14T10:42:38.080Z,5.76
2018-11-14T10:43:38.068Z,5.81
2018-11-14T10:44:38.054Z,5.78
2018-11-14T10:45:38.044Z,5.82
2018-11-14T10:46:48.551Z,5.79
2018-11-14T10:47:38.017Z,5.85
2018-11-14T10:48:38.007Z,5.76
2018-11-14T10:49:38.010Z,5.81
2018-11-14T10:50:37.980Z,5.91
2018-11-14T10:51:37.978Z,5.89
2018-11-14T10:52:38.054Z,5.90
2018-11-14T10:53:37.949Z,5.86
2018-11-14T10:54:37.940Z,5.86
2018-11-14T10:55:37.926Z,5.89
2018-11-14T10:56:37.940Z,5.93
2018-11-14T10:57:37.910Z,5.89
2018-11-14T10:58:37.938Z,5.91
2018-11-14T10:59:37.885Z,5.86
2018-11-14T11:00:37.873Z,5.81
2018-11-14T11:01:37.865Z,5.89
2018-11-14T11:02:37.868Z,5.91
2018-11-14T11:03:37.847Z,5.86
2018-11-14T11:04:38.004Z,5.83
2018-11-14T11:05:37.820Z,5.89
2018-11-14T11:06:37.813Z,5.86
2018-11-14T11:07:37.814Z,5.79
2018-11-14T11:08:37.875Z,5.83
2018-11-14T11:09:37.773Z,5.89
2018-11-14T11:10:37.812Z,5.85
2018-11-14T11:11:37.760Z,5.89
2018-11-14T11:12:37.742Z,5.85
2018-11-14T11:13:37.775Z,5.90
2018-11-14T11:14:37.727Z,5.89
2018-11-14T11:15:37.720Z,5.91
2018-11-14T11:16:37.733Z,5.91
2018-11-14T11:17:48.403Z,5.96
2018-11-14T11:18:37.671Z,5.97
2018-11-14T11:19:37.670Z,5.86
2018-11-14T11:20:37.652Z,5.94
2018-11-14T11:21:37.647Z,5.93
2018-11-14T11:22:37.670Z,5.91
2018-11-14T11:23:37.706Z,5.97
2018-11-14T11:24:37.615Z,5.91
2018-11-14T11:25:37.597Z,5.93
2018-11-14T11:26:37.590Z,5.93
2018-11-14T11:27:37.578Z,5.93
2018-11-14T11:28:37.597Z,5.90
2018-11-14T11:29:37.552Z,5.83
2018-11-14T11:30:37.598Z,5.93
2018-11-14T11:31:37.531Z,5.90
2018-11-14T11:32:37.539Z,5.86
2018-11-14T11:33:37.512Z,5.91
2018-11-14T11:34:37.556Z,5.89
2018-11-14T11:35:37.486Z,5.89
2018-11-14T11:36:37.480Z,5.90
2018-11-14T11:37:37.475Z,5.90
2018-11-14T11:38:37.471Z,5.96
2018-11-14T11:39:37.446Z,5.97
2018-11-14T11:40:37.451Z,5.96
2018-11-14T11:41:37.424Z,5.91
2018-11-14T11:42:37.407Z,5.85
2018-11-14T11:43:37.405Z,5.85
2018-11-14T11:44:37.558Z,5.89
2018-11-14T11:45:37.374Z,5.90
2018-11-14T11:46:37.402Z,5.90
2018-11-14T11:47:37.374Z,5.91
2018-11-14T11:48:47.965Z,5.90
2018-11-14T11:49:37.334Z,5.82
2018-11-14T11:50:37.324Z,5.82
2018-11-14T11:51:37.316Z,5.85
2018-11-14T11:52:37.317Z,5.89
2018-11-14T11:53:37.295Z,5.90
2018-11-14T11:54:37.285Z,5.83
2018-11-14T11:55:37.281Z,5.81
2018-11-14T11:56:37.257Z,5.79
2018-11-14T11:57:37.323Z,5.81
2018-11-14T11:58:37.277Z,5.81
2018-11-14T11:59:37.315Z,5.83
2018-11-14T12:00:37.419Z,5.86
2018-11-14T12:01:37.208Z,5.75
2018-11-14T12:02:37.192Z,5.81
2018-11-14T12:03:37.181Z,5.83
2018-11-14T12:04:37.207Z,5.83
2018-11-14T12:05:37.175Z,5.81
2018-11-14T12:06:37.157Z,5.79
2018-11-14T12:07:37.138Z,5.78
2018-11-14T12:08:37.129Z,5.85
2018-11-14T12:09:37.118Z,5.90
2018-11-14T12:10:37.152Z,5.93
2018-11-14T12:11:37.091Z,5.94
2018-11-14T12:12:37.088Z,5.82
2018-11-14T12:13:37.095Z,5.81
2018-11-14T12:14:37.060Z,5.76
2018-11-14T12:15:37.050Z,5.82
2018-11-14T12:16:37.078Z,5.75
2018-11-14T12:17:37.084Z,5.78
2018-11-14T12:18:37.016Z,5.82
2018-11-14T12:19:47.046Z,5.85
2018-11-14T12:20:36.990Z,5.82
2018-11-14T12:21:36.984Z,5.76
2018-11-14T12:22:36.984Z,5.78
2018-11-14T12:23:37.052Z,5.74
2018-11-14T12:24:36.948Z,5.78
2018-11-14T12:25:36.938Z,5.76
2018-11-14T12:26:36.999Z,5.76
2018-11-14T12:27:36.933Z,5.76
2018-11-14T12:28:36.945Z,5.78
2018-11-14T12:29:36.900Z,5.76
2018-11-14T12:30:36.987Z,5.71
2018-11-14T12:31:36.890Z,5.75
2018-11-14T12:32:37.925Z,5.78
2018-11-14T12:33:36.859Z,5.68
2018-11-14T12:34:37.001Z,5.74
2018-11-14T12:35:36.882Z,5.76
2018-11-14T12:36:36.824Z,5.81
2018-11-14T12:37:36.810Z,5.74
2018-11-14T12:38:36.803Z,5.78
2018-11-14T12:39:36.790Z,5.79
2018-11-14T12:40:36.816Z,5.76
2018-11-14T12:41:36.767Z,5.78
2018-11-14T12:42:36.749Z,5.79
2018-11-14T12:43:36.751Z,5.67
2018-11-14T12:44:36.734Z,5.72
2018-11-14T12:45:36.721Z,5.74
2018-11-14T12:46:36.747Z,5.79
2018-11-14T12:47:36.697Z,5.67
2018-11-14T12:48:36.684Z,5.76
2018-11-14T12:49:36.673Z,5.74
2018-11-14T12:50:47.082Z,5.72
2018-11-14T12:51:36.654Z,5.68
2018-11-14T12:52:36.884Z,5.72
2018-11-14T12:53:36.635Z,5.78
2018-11-14T12:54:36.619Z,5.75
2018-11-14T12:55:36.616Z,5.74
2018-11-14T12:56:36.598Z,5.79
2018-11-14T12:57:36.588Z,5.78
2018-11-14T12:58:36.618Z,5.67
2018-11-14T12:59:36.711Z,5.67
2018-11-14T13:00:36.560Z,5.68
2018-11-14T13:01:36.543Z,5.72
2018-11-14T13:02:36.537Z,5.67
2018-11-14T13:03:36.522Z,5.78
2018-11-14T13:04:36.555Z,5.71
2018-11-14T13:05:36.508Z,5.68
2018-11-14T13:06:36.496Z,5.71
2018-11-14T13:07:36.479Z,5.58
2018-11-14T13:08:36.476Z,5.74
2018-11-14T13:09:36.463Z,5.76
2018-11-14T13:10:36.482Z,5.76
2018-11-14T13:11:36.439Z,5.71
2018-11-14T13:12:36.426Z,5.79
2018-11-14T13:13:36.417Z,5.81
2018-11-14T13:14:36.409Z,5.71
2018-11-14T13:15:36.395Z,5.68
2018-11-14T13:16:36.562Z,5.75
2018-11-14T13:17:36.375Z,5.74
2018-11-14T13:18:36.361Z,5.72