createdAt,value
2019-01-21T00:00:38.255Z,26.77
2019-01-21T00:05:43.265Z,25.40
2019-01-21T00:10:51.271Z,25.27
2019-01-21T00:15:56.383Z,24.35
2019-01-21T00:21:03.521Z,24.87
2019-01-21T00:26:07.891Z,23.42
2019-01-21T00:31:15.269Z,23.05
2019-01-21T00:36:20.057Z,24.47
2019-01-21T00:41:27.304Z,23.27
2019-01-21T00:46:31.817Z,21.77
2019-01-21T00:51:37.535Z,23.10
2019-01-21T00:56:42.330Z,22.55
2019-01-21T01:01:46.709Z,23.70
2019-01-21T01:06:52.622Z,24.10
2019-01-21T01:11:57.306Z,23.40
2019-01-21T01:17:03.290Z,22.77
2019-01-21T01:22:08.590Z,23.52
2019-01-21T01:27:16.139Z,23.13
2019-01-21T01:32:22.937Z,22.80
2019-01-21T01:37:29.602Z,23.77
2019-01-21T01:42:34.507Z,23.37
2019-01-21T01:47:44.674Z,24.50
2019-01-21T01:52:45.753Z,23.50
2019-01-21T01:57:55.408Z,24.93
2019-01-21T02:03:00.012Z,25.62
2019-01-21T02:08:07.174Z,24.80
2019-01-21T02:13:12.522Z,22.40
2019-01-21T02:18:17.435Z,24.53
2019-01-21T02:23:26.629Z,23.27
2019-01-21T02:29:06.791Z,23.27
2019-01-21T02:34:42.867Z,24.53
2019-01-21T02:40:19.200Z,24.87
2019-01-21T02:45:54.889Z,26.10
2019-01-21T02:51:44.611Z,25.53
2019-01-21T02:57:32.530Z,25.80
2019-01-21T03:03:31.507Z,27.20
2019-01-21T03:09:40.303Z,26.07
2019-01-21T03:15:19.146Z,27.30
2019-01-21T03:20:50.635Z,26.50
2019-01-21T03:26:14.729Z,27.20
2019-01-21T03:32:12.353Z,25.40
2019-01-21T03:37:58.517Z,24.43
2019-01-21T03:43:29.119Z,25.20
2019-01-21T03:48:44.440Z,23.30
2019-01-21T03:54:22.197Z,24.07
2019-01-21T04:00:06.836Z,25.60
2019-01-21T04:05:35.705Z,24.47
2019-01-21T04:11:12.880Z,23.50
2019-01-21T04:17:01.562Z,23.57
2019-01-21T04:22:37.559Z,23.73
2019-01-21T04:28:20.028Z,23.37
2019-01-21T04:34:10.927Z,23.20
2019-01-21T04:39:39.505Z,23.15
2019-01-21T04:45:22.174Z,22.77
2019-01-21T04:50:56.166Z,22.83
2019-01-21T04:56:45.630Z,23.17
2019-01-21T05:02:20.619Z,21.70
2019-01-21T05:08:01.985Z,21.77
2019-01-21T05:13:58.695Z,22.40
2019-01-21T05:19:18.651Z,22.37
2019-01-21T05:24:55.032Z,23.53
2019-01-21T05:30:39.214Z,22.87
2019-01-21T05:36:17.213Z,22.50
2019-01-21T05:41:53.843Z,31.52
2019-01-21T05:47:32.441Z,28.87
2019-01-21T05:52:49.206Z,30.07
2019-01-21T05:58:38.720Z,22.23
2019-01-21T06:04:14.992Z,25.60
2019-01-21T06:09:50.610Z,22.00
2019-01-21T06:15:35.325Z,20.73
2019-01-21T06:21:13.610Z,21.50
2019-01-21T06:26:49.120Z,20.43
2019-01-21T06:32:21.811Z,21.85
2019-01-21T06:38:10.523Z,19.40
2019-01-21T06:44:06.662Z,21.27
2019-01-21T06:49:34.596Z,21.80
2019-01-21T06:55:33.909Z,24.43
2019-01-21T07:01:16.427Z,21.47
2019-01-21T07:07:10.160Z,20.20
2019-01-21T07:13:02.289Z,23.50
2019-01-21T07:18:56.751Z,23.52
2019-01-21T07:24:33.061Z,22.73
2019-01-21T07:30:04.311Z,23.87
2019-01-21T07:35:30.404Z,28.90
2019-01-21T07:41:23.403Z,26.53
2019-01-21T07:47:05.247Z,34.13
2019-01-21T07:52:50.134Z,31.03
2019-01-21T07:59:00.610Z,30.70
2019-01-21T08:05:07.596Z,26.33
2019-01-21T08:11:01.204Z,24.80
2019-01-21T08:16:49.482Z,24.73
2019-01-21T08:22:35.131Z,24.13
2019-01-21T08:27:56.524Z,22.70
2019-01-21T08:33:43.626Z,23.67
2019-01-21T08:39:35.180Z,22.80
2019-01-21T08:45:29.058Z,21.77
2019-01-21T08:51:18.290Z,22.65
2019-01-21T08:57:04.586Z,22.77
2019-01-21T09:02:51.904Z,22.50
2019-01-21T09:08:40.688Z,21.82
2019-01-21T09:14:38.699Z,21.27
2019-01-21T09:20:03.686Z,21.23
2019-01-21T09:25:42.933Z,22.53
2019-01-21T09:31:03.012Z,22.37
2019-01-21T09:36:39.864Z,21.90
2019-01-21T09:42:06.182Z,21.30
2019-01-21T09:47:09.098Z,22.53
2019-01-21T09:52:18.429Z,23.27
2019-01-21T09:57:27.956Z,20.23
2019-01-21T10:02:42.778Z,23.47
2019-01-21T10:08:15.649Z,22.33
2019-01-21T10:13:58.198Z,20.97
2019-01-21T10:19:43.695Z,20.87
2019-01-21T10:25:02.077Z,22.63
2019-01-21T10:30:47.952Z,21.62
2019-01-21T10:36:46.262Z,21.57
2019-01-21T10:42:19.951Z,22.50
2019-01-21T10:47:42.352Z,20.97
2019-01-21T10:53:40.160Z,21.97
2019-01-21T10:59:16.589Z,23.07
2019-01-21T11:05:14.614Z,22.65
2019-01-21T11:10:46.467Z,23.83
2019-01-21T11:16:14.372Z,23.23
2019-01-21T11:21:44.419Z,22.50
2019-01-21T11:27:26.716Z,21.62
2019-01-21T11:33:23.911Z,22.03
2019-01-21T11:39:03.902Z,22.07
2019-01-21T11:44:41.246Z,22.60
2019-01-21T11:50:17.550Z,22.22
2019-01-21T11:56:05.361Z,21.77
2019-01-21T12:01:57.975Z,22.70
2019-01-21T12:07:26.174Z,23.83
2019-01-21T12:12:44.818Z,22.43
2019-01-21T12:18:34.993Z,21.80
2019-01-21T12:24:04.721Z,23.07
2019-01-21T12:29:56.572Z,22.47
2019-01-21T12:35:41.144Z,21.87
2019-01-21T12:41:12.728Z,20.50
2019-01-21T12:46:48.660Z,21.57
2019-01-21T12:52:04.529Z,24.67
2019-01-21T12:57:46.647Z,24.40
2019-01-21T13:03:10.723Z,22.93
2019-01-21T13:08:44.519Z,23.27
2019-01-21T13:14:33.864Z,21.75
2019-01-21T13:20:11.881Z,22.00
2019-01-21T13:26:05.157Z,22.53
2019-01-21T13:31:56.906Z,22.93
2019-01-21T13:37:47.630Z,23.97
2019-01-21T13:43:16.341Z,22.97
2019-01-21T13:49:05.641Z,22.77
2019-01-21T13:54:54.533Z,22.53
2019-01-21T14:00:35.988Z,23.25
2019-01-21T14:06:50.325Z,21.00
2019-01-21T14:12:44.419Z,23.07
2019-01-21T14:18:16.640Z,24.07
2019-01-21T14:24:02.076Z,22.60
2019-01-21T14:29:53.962Z,22.90
2019-01-21T14:35:53.725Z,24.43
2019-01-21T14:41:45.468Z,24.43
2019-01-21T14:47:18.961Z,24.00
2019-01-21T14:53:12.334Z,24.37
2019-01-21T14:59:00.489Z,25.43
2019-01-21T15:04:48.864Z,24.63
2019-01-21T15:10:40.409Z,23.50
2019-01-21T15:15:57.276Z,23.63
2019-01-21T15:21:08.372Z,24.77
2019-01-21T15:26:55.204Z,25.57
2019-01-21T15:32:56.287Z,23.40
2019-01-21T15:38:45.285Z,24.57
2019-01-21T15:44:29.774Z,22.82
2019-01-21T15:49:44.013Z,23.00
2019-01-21T15:55:24.355Z,26.27
2019-01-21T16:01:15.140Z,25.93
2019-01-21T16:06:56.724Z,24.55
2019-01-21T16:12:21.156Z,23.10
2019-01-21T16:17:47.121Z,24.30
2019-01-21T16:23:37.664Z,23.83
2019-01-21T16:29:15.800Z,24.47
2019-01-21T16:35:00.278Z,26.27
2019-01-21T16:40:36.470Z,23.73
2019-01-21T16:45:43.304Z,24.23
2019-01-21T16:50:48.539Z,24.12
2019-01-21T16:55:53.890Z,23.67
2019-01-21T17:00:58.802Z,22.80
2019-01-21T17:06:06.901Z,26.10
2019-01-21T17:11:11.666Z,26.83
2019-01-21T17:16:16.539Z,26.93
2019-01-21T17:21:26.923Z,26.75
2019-01-21T17:26:31.128Z,27.40
2019-01-21T17:31:36.342Z,26.30
2019-01-21T17:36:41.067Z,26.30
2019-01-21T17:41:46.275Z,23.67
2019-01-21T17:46:53.392Z,24.60
2019-01-21T17:51:58.662Z,25.43
2019-01-21T17:57:06.831Z,24.87
2019-01-21T18:02:18.400Z,26.10
2019-01-21T18:07:23.950Z,25.03
2019-01-21T18:12:29.347Z,25.57
2019-01-21T18:17:34.693Z,24.60
2019-01-21T18:22:42.220Z,26.83
2019-01-21T18:27:51.284Z,28.13
2019-01-21T18:32:57.393Z,25.53
2019-01-21T18:38:04.218Z,23.07
2019-01-21T18:43:16.552Z,25.13
2019-01-21T18:48:23.037Z,23.70
2019-01-21T18:53:29.591Z,25.33
2019-01-21T18:58:42.165Z,27.47
2019-01-21T19:03:47.672Z,25.53
2019-01-21T19:08:53.852Z,27.63
2019-01-21T19:13:59.404Z,26.83
2019-01-21T19:19:09.418Z,27.47
2019-01-21T19:24:14.618Z,35.07
2019-01-21T19:29:20.134Z,37.70
2019-01-21T19:34:27.346Z,29.87
2019-01-21T19:39:34.755Z,27.80
2019-01-21T19:44:39.911Z,26.83
2019-01-21T19:49:45.367Z,25.70
2019-01-21T19:54:50.409Z,22.50
2019-01-21T19:59:55.585Z,23.40
2019-01-21T20:05:00.767Z,21.77
2019-01-21T20:10:07.595Z,22.27
2019-01-21T20:15:14.867Z,23.57
2019-01-21T20:20:24.540Z,22.60
2019-01-21T20:25:29.023Z,23.20
2019-01-21T20:30:33.965Z,22.93
2019-01-21T20:35:38.648Z,21.87
2019-01-21T20:40:43.448Z,24.00
2019-01-21T20:45:48.503Z,20.90
2019-01-21T20:51:18.872Z,20.20
2019-01-21T20:56:23.691Z,20.27
2019-01-21T21:01:28.863Z,22.10
2019-01-21T21:06:36.364Z,21.15
2019-01-21T21:11:50.085Z,20.83
2019-01-21T21:16:55.545Z,22.53
2019-01-21T21:22:00.274Z,22.27
2019-01-21T21:27:04.714Z,23.63
2019-01-21T21:32:13.232Z,22.23
2019-01-21T21:37:20.733Z,20.60
2019-01-21T21:42:25.317Z,23.00
2019-01-21T21:47:30.218Z,23.02
2019-01-21T21:52:35.965Z,21.70
2019-01-21T21:57:43.811Z,20.47
2019-01-21T22:02:48.600Z,19.33
2019-01-21T22:07:53.525Z,20.30
2019-01-21T22:12:59.017Z,21.07
2019-01-21T22:18:03.782Z,21.27
2019-01-21T22:23:08.560Z,20.33
2019-01-21T22:28:12.916Z,19.30
2019-01-21T22:33:19.217Z,21.27
2019-01-21T22:38:23.568Z,20.73
2019-01-21T22:43:28.019Z,19.30
2019-01-21T22:48:33.422Z,19.57
2019-01-21T22:53:39.107Z,18.90
2019-01-21T22:58:43.790Z,19.93
2019-01-21T23:03:50.357Z,17.70
2019-01-21T23:08:55.325Z,19.33
2019-01-21T23:13:59.819Z,19.13
2019-01-21T23:19:04.991Z,18.93
2019-01-21T23:24:09.373Z,18.87
2019-01-21T23:29:14.072Z,17.20
2019-01-21T23:34:18.698Z,18.43
2019-01-21T23:39:23.777Z,17.80
2019-01-21T23:44:28.598Z,16.87
2019-01-21T23:49:33.433Z,17.80
2019-01-21T23:54:38.019Z,16.45
2019-01-21T23:59:42.529Z,17.50
