createdAt,value
2022-12-18T00:02:04.725Z,1.10
2022-12-18T00:04:34.571Z,1.10
2022-12-18T00:07:02.915Z,1.10
2022-12-18T00:09:39.398Z,1.00
2022-12-18T00:14:47.017Z,0.90
2022-12-18T00:19:45.218Z,0.90
2022-12-18T00:22:13.462Z,0.90
2022-12-18T00:24:44.136Z,0.90
2022-12-18T00:27:17.546Z,0.90
2022-12-18T00:29:52.342Z,0.90
2022-12-18T00:32:22.193Z,0.90
2022-12-18T00:34:59.644Z,0.80
2022-12-18T00:37:33.317Z,0.80
2022-12-18T00:40:11.795Z,0.80
2022-12-18T00:42:57.091Z,0.70
2022-12-18T00:45:26.762Z,0.70
2022-12-18T00:48:02.103Z,0.70
2022-12-18T00:50:31.795Z,0.70
2022-12-18T00:57:59.917Z,0.60
2022-12-18T01:00:29.697Z,0.60
2022-12-18T01:03:00.810Z,0.60
2022-12-18T01:05:29.244Z,0.70
2022-12-18T01:08:13.084Z,0.60
2022-12-18T01:10:45.645Z,0.60
2022-12-18T01:20:46.933Z,0.40
2022-12-18T01:23:22.763Z,0.40
2022-12-18T01:25:55.579Z,0.30
2022-12-18T01:38:29.722Z,0.10
2022-12-18T01:40:59.941Z,0.10
2022-12-18T01:43:45.337Z,0.10
2022-12-18T01:46:15.292Z,0.10
2022-12-18T01:48:44.491Z,0.10
2022-12-18T01:51:14.118Z,-0.10
2022-12-18T01:53:59.079Z,0.00
2022-12-18T01:56:27.456Z,-0.10
2022-12-18T01:59:02.952Z,-0.10
2022-12-18T02:01:38.968Z,-0.10
2022-12-18T02:04:25.800Z,-0.20
2022-12-18T02:07:02.286Z,-0.10
2022-12-18T02:09:36.595Z,-0.20
2022-12-18T02:12:16.391Z,-0.20
2022-12-18T02:14:54.522Z,-0.10
2022-12-18T02:17:25.118Z,-0.20
2022-12-18T02:20:09.240Z,-0.20
2022-12-18T02:22:49.269Z,-0.20
2022-12-18T02:25:34.848Z,-0.30
2022-12-18T02:28:09.070Z,-0.20
2022-12-18T02:30:53.665Z,-0.30
2022-12-18T02:33:23.613Z,-0.20
2022-12-18T02:35:59.245Z,-0.30
2022-12-18T02:38:33.453Z,-0.20
2022-12-18T02:41:06.282Z,-0.30
2022-12-18T02:43:36.141Z,-0.30
2022-12-18T02:46:27.406Z,-0.40
2022-12-18T02:49:03.577Z,-0.30
2022-12-18T02:51:37.555Z,-0.30
2022-12-18T02:54:19.867Z,-0.30
2022-12-18T02:56:54.280Z,-0.30
2022-12-18T02:59:32.795Z,-0.40
2022-12-18T03:02:05.202Z,-0.40
2022-12-18T03:04:41.133Z,-0.30
2022-12-18T03:07:24.775Z,-0.40
2022-12-18T03:09:55.307Z,-0.50
2022-12-18T03:12:32.507Z,-0.50
2022-12-18T03:15:15.994Z,-0.40
2022-12-18T03:17:59.983Z,-0.50
2022-12-18T03:20:33.980Z,-0.50
2022-12-18T03:23:09.530Z,-0.50
2022-12-18T03:25:50.537Z,-0.50
2022-12-18T03:28:26.347Z,-0.50
2022-12-18T03:30:59.676Z,-0.50
2022-12-18T03:33:31.869Z,-0.50
2022-12-18T03:36:06.083Z,-0.60
2022-12-18T03:41:15.470Z,-0.70
2022-12-18T03:43:54.250Z,-0.70
2022-12-18T03:46:40.560Z,-0.70
2022-12-18T03:49:14.393Z,-0.70
2022-12-18T03:51:57.360Z,-0.80
2022-12-18T03:54:32.609Z,-0.80
2022-12-18T03:57:10.128Z,-0.90
2022-12-18T03:59:40.458Z,-0.80
2022-12-18T04:02:11.065Z,-0.90
2022-12-18T04:04:44.641Z,-0.90
2022-12-18T04:07:17.021Z,-0.90
2022-12-18T04:09:58.530Z,-0.90
2022-12-18T04:12:28.929Z,0.90
2022-12-18T04:14:57.428Z,-1.00
2022-12-18T04:17:30.580Z,-1.00
2022-12-18T04:19:58.755Z,-1.10
2022-12-18T04:22:28.719Z,-1.30
2022-12-18T04:27:27.942Z,-1.20
2022-12-18T04:34:54.917Z,-1.20
2022-12-18T04:37:28.390Z,-1.40
2022-12-18T04:39:56.503Z,-1.40
2022-12-18T04:42:28.125Z,-1.50
2022-12-18T04:44:56.299Z,-1.40
2022-12-18T04:49:57.786Z,-1.40
2022-12-18T04:52:26.049Z,-1.50
2022-12-18T04:54:56.252Z,-1.50
2022-12-18T04:57:25.637Z,-1.50
2022-12-18T05:02:27.886Z,-1.50
2022-12-18T05:04:59.987Z,-1.50
2022-12-18T05:07:28.362Z,-1.50
2022-12-18T05:09:59.641Z,-1.50
2022-12-18T05:12:28.126Z,-1.40
2022-12-18T05:17:25.954Z,-1.50
2022-12-18T05:22:27.011Z,-1.50
2022-12-18T05:24:59.796Z,-1.50
2022-12-18T05:30:02.626Z,-1.50
2022-12-18T05:32:38.618Z,-1.50
2022-12-18T05:35:15.897Z,-1.40
2022-12-18T05:37:45.992Z,-1.50
2022-12-18T05:40:15.102Z,-0.90
2022-12-18T05:45:25.515Z,-1.40
2022-12-18T05:48:00.161Z,-1.60
2022-12-18T05:50:35.815Z,-1.50
2022-12-18T05:53:08.667Z,-1.50
2022-12-18T05:55:41.238Z,-1.50
2022-12-18T05:58:11.750Z,-1.60
2022-12-18T06:02:55.049Z,-1.60
2022-12-18T06:05:29.222Z,-1.60
2022-12-18T06:07:59.325Z,-1.60
2022-12-18T06:15:25.636Z,-1.70
2022-12-18T06:17:55.486Z,-1.70
2022-12-18T06:22:55.184Z,-1.60
2022-12-18T06:25:30.400Z,-1.70
2022-12-18T06:27:58.590Z,-1.60
2022-12-18T06:30:29.526Z,-1.70
2022-12-18T06:33:01.796Z,-1.80
2022-12-18T06:35:33.118Z,-1.70
2022-12-18T06:40:35.973Z,-1.70
2022-12-18T06:43:07.161Z,-1.80
2022-12-18T06:45:38.319Z,-1.80
2022-12-18T06:48:08.388Z,-1.80
2022-12-18T06:53:05.221Z,-1.80
2022-12-18T06:58:08.948Z,-1.90
2022-12-18T07:00:40.013Z,-2.00
2022-12-18T07:03:10.502Z,-1.90
2022-12-18T07:05:54.199Z,-1.90
2022-12-18T07:08:31.784Z,-1.90
2022-12-18T07:11:00.111Z,-1.90
2022-12-18T07:13:31.647Z,-1.90
2022-12-18T07:16:11.179Z,-1.90
2022-12-18T07:18:45.281Z,-1.90
2022-12-18T07:21:22.783Z,-1.90
2022-12-18T07:23:58.754Z,-1.90
2022-12-18T07:29:01.268Z,-1.90
2022-12-18T07:31:32.325Z,-2.00
2022-12-18T07:34:01.867Z,-1.90
2022-12-18T07:36:30.404Z,-2.10
2022-12-18T07:38:58.614Z,-1.90
2022-12-18T07:41:26.673Z,-1.90
2022-12-18T07:43:57.945Z,-1.90
2022-12-18T07:46:26.220Z,-1.80
2022-12-18T07:48:56.738Z,-1.80
2022-12-18T07:51:29.037Z,-1.90
2022-12-18T07:53:59.963Z,-1.90
2022-12-18T07:56:31.149Z,-1.90
2022-12-18T07:59:00.806Z,-1.90
2022-12-18T08:01:29.487Z,-1.90
2022-12-18T08:04:03.266Z,-1.90
2022-12-18T08:06:36.991Z,-1.90
2022-12-18T08:09:11.102Z,-1.80
2022-12-18T08:11:55.461Z,-1.80
2022-12-18T08:14:24.215Z,-1.80
2022-12-18T08:19:26.996Z,-1.80
2022-12-18T08:21:59.199Z,-1.80
2022-12-18T08:24:30.091Z,-1.80
2022-12-18T08:27:27.928Z,-1.80
2022-12-18T08:29:53.326Z,-1.70
2022-12-18T08:32:29.366Z,-1.60
2022-12-18T08:34:59.354Z,-1.70
2022-12-18T08:37:32.070Z,-1.70
2022-12-18T08:40:02.008Z,-1.60
2022-12-18T08:43:13.152Z,-1.60
2022-12-18T08:50:43.184Z,-1.40
2022-12-18T08:53:32.782Z,-1.30
2022-12-18T09:01:13.095Z,-1.20
2022-12-18T09:03:47.477Z,-1.20
2022-12-18T09:06:20.354Z,-1.10
2022-12-18T09:08:55.307Z,-1.00
2022-12-18T09:11:38.291Z,-1.00
2022-12-18T09:14:09.483Z,-1.00
2022-12-18T09:16:42.040Z,-0.90
2022-12-18T09:19:12.770Z,-0.90
2022-12-18T09:21:47.498Z,-0.80
2022-12-18T09:24:27.476Z,-0.70
2022-12-18T09:26:58.914Z,-0.60
2022-12-18T09:29:28.894Z,-0.60
2022-12-18T09:39:33.774Z,-0.40
2022-12-18T09:44:46.687Z,-0.40
2022-12-18T09:47:25.638Z,-0.50
2022-12-18T09:50:00.891Z,-0.20
2022-12-18T09:52:54.663Z,-0.20
2022-12-18T09:56:02.906Z,-3.10
2022-12-18T09:58:38.789Z,0.40
2022-12-18T10:01:17.406Z,-0.10
2022-12-18T10:03:55.080Z,0.00
2022-12-18T10:06:31.901Z,0.00
2022-12-18T10:09:08.427Z,0.10
2022-12-18T10:11:50.932Z,0.10
2022-12-18T10:14:31.877Z,0.20
2022-12-18T10:17:16.209Z,0.30
2022-12-18T10:19:53.144Z,0.20
2022-12-18T10:29:50.437Z,0.30
2022-12-18T10:32:23.195Z,0.50
2022-12-18T10:35:36.888Z,0.50
2022-12-18T10:38:43.256Z,0.60
2022-12-18T10:41:29.235Z,0.60
2022-12-18T10:47:23.538Z,0.70
2022-12-18T10:49:59.412Z,0.80
2022-12-18T10:52:45.147Z,0.80
2022-12-18T10:55:23.811Z,0.90
2022-12-18T10:57:54.792Z,3.10
2022-12-18T11:00:31.401Z,1.00
2022-12-18T11:03:01.485Z,1.00
2022-12-18T11:05:39.565Z,1.10
2022-12-18T11:08:28.104Z,1.10
2022-12-18T11:11:05.475Z,1.10
2022-12-18T11:13:38.968Z,1.20
2022-12-18T11:16:07.789Z,1.20
2022-12-18T11:18:39.096Z,1.30
2022-12-18T11:21:15.902Z,1.30
2022-12-18T11:23:54.445Z,1.40
2022-12-18T11:26:36.801Z,1.40
2022-12-18T11:29:22.787Z,1.40
2022-12-18T11:34:30.632Z,1.50
2022-12-18T11:37:13.443Z,1.60
2022-12-18T11:39:53.977Z,1.70
2022-12-18T11:42:27.894Z,1.70
2022-12-18T11:45:01.077Z,1.70
2022-12-18T11:47:37.718Z,1.80
2022-12-18T11:50:26.419Z,1.80
2022-12-18T11:55:40.485Z,1.90
2022-12-18T11:58:18.518Z,1.90
2022-12-18T12:00:55.961Z,2.00
2022-12-18T12:03:55.546Z,2.10
2022-12-18T12:06:40.281Z,2.00
2022-12-18T12:09:17.330Z,2.00
2022-12-18T12:11:57.639Z,2.20
2022-12-18T12:14:43.710Z,2.20
2022-12-18T12:17:25.870Z,2.20
2022-12-18T12:20:02.972Z,2.30
2022-12-18T12:22:41.786Z,2.20
2022-12-18T12:25:35.147Z,2.30
2022-12-18T12:28:16.018Z,2.30
2022-12-18T12:31:05.604Z,2.30
2022-12-18T12:37:49.545Z,2.40
2022-12-18T12:41:09.869Z,2.40
2022-12-18T12:46:49.545Z,2.40
2022-12-18T12:56:57.157Z,2.60
2022-12-18T12:59:40.941Z,2.60
2022-12-18T13:02:27.532Z,2.60
2022-12-18T13:08:58.894Z,2.60
2022-12-18T13:12:03.418Z,2.70
2022-12-18T13:14:34.936Z,2.70
2022-12-18T13:17:58.631Z,2.70
2022-12-18T13:21:03.720Z,2.80
2022-12-18T13:23:45.522Z,2.80
2022-12-18T13:26:53.015Z,2.80
2022-12-18T13:38:54.702Z,2.90
2022-12-18T13:41:32.917Z,5.30
2022-12-18T13:44:26.903Z,2.90
2022-12-18T13:47:02.078Z,4.10
2022-12-18T13:54:03.709Z,3.00
2022-12-18T13:56:36.136Z,3.00
2022-12-18T13:59:57.264Z,3.00
2022-12-18T14:13:22.243Z,3.00
2022-12-18T14:16:35.641Z,3.10
2022-12-18T14:19:15.137Z,3.10
2022-12-18T14:22:06.870Z,3.10
2022-12-18T14:24:54.519Z,3.00
2022-12-18T14:36:41.276Z,3.10
2022-12-18T14:39:33.949Z,3.10
2022-12-18T14:42:58.433Z,3.10
2022-12-18T14:46:03.740Z,3.10
2022-12-18T14:49:06.572Z,3.10
2022-12-18T14:52:04.677Z,3.20
2022-12-18T14:54:40.278Z,3.10
2022-12-18T14:57:51.681Z,3.10
2022-12-18T15:05:13.429Z,3.20
2022-12-18T15:08:25.473Z,3.20
2022-12-18T15:18:27.778Z,3.20
2022-12-18T15:21:28.011Z,6.00
2022-12-18T15:32:09.017Z,3.20
2022-12-18T15:35:09.846Z,3.20
2022-12-18T15:38:15.099Z,3.20
2022-12-18T15:41:24.301Z,3.20
2022-12-18T15:44:28.374Z,2.30
2022-12-18T15:49:57.636Z,3.30
2022-12-18T15:55:53.335Z,3.20
2022-12-18T15:58:31.158Z,3.30
2022-12-18T16:01:05.225Z,7.40
2022-12-18T16:08:31.690Z,3.20
2022-12-18T16:10:27.367Z,3.20
2022-12-18T16:13:35.061Z,3.30
2022-12-18T16:16:14.975Z,3.30
2022-12-18T16:21:56.507Z,3.20
2022-12-18T16:24:55.691Z,3.30
2022-12-18T16:27:59.812Z,3.30
2022-12-18T16:31:11.931Z,0.20
2022-12-18T16:37:34.289Z,3.30
2022-12-18T16:41:03.085Z,3.30
2022-12-18T16:44:50.950Z,3.30
2022-12-18T16:47:35.964Z,3.30
2022-12-18T16:50:07.975Z,3.30
2022-12-18T17:00:25.098Z,3.30
2022-12-18T17:02:56.961Z,3.30
2022-12-18T17:05:31.524Z,3.30
2022-12-18T17:10:30.831Z,3.30
2022-12-18T17:15:30.015Z,3.20
2022-12-18T17:27:59.806Z,3.40
2022-12-18T17:30:30.995Z,3.30
2022-12-18T17:32:59.376Z,3.40
2022-12-18T17:35:27.794Z,3.40
2022-12-18T17:38:07.861Z,3.40
2022-12-18T17:43:08.327Z,3.40
2022-12-18T17:45:38.969Z,3.50
2022-12-18T17:48:08.873Z,3.40
2022-12-18T17:50:40.070Z,3.40
2022-12-18T17:53:11.751Z,3.40
2022-12-18T17:58:18.342Z,3.40
2022-12-18T18:09:19.946Z,3.50
2022-12-18T18:19:56.090Z,3.50
2022-12-18T18:27:24.227Z,3.50
2022-12-18T18:35:01.150Z,3.50
2022-12-18T18:37:33.505Z,3.50
2022-12-18T18:40:08.615Z,3.40
2022-12-18T18:45:05.826Z,3.50
2022-12-18T18:50:04.521Z,3.70
2022-12-18T18:52:32.794Z,3.50
2022-12-18T18:57:42.654Z,3.50
2022-12-18T19:00:12.597Z,3.60
2022-12-18T19:02:41.126Z,3.60
2022-12-18T19:05:15.379Z,3.60
2022-12-18T19:07:44.786Z,3.70
2022-12-18T19:12:59.165Z,3.70
2022-12-18T19:15:27.712Z,3.70
2022-12-18T19:17:58.934Z,3.70
2022-12-18T19:20:28.864Z,3.70
2022-12-18T19:22:57.674Z,3.70
2022-12-18T19:25:40.260Z,3.70
2022-12-18T19:28:21.188Z,3.70
2022-12-18T19:30:57.296Z,3.70
2022-12-18T19:33:44.375Z,3.80
2022-12-18T19:36:21.800Z,3.80
2022-12-18T19:38:54.203Z,3.80
2022-12-18T19:41:24.304Z,3.80
2022-12-18T19:43:54.997Z,3.90
2022-12-18T19:46:28.817Z,1.40
2022-12-18T19:49:00.412Z,3.90
2022-12-18T19:51:32.301Z,4.00
2022-12-18T19:54:01.892Z,3.90
2022-12-18T19:56:32.624Z,3.90
2022-12-18T19:59:01.253Z,3.90
2022-12-18T20:01:32.578Z,3.90
2022-12-18T20:04:01.903Z,3.90
2022-12-18T20:06:33.978Z,3.90
2022-12-18T20:09:07.233Z,4.00
2022-12-18T20:11:41.442Z,4.00
2022-12-18T20:14:11.953Z,4.00
2022-12-18T20:16:44.010Z,4.00
2022-12-18T20:19:16.594Z,4.00
2022-12-18T20:21:47.086Z,4.00
2022-12-18T20:24:15.183Z,3.90
2022-12-18T20:26:43.421Z,4.10
2022-12-18T20:29:13.980Z,4.00
2022-12-18T20:34:17.959Z,4.00
2022-12-18T20:37:01.631Z,3.90
2022-12-18T20:41:59.823Z,4.00
2022-12-18T20:44:28.533Z,4.00
2022-12-18T20:47:08.721Z,4.00
2022-12-18T20:49:39.874Z,4.00
2022-12-18T20:52:17.550Z,3.90
2022-12-18T20:54:54.955Z,3.90
2022-12-18T20:57:26.420Z,3.90
2022-12-18T21:00:00.244Z,4.00
2022-12-18T21:02:31.778Z,3.80
2022-12-18T21:07:34.323Z,4.00
2022-12-18T21:10:05.775Z,3.90
2022-12-18T21:12:48.215Z,3.90
2022-12-18T21:17:58.903Z,4.10
2022-12-18T21:20:27.617Z,3.90
2022-12-18T21:23:02.297Z,3.90
2022-12-18T21:25:49.560Z,4.00
2022-12-18T21:33:23.903Z,3.90
2022-12-18T21:38:26.562Z,4.00
2022-12-18T21:40:55.795Z,3.90
2022-12-18T21:46:11.077Z,4.00
2022-12-18T21:48:45.006Z,4.00
2022-12-18T21:51:13.347Z,4.00
2022-12-18T21:53:47.082Z,4.00
2022-12-18T21:56:19.988Z,4.00
2022-12-18T21:58:56.957Z,3.90
2022-12-18T22:01:25.643Z,4.00
2022-12-18T22:04:00.833Z,3.90
2022-12-18T22:06:29.378Z,4.00
2022-12-18T22:08:58.836Z,4.00
2022-12-18T22:11:27.162Z,4.00
2022-12-18T22:13:55.421Z,4.00
2022-12-18T22:18:52.605Z,4.00
2022-12-18T22:21:29.410Z,4.10
2022-12-18T22:24:03.636Z,4.10
2022-12-18T22:26:39.280Z,4.10
2022-12-18T22:29:25.934Z,4.10
2022-12-18T22:31:53.963Z,4.00
2022-12-18T22:34:23.312Z,4.10
2022-12-18T22:36:54.377Z,4.20
2022-12-18T22:39:26.074Z,4.10
2022-12-18T22:41:57.234Z,4.10
2022-12-18T22:44:32.724Z,4.10
2022-12-18T22:49:20.917Z,4.10
2022-12-18T22:51:53.284Z,4.20
2022-12-18T22:54:28.260Z,4.20
2022-12-18T22:56:56.353Z,4.10
2022-12-18T22:59:31.233Z,4.20
2022-12-18T23:02:04.263Z,4.20
2022-12-18T23:04:36.650Z,4.20
2022-12-18T23:07:05.710Z,4.20
2022-12-18T23:09:39.551Z,4.20
2022-12-18T23:12:11.771Z,4.30
2022-12-18T23:14:42.017Z,4.20
2022-12-18T23:17:10.173Z,4.30
2022-12-18T23:19:44.056Z,4.20
2022-12-18T23:22:15.673Z,4.20
2022-12-18T23:24:45.905Z,4.30
2022-12-18T23:27:15.505Z,4.30
2022-12-18T23:29:43.742Z,4.40
2022-12-18T23:32:13.858Z,4.30
2022-12-18T23:34:43.821Z,4.40
2022-12-18T23:37:35.305Z,4.30
2022-12-18T23:40:03.196Z,4.30
2022-12-18T23:42:33.449Z,4.40
2022-12-18T23:47:51.147Z,4.30
2022-12-18T23:50:28.786Z,4.40
2022-12-18T23:53:05.090Z,4.30
2022-12-18T23:55:42.907Z,4.40
2022-12-18T23:58:21.031Z,4.40
