createdAt,value
2019-04-07T00:02:02.798Z,63.13
2019-04-07T00:04:33.028Z,65.37
2019-04-07T00:07:03.710Z,59.00
2019-04-07T00:09:34.354Z,56.10
2019-04-07T00:12:06.084Z,55.03
2019-04-07T00:14:36.406Z,59.85
2019-04-07T00:17:06.538Z,56.83
2019-04-07T00:19:36.571Z,55.13
2019-04-07T00:22:06.786Z,59.83
2019-04-07T00:24:36.876Z,55.67
2019-04-07T00:27:07.371Z,55.50
2019-04-07T00:29:37.850Z,59.63
2019-04-07T00:32:07.669Z,54.53
2019-04-07T00:34:38.137Z,61.53
2019-04-07T00:37:08.097Z,54.70
2019-04-07T00:39:37.950Z,54.37
2019-04-07T00:42:08.168Z,56.30
2019-04-07T00:44:38.886Z,53.17
2019-04-07T00:47:09.521Z,57.53
2019-04-07T00:49:40.164Z,61.77
2019-04-07T00:52:11.748Z,56.67
2019-04-07T00:54:41.530Z,58.03
2019-04-07T00:57:12.031Z,51.60
2019-04-07T00:59:41.834Z,52.17
2019-04-07T01:02:12.287Z,55.08
2019-04-07T01:04:42.998Z,54.17
2019-04-07T01:07:13.183Z,58.80
2019-04-07T01:09:43.240Z,56.63
2019-04-07T01:12:13.089Z,58.10
2019-04-07T01:14:43.404Z,56.63
2019-04-07T01:17:13.783Z,59.42
2019-04-07T01:19:45.420Z,52.20
2019-04-07T01:22:15.737Z,54.93
2019-04-07T01:24:45.731Z,59.80
2019-04-07T01:27:15.939Z,51.77
2019-04-07T01:29:46.348Z,62.23
2019-04-07T01:32:16.501Z,59.40
2019-04-07T01:34:46.918Z,56.67
2019-04-07T01:37:16.860Z,49.83
2019-04-07T01:39:47.050Z,62.37
2019-04-07T01:42:26.748Z,54.93
2019-04-07T01:45:20.573Z,55.00
2019-04-07T01:48:10.263Z,55.90
2019-04-07T01:51:02.344Z,54.03
2019-04-07T01:53:43.272Z,52.57
2019-04-07T01:56:21.811Z,53.92
2019-04-07T01:59:12.168Z,50.57
2019-04-07T02:01:52.669Z,49.67
2019-04-07T02:04:50.073Z,51.80
2019-04-07T02:07:39.159Z,51.98
2019-04-07T02:10:38.403Z,54.30
2019-04-07T02:13:26.575Z,52.10
2019-04-07T02:16:05.339Z,48.97
2019-04-07T02:18:42.294Z,50.03
2019-04-07T02:21:23.907Z,50.67
2019-04-07T02:24:11.611Z,53.87
2019-04-07T02:26:47.367Z,49.83
2019-04-07T02:29:55.407Z,56.45
2019-04-07T02:32:58.122Z,52.43
2019-04-07T02:35:26.072Z,53.43
2019-04-07T02:37:54.595Z,53.07
2019-04-07T02:40:45.703Z,49.17
2019-04-07T02:43:31.617Z,52.90
2019-04-07T02:46:20.688Z,49.17
2019-04-07T02:48:56.371Z,52.80
2019-04-07T02:51:35.344Z,49.83
2019-04-07T02:54:22.758Z,51.63
2019-04-07T02:57:11.818Z,55.40
2019-04-07T02:59:48.528Z,53.97
2019-04-07T03:02:31.795Z,50.23
2019-04-07T03:05:08.138Z,52.93
2019-04-07T03:07:44.972Z,50.93
2019-04-07T03:10:32.098Z,51.03
2019-04-07T03:13:24.455Z,54.90
2019-04-07T03:16:00.830Z,55.63
2019-04-07T03:19:01.981Z,52.00
2019-04-07T03:21:38.332Z,49.10
2019-04-07T03:24:26.677Z,47.37
2019-04-07T03:27:18.851Z,56.23
2019-04-07T03:30:11.327Z,42.17
2019-04-07T03:33:02.790Z,47.27
2019-04-07T03:35:37.709Z,48.10
2019-04-07T03:38:22.249Z,49.90
2019-04-07T03:40:56.954Z,51.07
2019-04-07T03:43:35.860Z,51.03
2019-04-07T03:46:25.308Z,49.97
2019-04-07T03:49:13.482Z,49.13
2019-04-07T03:51:52.768Z,49.83
2019-04-07T03:54:35.508Z,44.33
2019-04-07T03:57:25.762Z,49.73
2019-04-07T04:00:33.608Z,49.90
2019-04-07T04:03:12.924Z,50.87
2019-04-07T04:06:02.669Z,52.48
2019-04-07T04:09:02.069Z,54.07
2019-04-07T04:11:57.175Z,48.40
2019-04-07T04:14:31.808Z,47.43
2019-04-07T04:17:02.167Z,53.60
2019-04-07T04:19:32.528Z,54.73
2019-04-07T04:22:02.521Z,53.23
2019-04-07T04:24:33.560Z,49.50
2019-04-07T04:27:04.586Z,47.57
2019-04-07T04:29:34.814Z,49.10
2019-04-07T04:32:06.022Z,47.53
2019-04-07T04:34:36.714Z,52.33
2019-04-07T04:37:06.966Z,53.17
2019-04-07T04:39:37.550Z,51.93
2019-04-07T04:42:08.464Z,53.77
2019-04-07T04:44:38.601Z,51.07
2019-04-07T04:47:10.111Z,53.30
2019-04-07T04:49:41.603Z,52.63
2019-04-07T04:52:11.872Z,54.67
2019-04-07T04:54:42.136Z,49.17
2019-04-07T04:57:13.140Z,49.20
2019-04-07T04:59:44.186Z,51.23
2019-04-07T05:02:14.578Z,49.03
2019-04-07T05:04:44.826Z,55.27
2019-04-07T05:07:15.650Z,49.25
2019-04-07T05:09:49.971Z,50.33
2019-04-07T05:12:17.606Z,53.17
2019-04-07T05:14:48.054Z,52.80
2019-04-07T05:17:18.008Z,54.73
2019-04-07T05:19:48.641Z,51.93
2019-04-07T05:22:18.700Z,56.87
2019-04-07T05:24:48.840Z,52.10
2019-04-07T05:27:18.834Z,51.73
2019-04-07T05:29:49.438Z,56.97
2019-04-07T05:32:20.065Z,53.98
2019-04-07T05:34:50.567Z,44.53
2019-04-07T05:37:22.984Z,49.10
2019-04-07T05:39:53.757Z,49.77
2019-04-07T05:42:24.640Z,51.23
2019-04-07T05:44:55.172Z,47.43
2019-04-07T05:47:25.515Z,49.87
2019-04-07T05:49:58.785Z,53.43
2019-04-07T05:52:27.286Z,47.23
2019-04-07T05:54:57.863Z,51.10
2019-04-07T05:57:30.790Z,54.23
2019-04-07T05:59:59.361Z,51.77
2019-04-07T06:02:31.396Z,48.27
2019-04-07T06:05:01.235Z,54.07
2019-04-07T06:07:33.528Z,52.13
2019-04-07T06:10:03.503Z,45.93
2019-04-07T06:12:33.918Z,49.10
2019-04-07T06:15:06.270Z,52.73
2019-04-07T06:17:36.756Z,45.53
2019-04-07T06:20:12.035Z,53.23
2019-04-07T06:22:40.470Z,52.27
2019-04-07T06:25:11.203Z,51.25
2019-04-07T06:27:44.923Z,45.77
2019-04-07T06:30:13.955Z,51.48
2019-04-07T06:32:44.742Z,50.17
2019-04-07T06:35:15.985Z,53.40
2019-04-07T06:37:46.349Z,50.27
2019-04-07T06:40:20.365Z,48.07
2019-04-07T06:42:48.879Z,53.33
2019-04-07T06:45:23.428Z,49.40
2019-04-07T06:47:57.474Z,44.63
2019-04-07T06:50:49.007Z,52.57
2019-04-07T06:53:32.729Z,47.67
2019-04-07T06:56:08.953Z,49.40
2019-04-07T06:58:48.377Z,44.67
2019-04-07T07:01:37.386Z,47.87
2019-04-07T07:04:25.487Z,48.13
2019-04-07T07:07:16.736Z,45.30
2019-04-07T07:10:06.546Z,46.57
2019-04-07T07:12:51.733Z,43.93
2019-04-07T07:15:47.161Z,43.13
2019-04-07T07:18:32.611Z,44.50
2019-04-07T07:21:12.058Z,41.90
2019-04-07T07:23:47.112Z,42.63
2019-04-07T07:26:15.991Z,43.23
2019-04-07T07:28:46.959Z,43.80
2019-04-07T07:31:18.169Z,41.90
2019-04-07T07:33:49.559Z,39.07
2019-04-07T07:36:22.679Z,38.20
2019-04-07T07:38:58.834Z,39.60
2019-04-07T07:41:25.354Z,39.20
2019-04-07T07:44:00.366Z,36.40
2019-04-07T07:46:27.029Z,36.03
2019-04-07T07:49:00.707Z,35.73
2019-04-07T07:51:29.259Z,34.63
2019-04-07T07:54:01.163Z,36.33
2019-04-07T07:56:31.283Z,34.93
2019-04-07T07:59:03.487Z,34.33
2019-04-07T08:01:34.669Z,33.57
2019-04-07T08:04:06.272Z,35.25
2019-04-07T08:06:38.504Z,34.23
2019-04-07T08:09:13.965Z,33.60
2019-04-07T08:11:40.670Z,33.93
2019-04-07T08:14:14.443Z,33.57
2019-04-07T08:16:49.109Z,33.67
2019-04-07T08:19:20.101Z,33.43
2019-04-07T08:21:50.686Z,32.07
2019-04-07T08:24:21.865Z,31.00
2019-04-07T08:26:56.315Z,31.53
2019-04-07T08:29:23.722Z,32.65
2019-04-07T08:31:55.275Z,29.93
2019-04-07T08:34:25.574Z,31.47
2019-04-07T08:36:55.589Z,29.67
2019-04-07T08:39:31.189Z,32.53
2019-04-07T08:41:58.262Z,28.93
2019-04-07T08:44:29.671Z,29.60
2019-04-07T08:46:59.804Z,31.43
2019-04-07T08:49:32.303Z,29.23
2019-04-07T08:52:07.435Z,31.83
2019-04-07T08:54:33.753Z,30.50
2019-04-07T08:57:03.587Z,30.10
2019-04-07T08:59:33.437Z,28.60
2019-04-07T09:02:04.287Z,29.67
2019-04-07T09:04:36.570Z,30.43
2019-04-07T09:07:07.085Z,28.93
2019-04-07T09:09:42.800Z,31.87
2019-04-07T09:12:09.298Z,30.10
2019-04-07T09:14:40.777Z,28.67
2019-04-07T09:17:33.255Z,29.30
2019-04-07T09:20:31.959Z,28.17
2019-04-07T09:23:20.186Z,26.67
2019-04-07T09:26:14.155Z,28.67
2019-04-07T09:28:55.476Z,27.30
2019-04-07T09:31:33.316Z,25.75
2019-04-07T09:34:18.908Z,24.30
2019-04-07T09:36:55.805Z,23.40
2019-04-07T09:39:59.563Z,22.47
2019-04-07T09:42:49.652Z,22.10
2019-04-07T09:45:30.166Z,23.20
2019-04-07T09:48:08.822Z,21.05
2019-04-07T09:51:13.587Z,21.07
2019-04-07T09:53:56.653Z,19.70
2019-04-07T09:57:07.171Z,19.40
2019-04-07T10:00:02.602Z,19.30
2019-04-07T10:02:54.064Z,19.70
2019-04-07T10:05:40.197Z,18.27
2019-04-07T10:08:40.602Z,19.80
2019-04-07T10:11:39.120Z,18.70
2019-04-07T10:14:24.532Z,19.03
2019-04-07T10:17:04.061Z,20.40
2019-04-07T10:19:55.954Z,18.83
2019-04-07T10:22:32.125Z,17.73
2019-04-07T10:25:18.469Z,19.03
2019-04-07T10:27:57.214Z,18.90
2019-04-07T10:30:39.994Z,19.13
2019-04-07T10:33:19.246Z,20.90
2019-04-07T10:35:57.993Z,19.83
2019-04-07T10:38:54.132Z,19.50
2019-04-07T10:41:46.408Z,20.63
2019-04-07T10:44:26.071Z,21.07
2019-04-07T10:47:05.987Z,21.20
2019-04-07T10:49:57.562Z,20.63
2019-04-07T10:52:28.236Z,22.50
2019-04-07T10:55:26.541Z,22.60
2019-04-07T10:58:25.521Z,21.67
2019-04-07T11:01:17.767Z,21.07
2019-04-07T11:03:56.459Z,20.60
2019-04-07T11:06:35.917Z,21.40
2019-04-07T11:09:26.636Z,22.27
2019-04-07T11:12:13.057Z,20.80
2019-04-07T11:14:54.710Z,20.83
2019-04-07T11:17:41.880Z,20.80
2019-04-07T11:20:21.436Z,22.83
2019-04-07T11:23:06.227Z,22.93
2019-04-07T11:25:47.756Z,22.07
2019-04-07T11:28:32.008Z,21.17
2019-04-07T11:31:15.726Z,23.17
2019-04-07T11:33:54.320Z,23.00
2019-04-07T11:36:49.844Z,21.57
2019-04-07T11:39:38.340Z,23.32
2019-04-07T11:42:17.071Z,22.33
2019-04-07T11:45:12.401Z,24.17
2019-04-07T11:47:52.982Z,23.80
2019-04-07T11:50:30.973Z,22.42
2019-04-07T11:53:09.039Z,21.40
2019-04-07T11:56:06.222Z,20.50
2019-04-07T11:58:54.276Z,21.57
2019-04-07T12:01:41.946Z,20.50
2019-04-07T12:04:38.004Z,21.47
2019-04-07T12:07:19.132Z,20.53
2019-04-07T12:10:12.505Z,20.97
2019-04-07T12:13:16.564Z,21.30
2019-04-07T12:16:14.552Z,20.83
2019-04-07T12:19:11.318Z,20.83
2019-04-07T12:21:47.007Z,21.20
2019-04-07T12:24:39.561Z,19.90
2019-04-07T12:27:27.074Z,20.43
2019-04-07T12:30:05.431Z,20.33
2019-04-07T12:32:43.414Z,20.40
2019-04-07T12:35:41.633Z,19.95
2019-04-07T12:38:37.073Z,21.03
2019-04-07T12:41:21.596Z,19.77
2019-04-07T12:44:10.404Z,20.70
2019-04-07T12:46:50.904Z,21.13
2019-04-07T12:49:42.216Z,21.00
2019-04-07T12:52:42.215Z,20.83
2019-04-07T12:55:48.886Z,20.62
2019-04-07T12:58:46.014Z,20.30
2019-04-07T13:01:23.937Z,20.80
2019-04-07T13:04:25.470Z,21.40
2019-04-07T13:07:23.224Z,20.03
2019-04-07T13:10:21.328Z,19.40
2019-04-07T13:13:11.283Z,19.60
2019-04-07T13:15:59.145Z,17.90
2019-04-07T13:19:02.193Z,17.00
2019-04-07T13:21:30.805Z,18.70
2019-04-07T13:24:00.376Z,19.30
2019-04-07T13:26:32.044Z,19.23
2019-04-07T13:29:00.680Z,18.70
2019-04-07T13:31:36.715Z,18.77
2019-04-07T13:34:20.023Z,19.10
2019-04-07T13:37:08.054Z,21.00
2019-04-07T13:39:49.376Z,25.10
2019-04-07T13:42:27.821Z,20.77
2019-04-07T13:45:11.225Z,20.87
2019-04-07T13:47:54.646Z,20.07
2019-04-07T13:50:43.834Z,19.48
2019-04-07T13:53:43.243Z,20.13
2019-04-07T13:56:48.093Z,23.20
2019-04-07T13:59:30.592Z,22.70
2019-04-07T14:02:18.734Z,22.30
2019-04-07T14:05:07.560Z,22.93
2019-04-07T14:07:49.184Z,25.27
2019-04-07T14:10:37.228Z,29.67
2019-04-07T14:13:44.747Z,21.77
2019-04-07T14:16:33.411Z,20.07
2019-04-07T14:19:28.832Z,20.10
2019-04-07T14:22:11.149Z,19.03
2019-04-07T14:24:47.201Z,19.50
2019-04-07T14:27:28.696Z,17.63
2019-04-07T14:30:18.111Z,17.53
2019-04-07T14:32:58.985Z,17.80
2019-04-07T14:35:40.053Z,16.30
2019-04-07T14:38:16.934Z,17.33
2019-04-07T14:40:54.792Z,18.10
2019-04-07T14:43:35.128Z,18.90
2019-04-07T14:46:33.791Z,17.83
2019-04-07T14:49:15.027Z,43.13
2019-04-07T14:52:09.268Z,16.80
2019-04-07T14:55:00.261Z,17.47
2019-04-07T14:57:50.285Z,17.47
2019-04-07T15:00:42.836Z,19.70
2019-04-07T15:03:12.765Z,17.17
2019-04-07T15:05:45.086Z,17.77
2019-04-07T15:08:26.398Z,18.10
2019-04-07T15:11:04.712Z,15.97
2019-04-07T15:13:36.393Z,17.80
2019-04-07T15:16:06.563Z,16.17
2019-04-07T15:18:38.129Z,16.10
2019-04-07T15:21:08.152Z,16.33
2019-04-07T15:23:38.035Z,17.50
2019-04-07T15:26:08.952Z,17.10
2019-04-07T15:28:38.777Z,17.23
2019-04-07T15:31:09.641Z,17.20
2019-04-07T15:33:40.763Z,17.87
2019-04-07T15:36:11.766Z,19.40
2019-04-07T15:38:42.152Z,17.37
2019-04-07T15:41:16.464Z,19.50
2019-04-07T15:43:45.293Z,19.77
2019-04-07T15:46:18.074Z,19.43
2019-04-07T15:48:48.371Z,18.83
2019-04-07T15:51:19.672Z,18.17
2019-04-07T15:53:51.673Z,20.03
2019-04-07T15:56:21.409Z,19.13
2019-04-07T15:58:51.710Z,20.17
2019-04-07T16:01:20.553Z,19.32
2019-04-07T16:03:52.521Z,18.57
2019-04-07T16:06:19.546Z,19.07
2019-04-07T16:08:49.663Z,20.33
2019-04-07T16:11:19.015Z,18.90
2019-04-07T16:13:47.646Z,18.07
2019-04-07T16:16:16.471Z,17.37
2019-04-07T16:18:45.491Z,17.70
2019-04-07T16:21:14.397Z,17.60
2019-04-07T16:23:50.236Z,18.47
2019-04-07T16:26:17.609Z,17.83
2019-04-07T16:28:47.026Z,16.60
2019-04-07T16:31:17.314Z,16.85
2019-04-07T16:33:47.151Z,16.67
2019-04-07T16:36:17.337Z,17.10
2019-04-07T16:38:47.233Z,16.40
2019-04-07T16:41:17.838Z,17.70
2019-04-07T16:43:47.627Z,18.40
2019-04-07T16:46:22.530Z,17.65
2019-04-07T16:48:49.536Z,18.80
2019-04-07T16:51:19.836Z,18.37
2019-04-07T16:53:49.946Z,18.47
2019-04-07T16:56:22.018Z,17.62
2019-04-07T16:58:53.392Z,17.57
2019-04-07T17:01:25.725Z,16.80
2019-04-07T17:03:57.514Z,17.63
2019-04-07T17:06:31.843Z,16.90
2019-04-07T17:09:00.332Z,16.93
2019-04-07T17:11:32.355Z,16.70
2019-04-07T17:14:03.253Z,16.33
2019-04-07T17:16:45.007Z,16.17
2019-04-07T17:19:11.911Z,15.65
2019-04-07T17:21:42.857Z,14.70
2019-04-07T17:24:28.581Z,16.37
2019-04-07T17:26:56.192Z,17.07
2019-04-07T17:29:28.595Z,15.63
2019-04-07T17:32:01.860Z,15.50
2019-04-07T17:34:30.530Z,15.90
2019-04-07T17:37:00.865Z,16.43
2019-04-07T17:39:40.603Z,15.70
2019-04-07T17:42:14.478Z,17.52
2019-04-07T17:45:09.829Z,16.10
2019-04-07T17:48:07.278Z,16.03
2019-04-07T17:50:58.618Z,15.73
2019-04-07T17:54:02.824Z,15.07
2019-04-07T17:56:50.561Z,15.97
2019-04-07T17:59:38.622Z,14.73
2019-04-07T18:02:47.633Z,15.43
2019-04-07T18:05:24.259Z,15.27
2019-04-07T18:08:28.328Z,14.27
2019-04-07T18:11:09.855Z,16.10
2019-04-07T18:14:05.758Z,15.47
2019-04-07T18:16:59.186Z,14.77
2019-04-07T18:19:37.890Z,15.60
2019-04-07T18:22:29.855Z,15.03
2019-04-07T18:25:08.855Z,14.10
2019-04-07T18:27:46.175Z,14.90
2019-04-07T18:30:22.154Z,14.78
2019-04-07T18:33:09.891Z,13.83
2019-04-07T18:35:58.264Z,14.83
2019-04-07T18:38:56.202Z,13.10
2019-04-07T18:42:02.088Z,15.53
2019-04-07T18:44:46.743Z,15.13
2019-04-07T18:47:34.935Z,16.40
2019-04-07T18:50:30.735Z,15.53
2019-04-07T18:53:14.675Z,15.77
2019-04-07T18:56:02.345Z,15.40
2019-04-07T18:58:38.515Z,15.33
2019-04-07T19:01:45.831Z,17.90
2019-04-07T19:04:38.837Z,18.12
2019-04-07T19:07:24.918Z,18.33
2019-04-07T19:10:17.668Z,18.13
2019-04-07T19:13:09.439Z,17.97
2019-04-07T19:15:41.895Z,16.90
2019-04-07T19:18:31.509Z,15.93
2019-04-07T19:21:24.743Z,16.83
2019-04-07T19:24:30.066Z,16.13
2019-04-07T19:27:33.184Z,16.97
2019-04-07T19:30:15.551Z,16.17
2019-04-07T19:33:11.015Z,17.13
2019-04-07T19:35:51.876Z,16.33
2019-04-07T19:38:29.818Z,16.77
2019-04-07T19:41:15.049Z,16.60
2019-04-07T19:43:57.194Z,24.63
2019-04-07T19:47:00.039Z,21.30
2019-04-07T19:49:41.645Z,21.37
2019-04-07T19:52:34.239Z,18.50
2019-04-07T19:55:19.877Z,17.67
2019-04-07T19:58:09.827Z,19.03
2019-04-07T20:00:57.777Z,18.13
2019-04-07T20:03:58.231Z,18.70
2019-04-07T20:06:39.788Z,19.47
2019-04-07T20:09:22.230Z,20.47
2019-04-07T20:12:14.080Z,19.47
2019-04-07T20:15:06.928Z,20.70
2019-04-07T20:17:50.553Z,20.80
2019-04-07T20:20:33.644Z,21.90
2019-04-07T20:23:28.505Z,21.70
2019-04-07T20:26:03.743Z,29.80
2019-04-07T20:29:06.965Z,27.70
2019-04-07T20:31:52.057Z,24.53
2019-04-07T20:34:42.835Z,24.47
2019-04-07T20:37:38.135Z,23.87
2019-04-07T20:40:26.648Z,21.40
2019-04-07T20:43:28.437Z,21.00
2019-04-07T20:46:19.123Z,20.93
2019-04-07T20:48:56.695Z,20.20
2019-04-07T20:51:35.455Z,19.83
2019-04-07T20:54:22.328Z,20.10
2019-04-07T20:57:09.493Z,19.50
2019-04-07T20:59:51.335Z,20.83
2019-04-07T21:02:37.735Z,20.57
2019-04-07T21:05:18.653Z,21.50
2019-04-07T21:08:24.286Z,20.47
2019-04-07T21:11:07.662Z,22.65
2019-04-07T21:13:54.571Z,22.17
2019-04-07T21:16:40.096Z,21.77
2019-04-07T21:19:35.710Z,18.90
2019-04-07T21:22:31.444Z,19.55
2019-04-07T21:25:32.820Z,20.05
2019-04-07T21:28:27.595Z,20.27
2019-04-07T21:34:08.842Z,21.00
2019-04-07T21:37:14.767Z,20.90
2019-04-07T21:39:56.853Z,21.70
2019-04-07T21:42:53.104Z,20.87
2019-04-07T21:45:40.991Z,21.03
2019-04-07T21:48:18.447Z,21.60
2019-04-07T21:51:06.570Z,21.87
2019-04-07T21:54:03.987Z,23.20
2019-04-07T21:56:45.242Z,22.87
2019-04-07T21:59:37.864Z,23.17
2019-04-07T22:02:13.799Z,24.77
2019-04-07T22:04:56.840Z,22.60
2019-04-07T22:07:35.668Z,20.73
2019-04-07T22:10:07.427Z,21.17
2019-04-07T22:12:38.079Z,22.37
2019-04-07T22:15:12.803Z,21.87
2019-04-07T22:17:41.762Z,22.77
2019-04-07T22:20:14.847Z,20.57
2019-04-07T22:22:45.229Z,21.60
2019-04-07T22:25:21.460Z,20.67
2019-04-07T22:27:54.455Z,19.00
2019-04-07T22:30:24.210Z,18.73
2019-04-07T22:32:55.642Z,20.80
2019-04-07T22:35:25.450Z,19.70
2019-04-07T22:37:55.278Z,18.43
2019-04-07T22:40:26.654Z,21.37
2019-04-07T22:42:57.314Z,19.80
2019-04-07T22:45:29.935Z,18.97
2019-04-07T22:47:59.274Z,19.70
2019-04-07T22:50:30.524Z,18.67
2019-04-07T22:53:01.738Z,19.57
2019-04-07T22:55:34.221Z,20.60
2019-04-07T22:58:05.769Z,20.45
2019-04-07T23:00:36.027Z,19.20
2019-04-07T23:03:05.924Z,19.57
2019-04-07T23:05:35.766Z,18.60
2019-04-07T23:08:06.311Z,19.23
2019-04-07T23:10:37.910Z,19.07
2019-04-07T23:13:08.292Z,20.60
2019-04-07T23:15:44.346Z,19.03
2019-04-07T23:18:09.864Z,19.92
2019-04-07T23:20:39.765Z,21.27
2019-04-07T23:23:09.683Z,21.23
2019-04-07T23:25:39.559Z,21.30
2019-04-07T23:28:10.355Z,21.20
2019-04-07T23:30:40.874Z,19.70
2019-04-07T23:33:12.483Z,19.75
2019-04-07T23:35:42.644Z,20.80
2019-04-07T23:38:13.384Z,20.70
2019-04-07T23:40:43.663Z,19.67
2019-04-07T23:43:13.926Z,20.62
2019-04-07T23:45:44.152Z,20.90
2019-04-07T23:48:14.053Z,22.22
2019-04-07T23:50:44.202Z,19.20
2019-04-07T23:53:50.664Z,22.93
2019-04-07T23:56:20.988Z,20.80
2019-04-07T23:58:49.937Z,22.23
