createdAt,value
2018-04-14T00:02:05.267Z,105.93
2018-04-14T00:04:33.015Z,99.83
2018-04-14T00:07:00.527Z,96.87
2018-04-14T00:09:28.072Z,99.30
2018-04-14T00:11:56.411Z,102.13
2018-04-14T00:14:23.945Z,108.40
2018-04-14T00:16:51.768Z,113.33
2018-04-14T00:19:19.301Z,106.60
2018-04-14T00:21:46.816Z,102.53
2018-04-14T00:24:14.369Z,106.97
2018-04-14T00:26:41.890Z,107.97
2018-04-14T00:29:09.439Z,105.93
2018-04-14T00:31:36.957Z,107.80
2018-04-14T00:34:04.671Z,104.70
2018-04-14T00:36:32.183Z,101.97
2018-04-14T00:38:59.935Z,104.33
2018-04-14T00:41:28.227Z,105.33
2018-04-14T00:43:55.785Z,101.97
2018-04-14T00:46:23.319Z,113.60
2018-04-14T00:48:51.378Z,109.77
2018-04-14T00:51:18.880Z,102.63
2018-04-14T00:53:48.337Z,103.83
2018-04-14T00:56:15.871Z,102.63
2018-04-14T00:58:43.682Z,114.93
2018-04-14T01:01:11.239Z,106.17
2018-04-14T01:03:38.764Z,104.77
2018-04-14T01:06:06.305Z,101.80
2018-04-14T01:08:33.907Z,106.77
2018-04-14T01:11:01.482Z,107.50
2018-04-14T01:13:29.006Z,102.80
2018-04-14T01:15:56.550Z,104.93
2018-04-14T01:18:24.070Z,103.83
2018-04-14T01:20:51.603Z,98.57
2018-04-14T01:23:19.278Z,101.20
2018-04-14T01:25:46.806Z,108.23
2018-04-14T01:28:14.611Z,106.57
2018-04-14T01:30:42.366Z,100.10
2018-04-14T01:33:09.887Z,105.90
2018-04-14T01:35:37.427Z,100.53
2018-04-14T01:38:04.938Z,100.00
2018-04-14T01:40:32.471Z,93.63
2018-04-14T01:43:01.076Z,99.90
2018-04-14T01:45:28.614Z,92.57
2018-04-14T01:47:56.151Z,104.27
2018-04-14T01:50:23.788Z,86.10
2018-04-14T01:52:51.343Z,86.73
2018-04-14T01:55:18.980Z,97.80
2018-04-14T01:57:46.494Z,90.40
2018-04-14T02:00:14.018Z,91.10
2018-04-14T02:02:41.689Z,92.67
2018-04-14T02:05:09.533Z,86.77
2018-04-14T02:07:37.047Z,89.03
2018-04-14T02:10:04.582Z,88.77
2018-04-14T02:12:32.106Z,85.27
2018-04-14T02:14:59.640Z,82.07
2018-04-14T02:17:27.924Z,83.03
2018-04-14T02:19:56.227Z,79.97
2018-04-14T02:22:23.748Z,75.53
2018-04-14T02:24:52.078Z,83.77
2018-04-14T02:27:19.592Z,84.60
2018-04-14T02:29:47.882Z,76.67
2018-04-14T02:32:16.189Z,79.50
2018-04-14T02:34:43.705Z,76.90
2018-04-14T02:37:12.013Z,74.33
2018-04-14T02:39:42.470Z,78.77
2018-04-14T02:42:12.935Z,76.13
2018-04-14T02:44:41.227Z,70.33
2018-04-14T02:47:09.524Z,70.87
2018-04-14T02:49:37.031Z,70.10
2018-04-14T02:52:04.567Z,72.63
2018-04-14T02:54:32.097Z,69.17
2018-04-14T02:56:59.644Z,65.60
2018-04-14T03:02:20.118Z,69.50
2018-04-14T03:04:47.635Z,68.77
2018-04-14T03:07:15.180Z,68.07
2018-04-14T03:09:42.712Z,67.20
2018-04-14T03:12:10.398Z,70.63
2018-04-14T03:14:38.675Z,71.57
2018-04-14T03:17:06.975Z,70.97
2018-04-14T03:19:34.487Z,71.80
2018-04-14T03:22:02.019Z,73.80
2018-04-14T03:24:29.536Z,71.67
2018-04-14T03:26:57.842Z,69.50
2018-04-14T03:29:25.359Z,69.13
2018-04-14T03:31:52.904Z,67.43
2018-04-14T03:34:20.439Z,66.93
2018-04-14T03:36:47.980Z,73.90
2018-04-14T03:39:15.488Z,68.00
2018-04-14T03:41:43.023Z,73.57
2018-04-14T03:44:10.539Z,67.60
2018-04-14T03:46:38.836Z,72.57
2018-04-14T03:49:06.356Z,67.73
2018-04-14T03:51:33.888Z,70.53
2018-04-14T03:54:01.411Z,72.13
2018-04-14T03:59:22.062Z,71.57
2018-04-14T04:01:49.600Z,64.90
2018-04-14T04:04:17.123Z,71.77
2018-04-14T04:06:45.421Z,70.80
2018-04-14T04:09:12.943Z,73.63
2018-04-14T04:11:40.479Z,73.13
2018-04-14T04:14:07.996Z,71.90
2018-04-14T04:16:35.527Z,67.37
2018-04-14T04:19:14.837Z,78.83
2018-04-14T04:21:54.048Z,68.90
2018-04-14T04:24:33.400Z,73.20
2018-04-14T04:27:01.575Z,70.27
2018-04-14T04:29:29.106Z,66.67
2018-04-14T04:31:56.652Z,69.27
2018-04-14T04:34:24.939Z,71.80
2018-04-14T04:36:52.480Z,73.30
2018-04-14T04:39:20.759Z,69.37
2018-04-14T04:41:49.060Z,80.00
2018-04-14T04:44:16.588Z,72.73
2018-04-14T04:46:44.127Z,80.97
2018-04-14T04:49:11.639Z,78.00
2018-04-14T04:51:39.178Z,79.93
2018-04-14T04:54:07.462Z,78.47
2018-04-14T04:56:35.767Z,77.40
2018-04-14T04:59:03.317Z,78.57
2018-04-14T05:01:30.855Z,79.63
2018-04-14T05:03:58.371Z,83.77
2018-04-14T05:06:25.923Z,76.03
2018-04-14T05:08:54.186Z,73.97
2018-04-14T05:11:21.903Z,69.40
2018-04-14T05:13:49.598Z,73.50
2018-04-14T05:16:18.039Z,75.07
2018-04-14T05:18:46.363Z,72.70
2018-04-14T05:21:13.918Z,76.60
2018-04-14T05:23:41.465Z,70.37
2018-04-14T05:26:09.742Z,65.50
2018-04-14T05:28:37.283Z,66.37
2018-04-14T05:31:04.920Z,73.53
2018-04-14T05:33:32.461Z,70.97
2018-04-14T05:35:59.977Z,68.40
2018-04-14T05:38:27.516Z,70.47
2018-04-14T05:40:55.041Z,68.43
2018-04-14T05:43:22.579Z,66.57
2018-04-14T05:45:50.138Z,65.93
2018-04-14T05:48:17.674Z,58.97
2018-04-14T05:50:45.192Z,68.03
2018-04-14T05:53:12.728Z,58.87
2018-04-14T05:55:40.260Z,64.83
2018-04-14T05:58:07.803Z,67.93
2018-04-14T06:00:35.329Z,58.77
2018-04-14T06:03:02.862Z,62.87
2018-04-14T06:05:30.388Z,62.23
2018-04-14T06:07:57.936Z,62.50
2018-04-14T06:10:25.449Z,65.07
2018-04-14T06:12:52.990Z,61.47
2018-04-14T06:15:20.507Z,70.77
2018-04-14T06:17:48.173Z,60.13
2018-04-14T06:20:16.498Z,61.73
2018-04-14T06:22:44.034Z,58.90
2018-04-14T06:25:12.315Z,57.37
2018-04-14T06:27:40.427Z,59.50
2018-04-14T06:30:08.015Z,61.13
2018-04-14T06:32:35.608Z,63.37
2018-04-14T06:35:03.086Z,61.40
2018-04-14T06:37:30.656Z,56.53
2018-04-14T06:39:58.335Z,62.23
2018-04-14T06:42:25.946Z,60.70
2018-04-14T06:44:53.463Z,59.47
2018-04-14T06:47:20.992Z,54.43
2018-04-14T06:49:49.066Z,58.30
2018-04-14T06:52:16.575Z,54.10
2018-04-14T06:54:44.111Z,54.40
2018-04-14T06:57:11.626Z,53.03
2018-04-14T06:59:39.154Z,56.67
2018-04-14T07:02:06.705Z,50.97
2018-04-14T07:04:34.245Z,52.30
2018-04-14T07:07:01.890Z,50.80
2018-04-14T07:09:30.131Z,51.47
2018-04-14T07:11:59.832Z,53.53
2018-04-14T07:14:28.115Z,52.43
2018-04-14T07:16:55.619Z,51.33
2018-04-14T07:19:24.623Z,51.30
2018-04-14T07:21:52.712Z,50.53
2018-04-14T07:24:21.031Z,54.00
2018-04-14T07:26:49.822Z,59.10
2018-04-14T07:29:17.438Z,55.30
2018-04-14T07:31:46.166Z,52.37
2018-04-14T07:34:13.702Z,48.73
2018-04-14T07:36:43.054Z,54.13
2018-04-14T07:39:10.758Z,51.40
2018-04-14T07:41:38.280Z,49.50
2018-04-14T07:44:06.529Z,53.23
2018-04-14T07:46:34.285Z,45.77
2018-04-14T07:49:01.835Z,54.20
2018-04-14T07:51:29.488Z,49.57
2018-04-14T07:53:57.831Z,54.37
2018-04-14T07:56:25.342Z,49.43
2018-04-14T07:58:52.876Z,50.87
2018-04-14T08:01:20.383Z,53.77
2018-04-14T08:03:48.681Z,55.03
2018-04-14T08:06:16.239Z,55.17
2018-04-14T08:08:43.737Z,47.83
2018-04-14T08:11:11.243Z,62.50
2018-04-14T08:13:38.904Z,53.13
2018-04-14T08:16:06.433Z,50.27
2018-04-14T08:18:33.964Z,50.43
2018-04-14T08:21:01.478Z,53.83
2018-04-14T08:23:29.783Z,51.97
2018-04-14T08:25:57.881Z,61.80
2018-04-14T08:28:25.424Z,51.90
2018-04-14T08:30:53.243Z,55.13
2018-04-14T08:33:20.802Z,53.53
2018-04-14T08:35:48.307Z,56.10
2018-04-14T08:38:15.815Z,49.17
2018-04-14T08:40:43.354Z,53.87
2018-04-14T08:43:10.866Z,57.20
2018-04-14T08:45:39.169Z,57.27
2018-04-14T08:48:06.691Z,53.17
2018-04-14T08:50:34.987Z,57.00
2018-04-14T08:53:02.630Z,54.67
2018-04-14T08:55:30.463Z,50.97
2018-04-14T08:57:58.435Z,49.67
2018-04-14T09:00:25.986Z,50.77
2018-04-14T09:02:53.490Z,51.00
2018-04-14T09:05:21.040Z,50.57
2018-04-14T09:07:48.554Z,51.30
2018-04-14T09:10:16.117Z,47.33
2018-04-14T09:12:43.646Z,52.80
2018-04-14T09:15:17.896Z,50.93
2018-04-14T09:17:45.491Z,315.03
2018-04-14T09:20:13.898Z,68.13
2018-04-14T10:09:05.445Z,43.47
2018-04-14T10:11:33.495Z,43.93
2018-04-14T10:14:01.822Z,40.73
2018-04-14T10:16:29.952Z,45.43
2018-04-14T10:18:57.471Z,54.90
2018-04-14T10:21:25.023Z,59.50
2018-04-14T10:23:53.678Z,46.57
2018-04-14T10:26:21.292Z,49.73
2018-04-14T10:28:48.806Z,47.10
2018-04-14T10:31:18.171Z,45.23
2018-04-14T10:33:45.719Z,46.47
2018-04-14T10:36:13.279Z,46.30
2018-04-14T10:38:40.815Z,50.83
2018-04-14T10:41:08.420Z,43.83
2018-04-14T10:43:36.236Z,49.60
2018-04-14T10:46:04.766Z,46.83
2018-04-14T10:48:32.281Z,51.33
2018-04-14T10:50:59.816Z,49.37
2018-04-14T10:53:27.926Z,51.60
2018-04-14T10:55:55.484Z,53.80
2018-04-14T10:58:23.002Z,55.87
2018-04-14T11:00:50.563Z,46.70
2018-04-14T11:03:18.091Z,57.20
2018-04-14T11:05:46.486Z,215.93
2018-04-14T11:08:14.926Z,101.40
2018-04-14T11:10:42.625Z,83.03
2018-04-14T11:13:11.096Z,289.23
2018-04-14T11:15:39.936Z,197.70
2018-04-14T11:18:07.670Z,221.17
2018-04-14T11:20:35.275Z,305.50
2018-04-14T11:23:02.783Z,414.77
2018-04-14T11:25:31.612Z,455.80
2018-04-14T11:27:59.985Z,421.33
2018-04-14T11:30:27.560Z,281.70
2018-04-14T11:32:55.119Z,253.87
2018-04-14T11:35:22.709Z,69.43
2018-04-14T11:37:50.250Z,57.10
2018-04-14T11:40:17.808Z,55.57
2018-04-14T11:42:45.338Z,58.17
2018-04-14T11:45:12.883Z,52.50
2018-04-14T11:47:41.535Z,69.27
2018-04-14T11:50:09.642Z,60.07
2018-04-14T11:52:37.183Z,59.43
2018-04-14T11:55:04.701Z,81.33
2018-04-14T11:57:32.239Z,57.17
2018-04-14T12:00:00.655Z,49.13
2018-04-14T12:02:28.187Z,51.27
2018-04-14T12:04:56.532Z,72.03
2018-04-14T12:07:24.068Z,51.43
2018-04-14T12:09:51.633Z,55.27
2018-04-14T12:12:19.251Z,53.43
2018-04-14T12:14:47.539Z,51.73
2018-04-14T12:17:15.599Z,50.90
2018-04-14T12:19:43.129Z,51.40
2018-04-14T12:22:10.680Z,54.10
2018-04-14T12:24:38.246Z,49.50
2018-04-14T12:27:05.786Z,49.23
2018-04-14T12:29:39.689Z,50.57
2018-04-14T12:32:08.201Z,53.33
2018-04-14T12:34:35.822Z,53.03
2018-04-14T12:37:03.582Z,49.90
2018-04-14T12:39:31.135Z,53.03
2018-04-14T12:41:58.740Z,51.87
2018-04-14T12:44:26.228Z,51.13
2018-04-14T12:46:53.771Z,52.63
2018-04-14T12:49:21.304Z,55.83
2018-04-14T12:51:49.286Z,54.30
2018-04-14T12:54:16.943Z,54.70
2018-04-14T12:56:45.055Z,53.60
2018-04-14T12:59:13.359Z,47.47
2018-04-14T13:01:40.898Z,56.20
2018-04-14T13:04:15.084Z,54.03
2018-04-14T13:06:42.867Z,54.17
2018-04-14T13:09:10.387Z,60.17
2018-04-14T13:11:38.135Z,56.70
2018-04-14T13:14:05.759Z,65.47
2018-04-14T13:16:37.003Z,67.67
2018-04-14T13:19:05.451Z,63.90
2018-04-14T13:21:33.331Z,55.57
2018-04-14T13:24:01.670Z,52.27
2018-04-14T13:26:29.214Z,56.77
2018-04-14T13:28:56.727Z,51.77
2018-04-14T13:31:24.263Z,52.50
2018-04-14T13:33:51.786Z,54.10
2018-04-14T13:36:19.339Z,117.03
2018-04-14T13:38:46.859Z,54.00
2018-04-14T13:41:15.061Z,62.43
2018-04-14T13:43:42.610Z,54.43
2018-04-14T13:46:11.101Z,52.47
2018-04-14T13:48:39.666Z,53.47
2018-04-14T13:51:07.211Z,58.10
2018-04-14T13:53:35.548Z,52.73
2018-04-14T13:56:03.869Z,57.77
2018-04-14T13:58:31.410Z,52.60
2018-04-14T14:00:59.802Z,56.77
2018-04-14T14:03:27.771Z,60.70
2018-04-14T14:05:56.214Z,55.17
2018-04-14T14:08:24.738Z,53.50
2018-04-14T14:10:54.516Z,53.97
2018-04-14T14:13:22.374Z,61.60
2018-04-14T14:15:49.944Z,55.37
2018-04-14T14:18:18.436Z,55.73
2018-04-14T14:20:47.771Z,53.40
2018-04-14T14:23:16.034Z,53.57
2018-04-14T14:25:44.669Z,56.53
2018-04-14T14:28:12.244Z,59.50
2018-04-14T14:30:40.560Z,52.60
2018-04-14T14:33:08.426Z,53.87
2018-04-14T14:35:35.962Z,53.40
2018-04-14T14:38:04.184Z,52.17
2018-04-14T14:40:31.802Z,55.97
2018-04-14T14:42:59.523Z,57.33
2018-04-14T14:45:27.087Z,59.27
2018-04-14T14:47:54.711Z,57.73
2018-04-14T14:50:27.790Z,55.90
2018-04-14T14:52:55.336Z,52.47
2018-04-14T14:55:22.869Z,58.77
2018-04-14T14:57:50.420Z,57.90
2018-04-14T15:00:17.929Z,51.80
2018-04-14T15:02:45.490Z,55.90
2018-04-14T15:05:13.011Z,54.20
2018-04-14T15:07:40.541Z,52.13
2018-04-14T15:10:08.062Z,54.57
2018-04-14T15:12:35.590Z,57.10
2018-04-14T15:15:03.120Z,53.50
2018-04-14T15:17:30.706Z,55.27
2018-04-14T15:19:58.187Z,56.60
2018-04-14T15:22:26.503Z,54.80
2018-04-14T15:24:54.016Z,55.97
2018-04-14T15:27:21.575Z,59.57
2018-04-14T15:29:49.090Z,55.43
2018-04-14T15:32:16.630Z,51.87
2018-04-14T15:34:44.210Z,56.87
2018-04-14T15:37:11.790Z,66.03
2018-04-14T15:39:39.298Z,56.50
2018-04-14T15:42:06.814Z,52.43
2018-04-14T15:44:34.386Z,57.43
2018-04-14T15:47:01.963Z,52.83
2018-04-14T15:49:29.530Z,61.17
2018-04-14T15:51:57.828Z,53.07
2018-04-14T15:54:25.363Z,56.40
2018-04-14T15:56:53.873Z,53.40
2018-04-14T15:59:21.415Z,58.53
2018-04-14T16:01:49.737Z,53.63
2018-04-14T16:04:17.283Z,55.27
2018-04-14T16:06:44.795Z,53.50
2018-04-14T16:09:12.343Z,54.27
2018-04-14T16:11:39.886Z,55.17
2018-04-14T16:14:07.435Z,50.93
2018-04-14T16:16:34.950Z,53.33
2018-04-14T16:19:02.751Z,55.30
2018-04-14T16:21:30.363Z,50.73
2018-04-14T17:19:07.493Z,51.83
2018-04-14T17:21:35.122Z,48.53
2018-04-14T17:24:03.434Z,44.67
2018-04-14T17:26:30.964Z,56.07
2018-04-14T17:28:59.257Z,51.23
2018-04-14T17:31:26.763Z,54.17
2018-04-14T17:33:54.296Z,54.00
2018-04-14T17:36:21.819Z,49.73
2018-04-14T17:38:50.124Z,50.30
2018-04-14T17:41:17.656Z,48.53
2018-04-14T17:43:45.990Z,47.17
2018-04-14T17:46:13.506Z,45.77
2018-04-14T17:48:41.276Z,49.10
2018-04-14T17:51:08.818Z,49.17
2018-04-14T17:53:37.130Z,48.17
2018-04-14T17:56:04.670Z,46.93
2018-04-14T17:58:32.206Z,50.17
2018-04-14T18:00:59.747Z,48.70
2018-04-14T18:03:27.395Z,45.67
2018-04-14T18:06:41.423Z,47.70
2018-04-14T18:09:08.965Z,48.80
2018-04-14T18:11:36.490Z,50.07
2018-04-14T18:14:05.434Z,49.67
2018-04-14T18:16:32.988Z,47.87
2018-04-14T18:19:00.526Z,48.20
2018-04-14T18:21:28.814Z,48.13
2018-04-14T18:23:56.342Z,48.40
2018-04-14T18:26:23.863Z,49.00
2018-04-14T18:28:51.374Z,53.60
2018-04-14T18:31:18.917Z,48.33
2018-04-14T18:33:46.460Z,45.27
2018-04-14T18:36:14.007Z,47.23
2018-04-14T18:38:41.519Z,46.13
2018-04-14T18:41:09.073Z,42.50
2018-04-14T18:43:37.386Z,43.10
2018-04-14T18:46:04.934Z,42.03
2018-04-14T18:48:32.454Z,43.37
2018-04-14T18:50:59.996Z,41.33
2018-04-14T18:53:27.522Z,44.67
2018-04-14T18:55:55.298Z,41.93
2018-04-14T18:58:22.816Z,42.87
2018-04-14T19:00:51.175Z,46.30
2018-04-14T19:03:18.710Z,42.43
2018-04-14T19:05:46.251Z,43.47
2018-04-14T19:08:13.821Z,44.63
2018-04-14T19:10:41.363Z,43.60
2018-04-14T19:13:08.895Z,45.73
2018-04-14T19:15:36.479Z,46.07
2018-04-14T19:18:04.003Z,45.67
2018-04-14T19:20:31.527Z,45.80
2018-04-14T19:22:59.044Z,42.87
2018-04-14T19:25:27.372Z,43.43
2018-04-14T19:27:54.900Z,44.33
2018-04-14T19:30:22.443Z,49.87
2018-04-14T19:32:49.954Z,47.93
2018-04-14T19:35:17.522Z,42.33
2018-04-14T19:37:45.074Z,44.60
2018-04-14T19:40:12.644Z,44.93
2018-04-14T19:42:40.159Z,40.50
2018-04-14T19:45:07.695Z,41.87
2018-04-14T19:47:35.979Z,44.00
2018-04-14T19:50:03.515Z,47.87
2018-04-14T19:52:31.051Z,45.33
2018-04-14T19:54:58.592Z,42.77
2018-04-14T19:57:26.180Z,45.50
2018-04-14T19:59:53.757Z,49.47
2018-04-14T20:02:21.251Z,47.13
2018-04-14T20:04:48.791Z,42.33
2018-04-14T20:07:16.360Z,45.83
2018-04-14T20:09:43.878Z,45.30
2018-04-14T20:12:12.175Z,42.90
2018-04-14T20:14:39.723Z,45.80
2018-04-14T20:17:07.262Z,45.97
2018-04-14T20:19:34.780Z,45.27
2018-04-14T20:22:02.309Z,44.00
2018-04-14T20:24:29.854Z,45.90
2018-04-14T20:26:57.388Z,53.00
2018-04-14T20:29:24.935Z,50.60
2018-04-14T20:34:43.559Z,50.80
2018-04-14T20:37:11.163Z,50.03
2018-04-14T20:39:38.662Z,43.20
2018-04-14T20:42:12.931Z,51.00
2018-04-14T20:44:41.233Z,45.53
2018-04-14T20:47:08.773Z,48.37
2018-04-14T20:49:37.052Z,49.70
2018-04-14T20:52:05.353Z,51.73
2018-04-14T20:54:32.868Z,52.60
2018-04-14T20:57:01.213Z,57.03
2018-04-14T20:59:28.773Z,55.90
2018-04-14T21:01:56.324Z,54.27
2018-04-14T21:04:23.839Z,52.53
2018-04-14T21:06:52.140Z,51.03
2018-04-14T21:09:19.663Z,52.70
2018-04-14T21:11:47.508Z,51.87
2018-04-14T21:14:15.020Z,56.37
2018-04-14T21:16:43.327Z,49.27
2018-04-14T21:19:10.863Z,52.80
2018-04-14T21:21:38.402Z,54.63
2018-04-14T21:24:06.683Z,50.87
2018-04-14T21:26:35.005Z,50.50
2018-04-14T21:29:02.518Z,55.70
2018-04-14T21:31:30.828Z,47.30
2018-04-14T21:33:58.355Z,53.37
2018-04-14T21:36:26.691Z,52.93
2018-04-14T21:38:54.223Z,52.20
2018-04-14T21:41:25.440Z,55.67
2018-04-14T21:43:53.724Z,51.60
2018-04-14T21:46:22.027Z,51.93
2018-04-14T21:48:49.548Z,50.90
2018-04-14T21:51:17.108Z,54.30
2018-04-14T21:53:44.620Z,53.53
2018-04-14T21:56:12.155Z,52.83
2018-04-14T21:58:39.671Z,53.90
2018-04-14T22:01:07.215Z,53.13
2018-04-14T22:03:34.730Z,50.27
2018-04-14T22:06:03.028Z,57.53
2018-04-14T22:08:30.543Z,49.73
2018-04-14T22:10:58.094Z,57.20
2018-04-14T22:13:25.647Z,47.90
2018-04-14T22:15:53.171Z,54.30
2018-04-14T22:18:20.709Z,47.90
2018-04-14T22:20:48.997Z,54.00
2018-04-14T22:23:16.534Z,50.27
2018-04-14T22:25:44.823Z,55.90
2018-04-14T22:28:13.119Z,53.27
2018-04-14T22:30:40.652Z,52.10
2018-04-14T22:33:08.950Z,50.43
2018-04-14T22:35:36.471Z,47.93
2018-04-14T22:38:04.006Z,47.83
2018-04-14T22:40:31.540Z,51.33
2018-04-14T22:42:59.083Z,50.47
2018-04-14T22:45:26.602Z,52.03
2018-04-14T22:47:54.146Z,50.03
2018-04-14T22:50:21.664Z,51.17
2018-04-14T22:52:49.207Z,51.73
2018-04-14T22:55:17.487Z,50.90
2018-04-14T22:57:45.050Z,51.30
2018-04-14T23:00:12.566Z,49.03
2018-04-14T23:02:40.096Z,53.13
2018-04-14T23:05:07.614Z,54.03
2018-04-14T23:07:35.162Z,52.53
2018-04-14T23:10:02.675Z,55.43
2018-04-14T23:12:30.221Z,51.10
2018-04-14T23:14:57.735Z,57.47
2018-04-14T23:17:25.295Z,55.90
2018-04-14T23:19:52.817Z,57.27
2018-04-14T23:22:20.378Z,54.77
2018-04-14T23:24:47.897Z,51.30
2018-04-14T23:27:15.443Z,48.23
2018-04-14T23:29:42.966Z,52.33
2018-04-14T23:32:10.516Z,48.63
2018-04-14T23:34:38.040Z,55.77
2018-04-14T23:37:06.341Z,51.17
2018-04-14T23:39:33.851Z,48.33
2018-04-14T23:42:01.396Z,54.43
2018-04-14T23:44:28.918Z,53.73
2018-04-14T23:46:56.447Z,53.00
2018-04-14T23:49:24.008Z,46.30
2018-04-14T23:51:51.534Z,50.83
2018-04-14T23:54:19.095Z,48.30
2018-04-14T23:56:46.607Z,52.40
2018-04-14T23:59:14.147Z,52.30
