createdAt,value
2018-10-09T12:14:57.984Z,1004
2018-10-09T12:16:10.197Z,1136
2018-10-09T12:17:22.427Z,1104
2018-10-09T12:18:34.674Z,1100
2018-10-09T12:19:46.948Z,1088
2018-10-09T12:20:59.090Z,1080
2018-10-09T12:22:11.305Z,1092
2018-10-09T12:25:15.775Z,1128
2018-10-09T12:26:29.912Z,1156
2018-10-09T12:27:44.160Z,1156
2018-10-09T12:28:58.257Z,1228
2018-10-09T12:30:12.428Z,1376
2018-10-09T12:31:26.609Z,1248
2018-10-09T12:32:40.801Z,1304
2018-10-09T12:33:54.985Z,1440
2018-10-09T12:35:09.095Z,1424
2018-10-09T12:36:23.366Z,1556
2018-10-09T12:37:37.535Z,1564
2018-10-09T12:38:51.721Z,1588
2018-10-09T12:40:05.898Z,1632
2018-10-09T12:41:20.079Z,1656
2018-10-09T12:48:01.997Z,2072
2018-10-09T12:49:20.323Z,2020
2018-10-09T12:50:38.573Z,1972
2018-10-09T12:51:56.822Z,1968
2018-10-09T12:53:15.104Z,1924
2018-10-09T12:54:33.336Z,1892
2018-10-09T12:55:51.540Z,1812
2018-10-09T12:57:09.854Z,2236
2018-10-09T12:58:28.028Z,2216
2018-10-09T12:59:46.279Z,2020
2018-10-09T13:01:04.606Z,2048
2018-10-09T13:02:22.874Z,2120
2018-10-09T13:10:19.979Z,3088
2018-10-09T13:11:38.061Z,3192
2018-10-09T13:12:56.267Z,3040
2018-10-09T13:14:14.589Z,2768
2018-10-09T13:15:32.753Z,3336
2018-10-09T13:16:50.887Z,2316
2018-10-09T13:18:09.161Z,1560
2018-10-09T13:19:27.297Z,1264
2018-10-09T13:20:45.598Z,924
2018-10-09T13:22:03.717Z,892
2018-10-09T13:23:22.020Z,1140
2018-10-09T13:24:47.874Z,612
2018-10-09T13:26:45.053Z,756
2018-10-09T13:28:09.918Z,628
2018-10-09T13:29:56.040Z,280
2018-10-09T13:31:23.456Z,332
2018-10-09T13:32:41.651Z,440
2018-10-09T13:33:59.845Z,464
2018-10-09T13:35:17.965Z,412
2018-10-09T13:36:36.151Z,444
2018-10-09T13:37:54.416Z,592
2018-10-09T13:39:12.621Z,428
2018-10-09T13:40:30.815Z,416
2018-10-09T13:41:48.981Z,400
2018-10-09T13:43:07.145Z,412
2018-10-09T13:44:25.411Z,500
2018-10-09T13:45:43.623Z,548
2018-10-09T13:47:01.826Z,556
2018-10-09T13:48:20.112Z,684
2018-10-09T13:49:38.220Z,704
2018-10-09T13:50:56.417Z,712
2018-10-09T13:52:15.150Z,740
2018-10-09T13:53:32.806Z,692
2018-10-09T13:54:50.916Z,624
2018-10-09T13:56:09.201Z,464
2018-10-09T13:57:27.373Z,444
2018-10-09T13:58:45.521Z,448
2018-10-09T14:00:03.776Z,444
2018-10-09T14:01:21.879Z,448
2018-10-09T14:02:40.151Z,432
2018-10-09T14:03:58.279Z,428
2018-10-09T14:05:16.552Z,380
2018-10-09T14:06:37.621Z,400
2018-10-09T14:07:52.941Z,344
2018-10-09T14:09:11.136Z,348
2018-10-09T14:10:29.336Z,340
2018-10-09T14:11:47.456Z,316
2018-10-09T14:13:05.626Z,284
2018-10-09T14:14:23.894Z,288
2018-10-09T14:15:42.089Z,236
2018-10-09T14:17:00.209Z,240
2018-10-09T14:18:18.398Z,244
2018-10-09T14:19:36.660Z,252
