createdAt,value
2022-10-02T00:01:48.287Z,100234.72
2022-10-02T00:04:37.914Z,100227.59
2022-10-02T00:07:07.415Z,100238.50
2022-10-02T00:09:40.844Z,100234.06
2022-10-02T00:12:11.412Z,100242.81
2022-10-02T00:14:40.511Z,100242.06
2022-10-02T00:17:11.430Z,100252.69
2022-10-02T00:19:38.110Z,100249.16
2022-10-02T00:22:14.650Z,100251.75
2022-10-02T00:24:46.176Z,100246.66
2022-10-02T00:27:38.885Z,100251.94
2022-10-02T00:30:06.619Z,100258.09
2022-10-02T00:32:55.044Z,100242.06
2022-10-02T00:35:39.506Z,100244.22
2022-10-02T00:38:27.642Z,100252.78
2022-10-02T00:41:12.509Z,100242.38
2022-10-02T00:44:03.430Z,100244.22
2022-10-02T00:46:42.031Z,100261.91
2022-10-02T00:49:29.471Z,100261.09
2022-10-02T00:52:18.098Z,100260.28
2022-10-02T00:55:22.798Z,100263.03
2022-10-02T00:58:05.334Z,100266.59
2022-10-02T01:00:31.972Z,100265.56
2022-10-02T01:03:11.287Z,100266.66
2022-10-02T01:05:38.241Z,100261.34
2022-10-02T01:08:06.701Z,100261.25
2022-10-02T01:10:34.462Z,100267.44
2022-10-02T01:13:01.058Z,100276.53
2022-10-02T01:15:40.577Z,100279.94
2022-10-02T01:18:07.994Z,100281.47
2022-10-02T01:20:42.501Z,100278.06
2022-10-02T01:23:45.763Z,100278.03
2022-10-02T01:26:12.440Z,100290.94
2022-10-02T01:28:39.658Z,100293.72
2022-10-02T01:31:12.663Z,100295.66
2022-10-02T01:33:41.807Z,100294.78
2022-10-02T01:36:12.837Z,100298.34
2022-10-02T01:38:40.472Z,100301.84
2022-10-02T01:41:11.317Z,100308.84
2022-10-02T01:43:53.809Z,100304.69
2022-10-02T01:46:35.667Z,100303.06
2022-10-02T01:49:31.741Z,100312.09
2022-10-02T01:52:10.957Z,100317.97
2022-10-02T01:55:01.323Z,100320.59
2022-10-02T01:57:54.544Z,100319.88
2022-10-02T02:00:24.554Z,100313.53
2022-10-02T02:03:19.094Z,100312.72
2022-10-02T02:05:56.389Z,100326.06
2022-10-02T02:08:31.263Z,100319.97
2022-10-02T02:11:18.627Z,100325.25
2022-10-02T02:13:48.195Z,100322.53
2022-10-02T02:16:45.268Z,100320.06
2022-10-02T02:19:25.175Z,100335.78
2022-10-02T02:22:00.022Z,100331.41
2022-10-02T02:24:32.429Z,100335.63
2022-10-02T02:27:00.877Z,100341.06
2022-10-02T02:29:30.378Z,100333.75
2022-10-02T02:31:58.265Z,100338.19
2022-10-02T02:34:38.571Z,100337.66
2022-10-02T02:37:09.735Z,100332.19
2022-10-02T02:39:42.429Z,100335.78
2022-10-02T02:42:13.615Z,100336.69
2022-10-02T02:44:49.282Z,100328.53
2022-10-02T02:47:24.061Z,100337.41
2022-10-02T02:49:58.810Z,100330.53
2022-10-02T02:52:33.493Z,100336.63
2022-10-02T02:55:06.312Z,100338.47
2022-10-02T02:57:38.465Z,100341.97
2022-10-02T03:00:06.837Z,100340.09
2022-10-02T03:02:33.728Z,100338.38
2022-10-02T03:05:00.438Z,100338.63
2022-10-02T03:07:27.193Z,100343.75
2022-10-02T03:10:12.487Z,100352.53
2022-10-02T03:12:54.579Z,100348.25
2022-10-02T03:15:27.863Z,100358.78
2022-10-02T03:18:14.669Z,100355.09
2022-10-02T03:20:48.320Z,100357.00
2022-10-02T03:23:56.562Z,100360.50
2022-10-02T03:26:34.904Z,100346.53
2022-10-02T03:29:03.003Z,100357.72
2022-10-02T03:31:31.271Z,100354.25
2022-10-02T03:33:59.405Z,100351.41
2022-10-02T03:36:26.334Z,100359.50
2022-10-02T03:39:19.939Z,100355.22
2022-10-02T03:41:42.853Z,100363.88
2022-10-02T03:44:09.462Z,100355.13
2022-10-02T03:46:36.390Z,100355.94
2022-10-02T03:49:03.169Z,100355.84
2022-10-02T03:51:30.667Z,100355.19
2022-10-02T03:53:57.345Z,100361.41
2022-10-02T03:56:33.413Z,100364.09
2022-10-02T03:59:01.613Z,100369.34
2022-10-02T04:01:33.334Z,100364.06
2022-10-02T04:04:18.548Z,100371.22
2022-10-02T04:06:51.665Z,100382.59
2022-10-02T04:09:41.103Z,100375.72
2022-10-02T04:12:11.485Z,100388.09
2022-10-02T04:14:49.316Z,100380.06
2022-10-02T04:17:20.630Z,100380.00
2022-10-02T04:19:53.664Z,100375.91
2022-10-02T04:22:30.923Z,100386.44
2022-10-02T04:25:05.621Z,100377.47
2022-10-02T04:27:39.197Z,100381.09
2022-10-02T04:30:14.401Z,100382.28
2022-10-02T04:32:40.994Z,100385.75
2022-10-02T04:35:33.200Z,100377.91
2022-10-02T04:38:20.433Z,100382.97
2022-10-02T04:41:12.150Z,100380.50
2022-10-02T04:44:02.177Z,100378.63
2022-10-02T04:46:49.280Z,100373.38
2022-10-02T04:49:29.449Z,100374.31
2022-10-02T04:52:24.447Z,100354.34
2022-10-02T04:55:09.276Z,100368.31
2022-10-02T04:57:52.446Z,100371.91
2022-10-02T05:00:23.622Z,100364.16
2022-10-02T05:03:01.643Z,100372.00
2022-10-02T05:05:48.706Z,100370.34
2022-10-02T05:08:33.618Z,100371.47
2022-10-02T05:11:19.494Z,100373.13
2022-10-02T05:14:15.270Z,100383.81
2022-10-02T05:17:09.290Z,100386.59
2022-10-02T05:19:57.566Z,100385.78
2022-10-02T05:22:43.361Z,100391.06
2022-10-02T05:37:57.631Z,100416.88
2022-10-02T05:40:30.539Z,100422.16
2022-10-02T05:43:07.080Z,100410.69
2022-10-02T05:45:37.564Z,100402.28
2022-10-02T05:48:15.993Z,100419.50
2022-10-02T05:50:46.057Z,100421.50
2022-10-02T05:53:35.223Z,100423.94
2022-10-02T05:56:09.387Z,100424.97
2022-10-02T05:58:45.797Z,100423.97
2022-10-02T06:01:16.760Z,100425.91
2022-10-02T06:03:55.902Z,100426.75
2022-10-02T06:06:41.951Z,100427.75
2022-10-02T06:09:19.537Z,100431.84
2022-10-02T06:11:58.333Z,100427.47
2022-10-02T06:14:39.666Z,100426.53
2022-10-02T06:17:18.081Z,100426.53
2022-10-02T06:20:13.072Z,100419.34
2022-10-02T06:23:17.875Z,100432.50
2022-10-02T06:25:52.518Z,100431.44
2022-10-02T06:29:02.635Z,100438.19
2022-10-02T06:31:49.586Z,100442.53
2022-10-02T06:34:16.355Z,100445.25
2022-10-02T06:37:11.456Z,100444.22
2022-10-02T06:40:31.066Z,100435.53
2022-10-02T06:43:05.670Z,100441.56
2022-10-02T06:45:58.935Z,100432.81
2022-10-02T06:48:40.690Z,100439.53
2022-10-02T06:51:45.235Z,100439.31
2022-10-02T06:54:22.322Z,100439.03
2022-10-02T06:57:11.732Z,100438.66
2022-10-02T06:59:45.160Z,100435.69
2022-10-02T07:02:17.428Z,100436.31
2022-10-02T07:04:54.197Z,100439.69
2022-10-02T07:07:23.990Z,100444.31
2022-10-02T07:10:14.290Z,100445.41
2022-10-02T07:12:47.303Z,100438.97
2022-10-02T07:15:48.313Z,100443.53
2022-10-02T07:18:26.526Z,100445.88
2022-10-02T07:21:10.057Z,100452.34
2022-10-02T07:24:02.245Z,100447.63
2022-10-02T07:26:49.010Z,100447.56
2022-10-02T07:29:35.616Z,100445.72
2022-10-02T07:32:48.597Z,100449.78
2022-10-02T07:35:27.584Z,100446.19
2022-10-02T07:38:18.045Z,100449.34
2022-10-02T07:41:09.306Z,100460.44
2022-10-02T07:43:46.125Z,100456.53
2022-10-02T07:46:21.232Z,100471.41
2022-10-02T07:48:56.305Z,100475.66
2022-10-02T07:51:52.184Z,100471.13
2022-10-02T07:54:28.256Z,100467.31
2022-10-02T07:56:59.310Z,100469.28
2022-10-02T07:59:26.588Z,100469.78
2022-10-02T08:01:53.499Z,100476.88
2022-10-02T08:04:34.655Z,100472.09
2022-10-02T08:07:07.423Z,100469.31
2022-10-02T08:09:41.632Z,100454.34
2022-10-02T08:12:28.939Z,100459.34
2022-10-02T08:14:56.826Z,100455.34
2022-10-02T08:17:33.984Z,100460.50
2022-10-02T08:20:07.730Z,100457.44
2022-10-02T08:22:39.068Z,100444.72
2022-10-02T08:25:14.690Z,100452.59
2022-10-02T08:27:54.175Z,100456.00
2022-10-02T08:30:21.318Z,100468.03
2022-10-02T08:32:48.203Z,100473.19
2022-10-02T08:35:17.524Z,100470.56
2022-10-02T08:38:12.781Z,100481.69
2022-10-02T08:40:49.204Z,100472.06
2022-10-02T08:43:31.796Z,100472.56
2022-10-02T08:46:17.254Z,100476.47
2022-10-02T08:49:13.201Z,100474.94
2022-10-02T08:52:05.481Z,100475.00
2022-10-02T08:54:49.649Z,100474.81
2022-10-02T08:57:37.859Z,100477.59
2022-10-02T09:00:14.440Z,100472.44
2022-10-02T09:03:05.866Z,100476.06
2022-10-02T09:05:57.278Z,100487.47
2022-10-02T09:08:28.274Z,100490.25
2022-10-02T09:11:11.165Z,100489.78
2022-10-02T09:13:54.298Z,100492.81
2022-10-02T09:16:30.254Z,100500.03
2022-10-02T09:19:26.126Z,100494.97
2022-10-02T09:21:56.503Z,100490.47
2022-10-02T09:24:23.112Z,100491.09
2022-10-02T09:27:23.333Z,100484.88
2022-10-02T09:30:24.546Z,100495.28
2022-10-02T09:33:01.973Z,100496.50
2022-10-02T09:36:09.941Z,100504.47
2022-10-02T09:38:44.801Z,100507.50
2022-10-02T09:41:35.389Z,100509.44
2022-10-02T09:44:47.297Z,100507.56
2022-10-02T09:47:49.985Z,100512.13
2022-10-02T09:50:42.703Z,100503.06
2022-10-02T09:53:32.432Z,100507.78
2022-10-02T09:56:25.758Z,100498.25
2022-10-02T09:59:04.726Z,100495.22
2022-10-02T10:01:50.219Z,100504.69
2022-10-02T10:05:04.063Z,100494.72
2022-10-02T10:07:53.765Z,100483.75
2022-10-02T10:10:41.475Z,100485.97
2022-10-02T10:13:13.803Z,100482.41
2022-10-02T10:16:19.184Z,100476.25
2022-10-02T10:19:13.450Z,100484.31
2022-10-02T10:22:17.462Z,100478.53
2022-10-02T10:25:16.773Z,100471.91
2022-10-02T10:27:55.662Z,100477.38
2022-10-02T10:30:44.478Z,100477.47
2022-10-02T10:33:35.114Z,100470.97
2022-10-02T10:36:30.918Z,100468.69
2022-10-02T10:39:22.496Z,100462.28
2022-10-02T10:41:55.957Z,100462.66
2022-10-02T10:44:48.858Z,100454.81
2022-10-02T10:47:25.160Z,100450.38
2022-10-02T10:50:05.322Z,100460.94
2022-10-02T10:53:17.886Z,100459.81
2022-10-02T10:56:13.388Z,100458.34
2022-10-02T10:58:54.027Z,100454.00
2022-10-02T11:01:23.376Z,100454.53
2022-10-02T11:04:08.938Z,100470.88
2022-10-02T11:07:11.948Z,100461.88
2022-10-02T11:09:53.775Z,100459.50
2022-10-02T11:12:44.657Z,100457.03
2022-10-02T11:15:38.219Z,100456.13
2022-10-02T11:18:42.924Z,100456.50
2022-10-02T11:21:31.152Z,100457.06
2022-10-02T11:24:27.028Z,100448.00
2022-10-02T11:27:27.811Z,100454.72
2022-10-02T11:30:23.435Z,100453.53
2022-10-02T11:33:15.230Z,100459.91
2022-10-02T11:36:19.683Z,100452.25
2022-10-02T11:39:08.193Z,100447.31
2022-10-02T11:42:12.711Z,100444.88
2022-10-02T11:45:02.729Z,100443.38
2022-10-02T11:47:49.004Z,100454.09
2022-10-02T11:50:36.237Z,100447.44
2022-10-02T11:53:23.560Z,100445.91
2022-10-02T11:56:01.319Z,100454.84
2022-10-02T11:58:52.936Z,100449.50
2022-10-02T12:01:31.768Z,100443.16
2022-10-02T12:04:10.676Z,100443.22
2022-10-02T12:06:51.605Z,100459.22
2022-10-02T12:09:43.921Z,100454.78
2022-10-02T12:12:32.730Z,100455.31
2022-10-02T12:15:35.547Z,100450.31
2022-10-02T12:18:16.111Z,100455.19
2022-10-02T12:21:14.804Z,100448.25
2022-10-02T12:24:26.201Z,100448.47
2022-10-02T12:26:58.938Z,100455.69
2022-10-02T12:29:40.953Z,100465.56
2022-10-02T12:32:37.555Z,100451.66
2022-10-02T12:35:20.817Z,100462.47
2022-10-02T12:38:08.099Z,100451.94
2022-10-02T12:40:47.115Z,100461.19
2022-10-02T12:43:43.135Z,100455.84
2022-10-02T12:46:27.551Z,100461.72
2022-10-02T12:49:04.157Z,100462.16
2022-10-02T12:51:49.272Z,100455.38
2022-10-02T12:54:49.999Z,100458.38
2022-10-02T12:57:55.157Z,100468.94
2022-10-02T13:00:31.315Z,100456.44
2022-10-02T13:03:26.452Z,100467.53
2022-10-02T13:06:19.156Z,100462.66
2022-10-02T13:09:03.175Z,100458.34
2022-10-02T13:11:55.681Z,100456.72
2022-10-02T13:14:45.700Z,100460.25
2022-10-02T13:17:28.933Z,100455.84
2022-10-02T13:20:02.814Z,100454.75
2022-10-02T13:22:59.036Z,100453.41
2022-10-02T13:25:59.084Z,100452.53
2022-10-02T13:28:58.189Z,100451.84
2022-10-02T13:31:39.690Z,100454.84
2022-10-02T13:34:19.520Z,100454.84
2022-10-02T13:37:00.311Z,100468.59
2022-10-02T13:39:32.669Z,100454.75
2022-10-02T13:42:15.958Z,100459.00
2022-10-02T13:44:59.133Z,100463.03
2022-10-02T13:47:44.051Z,100449.34
2022-10-02T13:50:46.626Z,100456.91
2022-10-02T13:53:20.642Z,100457.97
2022-10-02T13:55:57.508Z,100457.16
2022-10-02T13:59:03.359Z,100462.28
2022-10-02T14:01:59.303Z,100460.72
2022-10-02T14:04:44.250Z,100468.13
2022-10-02T14:07:26.215Z,100462.91
2022-10-02T14:10:11.918Z,100473.59
2022-10-02T14:13:10.067Z,100476.81
2022-10-02T14:15:51.000Z,100469.19
2022-10-02T14:18:45.691Z,100481.72
2022-10-02T14:21:20.650Z,100480.25
2022-10-02T14:24:02.382Z,100482.47
2022-10-02T14:26:48.181Z,100469.59
2022-10-02T14:29:45.710Z,100476.81
2022-10-02T14:32:21.843Z,100475.50
2022-10-02T14:35:12.143Z,100474.22
2022-10-02T14:37:55.286Z,100483.63
2022-10-02T14:40:31.138Z,100491.38
2022-10-02T14:43:16.609Z,100481.13
2022-10-02T14:45:57.737Z,100484.00
2022-10-02T14:48:56.228Z,100479.72
2022-10-02T14:51:52.205Z,100488.00
2022-10-02T14:54:50.455Z,100491.50
2022-10-02T14:57:45.612Z,100490.84
2022-10-02T15:00:22.477Z,100485.97
2022-10-02T15:03:10.189Z,100488.97
2022-10-02T15:06:09.649Z,100498.28
2022-10-02T15:08:43.310Z,100499.38
2022-10-02T15:11:25.861Z,100498.97
2022-10-02T15:14:07.887Z,100501.88
2022-10-02T15:17:01.687Z,100511.91
2022-10-02T15:19:49.957Z,100507.09
2022-10-02T15:22:24.839Z,100512.47
2022-10-02T15:24:57.376Z,100514.38
2022-10-02T15:27:26.892Z,100518.41
2022-10-02T15:30:15.689Z,100520.78
2022-10-02T15:33:19.793Z,100519.44
2022-10-02T15:36:07.114Z,100525.16
2022-10-02T15:38:45.867Z,100526.84
2022-10-02T15:41:12.374Z,100536.22
2022-10-02T15:44:06.786Z,100530.72
2022-10-02T15:46:55.268Z,100546.00
2022-10-02T15:49:34.463Z,100543.41
2022-10-02T15:52:14.547Z,100540.25
2022-10-02T15:55:06.723Z,100538.09
2022-10-02T15:57:39.733Z,100544.28
2022-10-02T16:00:11.768Z,100547.84
2022-10-02T16:02:53.717Z,100546.16
2022-10-02T16:05:30.861Z,100554.78
2022-10-02T16:08:11.107Z,100558.09
2022-10-02T16:10:50.656Z,100563.69
2022-10-02T16:13:44.865Z,100564.00
2022-10-02T16:16:32.151Z,100565.25
2022-10-02T16:19:07.358Z,100578.69
2022-10-02T16:22:17.036Z,100576.22
2022-10-02T16:25:19.022Z,100580.69
2022-10-02T16:27:52.699Z,100583.34
2022-10-02T16:30:24.194Z,100578.78
2022-10-02T16:33:04.163Z,100588.00
2022-10-02T16:35:50.457Z,100588.47
2022-10-02T16:38:38.287Z,100584.34
2022-10-02T16:41:17.307Z,100595.50
2022-10-02T16:44:02.912Z,100597.59
2022-10-02T16:46:50.799Z,100600.47
2022-10-02T16:49:51.441Z,100599.16
2022-10-02T16:52:43.207Z,100604.06
2022-10-02T16:55:31.924Z,100604.25
2022-10-02T16:58:31.167Z,100612.25
2022-10-02T17:01:02.229Z,100611.88
2022-10-02T17:03:33.546Z,100622.59
2022-10-02T17:06:16.210Z,100621.19
2022-10-02T17:08:53.810Z,100621.47
2022-10-02T17:11:34.684Z,100619.88
2022-10-02T17:14:02.010Z,100634.13
2022-10-02T17:16:37.547Z,100631.19
2022-10-02T17:19:28.237Z,100625.84
2022-10-02T17:22:09.921Z,100640.81
2022-10-02T17:25:01.262Z,100636.59
2022-10-02T17:27:41.789Z,100647.63
2022-10-02T17:30:09.252Z,100645.09
2022-10-02T17:32:51.142Z,100653.31
2022-10-02T17:35:34.385Z,100658.66
2022-10-02T17:38:24.574Z,100655.84
2022-10-02T17:41:06.050Z,100666.94
2022-10-02T17:44:11.333Z,100666.31
2022-10-02T17:46:43.774Z,100675.25
2022-10-02T17:49:32.153Z,100677.94
2022-10-02T17:52:52.651Z,100680.78
2022-10-02T17:55:38.065Z,100681.81
2022-10-02T17:58:31.041Z,100686.16
2022-10-02T18:01:07.750Z,100686.94
2022-10-02T18:04:11.491Z,100691.19
2022-10-02T18:06:59.999Z,100695.69
2022-10-02T18:09:37.876Z,100699.81
2022-10-02T18:12:11.467Z,100700.34
2022-10-02T18:14:56.839Z,100705.56
2022-10-02T18:17:32.900Z,100706.25
2022-10-02T18:20:04.581Z,100707.78
2022-10-02T18:22:50.278Z,100712.28
2022-10-02T18:25:41.905Z,100713.09
2022-10-02T18:28:39.853Z,100718.50
2022-10-02T18:31:13.141Z,100710.84
2022-10-02T18:34:06.162Z,100723.16
2022-10-02T18:36:36.475Z,100725.88
2022-10-02T18:39:27.698Z,100728.59
2022-10-02T18:42:16.105Z,100723.28
2022-10-02T18:44:56.049Z,100733.06
2022-10-02T18:47:41.418Z,100730.38
2022-10-02T18:50:29.755Z,100739.25
2022-10-02T18:53:09.540Z,100733.69
2022-10-02T18:56:04.083Z,100737.03
2022-10-02T18:58:52.666Z,100745.06
2022-10-02T19:01:38.201Z,100745.88
2022-10-02T19:04:45.405Z,100751.09
2022-10-02T19:07:18.663Z,100758.03
2022-10-02T19:09:46.232Z,100764.22
2022-10-02T19:12:15.869Z,100767.03
2022-10-02T19:14:47.718Z,100764.47
2022-10-02T19:17:17.928Z,100762.69
2022-10-02T19:19:44.892Z,100760.59
2022-10-02T19:22:18.690Z,100767.91
2022-10-02T19:24:48.361Z,100766.16
2022-10-02T19:27:29.965Z,100775.25
2022-10-02T19:29:59.028Z,100771.63
2022-10-02T19:32:32.527Z,100779.66
2022-10-02T19:35:03.235Z,100765.38
2022-10-02T19:37:31.493Z,100780.66
2022-10-02T19:40:01.447Z,100774.53
2022-10-02T19:42:29.867Z,100773.69
2022-10-02T19:45:03.876Z,100772.88
2022-10-02T19:47:39.834Z,100778.94
2022-10-02T19:50:19.209Z,100772.81
2022-10-02T19:52:51.026Z,100777.78
2022-10-02T19:55:23.591Z,100779.78
2022-10-02T19:57:52.616Z,100781.66
2022-10-02T20:00:19.644Z,100787.84
2022-10-02T20:02:54.705Z,100792.59
2022-10-02T20:05:26.269Z,100787.25
2022-10-02T20:07:57.531Z,100791.75
2022-10-02T20:10:27.240Z,100787.06
2022-10-02T20:13:13.464Z,100785.22
2022-10-02T20:16:01.925Z,100788.06
2022-10-02T20:18:28.908Z,100791.59
2022-10-02T20:21:11.043Z,100790.78
2022-10-02T20:23:38.707Z,100792.66
2022-10-02T20:26:08.886Z,100792.59
2022-10-02T20:28:43.789Z,100797.94
2022-10-02T20:31:17.959Z,100790.88
2022-10-02T20:33:48.796Z,100804.06
2022-10-02T20:36:22.452Z,100807.72
2022-10-02T20:38:57.548Z,100803.53
2022-10-02T20:41:29.144Z,100818.50
2022-10-02T20:44:10.556Z,100814.88
2022-10-02T20:46:56.539Z,100814.81
2022-10-02T20:49:52.082Z,100817.53
2022-10-02T20:52:27.826Z,100824.50
2022-10-02T20:55:23.870Z,100825.44
2022-10-02T20:58:01.372Z,100833.66
2022-10-02T21:00:37.287Z,100831.19
2022-10-02T21:03:23.702Z,100837.31
2022-10-02T21:06:12.764Z,100834.63
2022-10-02T21:08:56.957Z,100831.13
2022-10-02T21:11:46.174Z,100832.78
2022-10-02T21:14:44.948Z,100832.00
2022-10-02T21:17:30.607Z,100839.97
2022-10-02T21:20:50.937Z,100845.38
2022-10-02T21:23:36.970Z,100851.59
2022-10-02T21:26:14.965Z,100849.53
2022-10-02T21:29:10.433Z,100858.63
2022-10-02T21:32:08.075Z,100848.19
2022-10-02T21:35:08.381Z,100857.88
2022-10-02T21:37:56.274Z,100856.19
2022-10-02T21:40:54.127Z,100864.03
2022-10-02T21:43:53.144Z,100855.28
2022-10-02T21:46:44.043Z,100861.44
2022-10-02T21:49:26.102Z,100865.03
2022-10-02T21:52:37.311Z,100863.06
2022-10-02T21:55:19.756Z,100863.28
2022-10-02T21:58:16.682Z,100867.56
2022-10-02T22:01:12.412Z,100874.75
2022-10-02T22:03:48.298Z,100880.00
2022-10-02T22:06:21.027Z,100873.94
2022-10-02T22:09:06.114Z,100873.03
2022-10-02T22:11:46.002Z,100882.69
2022-10-02T22:14:33.777Z,100878.38
2022-10-02T22:17:13.041Z,100881.88
2022-10-02T22:20:18.935Z,100884.53
2022-10-02T22:23:20.631Z,100877.56
2022-10-02T22:25:56.337Z,100882.94
2022-10-02T22:28:45.741Z,100883.81
2022-10-02T22:31:33.835Z,100884.81
2022-10-02T22:34:13.283Z,100889.22
2022-10-02T22:37:17.310Z,100890.03
2022-10-02T22:39:53.774Z,100897.03
2022-10-02T22:42:29.719Z,100890.00
2022-10-02T22:45:03.813Z,100890.03
2022-10-02T22:47:37.570Z,100887.41
2022-10-02T22:50:11.935Z,100884.81
2022-10-02T22:53:03.006Z,100897.09
2022-10-02T22:55:34.261Z,100887.28
2022-10-02T22:58:21.830Z,100887.31
2022-10-02T23:00:58.102Z,100889.94
2022-10-02T23:03:31.631Z,100899.75
2022-10-02T23:06:04.998Z,100905.84
2022-10-02T23:08:37.784Z,100911.06
2022-10-02T23:11:09.446Z,100905.72
2022-10-02T23:14:00.263Z,100915.38
2022-10-02T23:16:35.245Z,100915.38
2022-10-02T23:19:12.669Z,100910.81
2022-10-02T23:21:53.537Z,100916.13
2022-10-02T23:24:20.040Z,100909.09
2022-10-02T23:27:04.040Z,100913.44
2022-10-02T23:29:55.517Z,100915.84
2022-10-02T23:32:27.774Z,100911.47
2022-10-02T23:35:21.155Z,100922.00
2022-10-02T23:38:12.503Z,100921.88
2022-10-02T23:41:27.264Z,100920.06
2022-10-02T23:44:07.338Z,100933.38
2022-10-02T23:47:16.514Z,100931.69
2022-10-02T23:49:56.051Z,100929.06
2022-10-02T23:52:44.210Z,100929.03
2022-10-02T23:55:31.639Z,100934.41
2022-10-02T23:58:04.409Z,100932.59
