createdAt,value
2022-10-24T03:19:52.766Z,13.14
2022-10-24T03:23:03.473Z,13.14
2022-10-24T03:26:14.318Z,13.16
2022-10-24T03:29:24.914Z,13.17
2022-10-24T03:32:35.582Z,13.20
2022-10-24T03:35:47.406Z,13.15
2022-10-24T03:38:57.982Z,13.07
2022-10-24T03:42:08.692Z,13.12
2022-10-24T03:45:19.469Z,13.16
2022-10-24T03:48:30.095Z,13.21
2022-10-24T03:51:42.234Z,13.24
2022-10-24T03:54:53.020Z,13.28
2022-10-24T03:58:03.509Z,13.26
2022-10-24T04:01:18.265Z,13.25
2022-10-24T04:04:28.915Z,13.25
2022-10-24T04:07:40.642Z,13.26
2022-10-24T04:10:51.161Z,13.30
2022-10-24T04:17:13.535Z,13.41
2022-10-24T04:20:24.517Z,13.40
2022-10-24T04:23:41.120Z,13.41
2022-10-24T04:26:51.542Z,13.37
2022-10-24T04:30:02.072Z,13.45
2022-10-24T04:33:12.690Z,13.49
2022-10-24T04:36:23.331Z,13.47
2022-10-24T04:39:35.103Z,13.49
2022-10-24T04:42:46.069Z,13.52
2022-10-24T04:45:56.919Z,13.68
2022-10-24T04:49:08.124Z,13.76
2022-10-24T04:52:18.583Z,13.78
2022-10-24T04:55:30.958Z,13.81
2022-10-24T04:58:41.370Z,13.78
2022-10-24T06:02:22.231Z,14.25
2022-10-24T06:05:32.821Z,14.23
2022-10-24T06:08:43.250Z,14.14
2022-10-24T06:11:53.551Z,14.13
2022-10-24T06:15:05.876Z,14.04
2022-10-24T06:18:19.863Z,14.06
2022-10-24T06:21:30.019Z,14.05
2022-10-24T06:24:39.764Z,14.09
2022-10-24T06:27:49.529Z,14.15
2022-10-24T06:31:03.170Z,14.23
2022-10-24T06:34:14.175Z,14.41
2022-10-24T06:37:24.029Z,14.56
2022-10-24T06:44:11.817Z,14.65
2022-10-24T06:47:22.576Z,14.66
2022-10-24T06:50:34.329Z,14.64
2022-10-24T06:53:45.417Z,14.64
2022-10-24T06:56:55.925Z,14.65
2022-10-24T07:00:07.136Z,14.66
2022-10-24T07:03:17.853Z,14.69
2022-10-24T07:06:31.229Z,14.74
2022-10-24T07:09:41.954Z,14.81
2022-10-24T07:12:52.711Z,14.76
2022-10-24T07:16:03.541Z,14.80
2022-10-24T07:19:14.218Z,14.85
2022-10-24T07:22:27.433Z,14.90
2022-10-24T07:25:40.471Z,14.92
2022-10-24T07:28:53.809Z,14.93
2022-10-24T07:32:04.993Z,15.01
2022-10-24T07:35:15.783Z,15.06
2022-10-24T07:38:28.539Z,15.20
2022-10-24T07:41:41.803Z,15.41
2022-10-24T07:44:53.248Z,15.47
2022-10-24T07:48:05.817Z,15.53
2022-10-24T07:51:17.367Z,15.53
2022-10-24T07:54:32.974Z,15.80
2022-10-24T07:57:47.812Z,15.95
2022-10-24T08:01:05.605Z,16.13
2022-10-24T08:04:16.693Z,16.22
2022-10-24T08:07:27.309Z,16.33
2022-10-24T08:10:39.896Z,16.51
2022-10-24T08:13:50.953Z,16.72
2022-10-24T08:17:01.573Z,16.85
2022-10-24T08:20:13.099Z,17.02
2022-10-24T08:23:25.527Z,17.58
2022-10-24T08:26:40.595Z,18.00
2022-10-24T08:29:51.138Z,18.49
2022-10-24T08:33:02.019Z,18.90
2022-10-24T08:36:20.738Z,19.19
2022-10-24T08:39:31.234Z,18.95
2022-10-24T08:42:43.403Z,18.83
2022-10-24T08:46:05.385Z,18.62
2022-10-24T08:49:24.884Z,18.71
2022-10-24T08:52:41.724Z,18.78
2022-10-24T08:55:54.671Z,19.16
2022-10-24T08:59:07.775Z,19.55
2022-10-24T09:02:22.648Z,20.04
2022-10-24T09:05:41.718Z,20.04
2022-10-24T09:08:54.631Z,20.08
2022-10-24T09:12:10.154Z,20.76
2022-10-24T09:15:27.262Z,21.11
2022-10-24T09:18:41.829Z,21.47
2022-10-24T09:21:53.868Z,21.81
2022-10-24T09:25:09.054Z,21.87
2022-10-24T09:28:20.427Z,21.71
2022-10-24T09:31:32.383Z,21.72
2022-10-24T09:34:43.292Z,21.69
2022-10-24T09:37:56.133Z,21.80
2022-10-24T09:41:09.208Z,21.39
2022-10-24T09:44:33.140Z,21.86
2022-10-24T09:47:45.185Z,22.22
2022-10-24T09:50:57.052Z,21.70
2022-10-24T09:54:26.422Z,21.49
2022-10-24T09:57:40.925Z,21.55
2022-10-24T10:00:59.831Z,22.11
2022-10-24T10:04:17.896Z,22.10
2022-10-24T10:07:30.773Z,22.61
2022-10-24T10:10:42.210Z,23.03
2022-10-24T10:22:52.799Z,22.98
2022-10-24T10:26:13.128Z,23.03
2022-10-24T10:29:25.705Z,23.42
2022-10-24T10:32:44.009Z,23.75
2022-10-24T10:36:01.531Z,24.08
2022-10-24T10:39:25.795Z,23.21
2022-10-24T10:42:43.954Z,22.89
2022-10-24T10:46:07.855Z,22.65
2022-10-24T10:49:25.695Z,22.94
2022-10-24T10:52:48.864Z,22.64
2022-10-24T10:56:09.877Z,21.89
2022-10-24T10:59:36.022Z,21.29
2022-10-24T11:03:03.878Z,21.23
2022-10-24T11:06:30.980Z,21.15
2022-10-24T11:09:47.061Z,20.84
2022-10-24T11:13:02.302Z,20.85
2022-10-24T11:16:19.131Z,20.74
2022-10-24T11:19:36.588Z,20.78
2022-10-24T11:22:52.336Z,20.95
2022-10-24T11:26:07.301Z,21.28
2022-10-24T11:29:25.871Z,21.88
2022-10-24T11:32:42.418Z,22.41
2022-10-24T11:36:03.121Z,22.58
2022-10-24T11:39:20.190Z,22.54
2022-10-24T11:42:39.081Z,22.78
2022-10-24T11:45:57.754Z,23.15
2022-10-24T11:49:18.068Z,23.34
2022-10-24T11:52:33.415Z,22.86
2022-10-24T11:55:49.692Z,22.93
2022-10-24T11:59:03.399Z,23.23
2022-10-24T12:02:46.108Z,23.55
2022-10-24T12:06:11.630Z,23.06
2022-10-24T12:09:37.479Z,22.98
2022-10-24T12:13:07.304Z,22.24
2022-10-24T12:16:31.597Z,21.76
2022-10-24T12:19:46.150Z,21.68
2022-10-24T12:22:58.937Z,21.45
2022-10-24T12:26:20.457Z,21.53
2022-10-24T12:29:33.873Z,21.83
2022-10-24T12:32:48.444Z,21.92
2022-10-24T12:36:01.179Z,21.96
2022-10-24T12:39:12.307Z,21.97
2022-10-24T12:43:06.506Z,21.88
2022-10-24T12:46:40.970Z,21.87
2022-10-24T12:49:52.154Z,21.90
2022-10-24T12:53:07.481Z,21.75
2022-10-24T12:56:20.937Z,21.70
2022-10-24T12:59:34.279Z,21.43
2022-10-24T13:03:00.991Z,21.39
2022-10-24T13:06:24.439Z,21.36
2022-10-24T13:09:47.132Z,21.23
2022-10-24T13:13:14.903Z,21.46
2022-10-24T13:16:33.696Z,21.51
2022-10-24T13:19:44.915Z,21.43
2022-10-24T13:23:03.391Z,21.33
2022-10-24T13:26:37.558Z,21.13
2022-10-24T13:30:01.665Z,21.16
2022-10-24T13:33:33.964Z,21.23
2022-10-24T13:36:46.715Z,21.21
2022-10-24T13:40:02.758Z,20.91
2022-10-24T13:43:20.744Z,20.78
2022-10-24T13:46:42.058Z,20.75
2022-10-24T13:49:57.313Z,20.81
2022-10-24T13:53:21.034Z,20.95
2022-10-24T13:56:41.230Z,21.04
2022-10-24T13:59:58.325Z,20.99
2022-10-24T14:03:15.606Z,20.95
2022-10-24T14:06:28.091Z,20.81
2022-10-24T14:09:42.707Z,20.62
2022-10-24T14:12:57.292Z,20.29
2022-10-24T14:16:09.731Z,20.34
2022-10-24T14:19:28.415Z,20.32
2022-10-24T14:22:43.097Z,20.32
2022-10-24T14:25:57.335Z,20.17
2022-10-24T14:29:22.433Z,20.06
2022-10-24T14:32:34.799Z,19.93
2022-10-24T14:35:46.192Z,19.96
2022-10-24T14:38:59.381Z,19.96
2022-10-24T14:42:16.188Z,19.91
2022-10-24T14:45:28.732Z,19.62
2022-10-24T14:48:43.216Z,19.67
2022-10-24T14:51:56.070Z,19.69
2022-10-24T14:55:17.884Z,19.60
2022-10-24T14:58:31.114Z,19.62
2022-10-24T15:01:41.935Z,19.49
2022-10-24T15:05:13.653Z,19.49
2022-10-24T15:08:35.321Z,19.50
2022-10-24T15:11:47.945Z,19.47
2022-10-24T15:15:21.558Z,19.27
2022-10-24T15:18:36.934Z,19.18
2022-10-24T15:21:50.325Z,19.17
2022-10-24T15:25:03.766Z,19.11
2022-10-24T15:28:37.845Z,19.03
2022-10-24T15:31:50.691Z,18.94
2022-10-24T15:35:01.561Z,18.91
2022-10-24T15:38:17.171Z,18.81
2022-10-24T15:41:28.596Z,18.76
2022-10-24T15:44:40.887Z,18.66
2022-10-24T15:47:53.102Z,18.64
2022-10-24T15:51:05.223Z,18.57
2022-10-24T15:54:19.424Z,18.50
2022-10-24T15:57:30.588Z,18.38
2022-10-24T16:00:42.476Z,18.23
2022-10-24T16:03:53.640Z,18.12
2022-10-24T16:07:05.305Z,18.06
2022-10-24T16:10:19.952Z,17.86
2022-10-24T16:13:32.448Z,17.80
2022-10-24T16:16:46.411Z,17.74
2022-10-24T16:19:59.392Z,17.66
2022-10-24T16:23:12.715Z,17.52
2022-10-24T16:26:27.594Z,17.41
2022-10-24T16:29:39.986Z,17.24
2022-10-24T16:32:54.427Z,17.14
2022-10-24T16:36:07.381Z,17.07
2022-10-24T16:39:20.666Z,16.94
2022-10-24T16:42:35.823Z,16.81
2022-10-24T16:45:58.346Z,16.66
2022-10-24T16:49:12.296Z,16.45
2022-10-24T16:52:26.319Z,16.26
2022-10-24T16:55:40.547Z,16.16
2022-10-24T16:58:57.471Z,16.02
2022-10-24T17:02:13.932Z,15.89
2022-10-24T17:05:31.586Z,15.77
2022-10-24T17:08:47.105Z,15.65
2022-10-24T17:12:03.052Z,15.64
2022-10-24T17:15:22.432Z,15.61
2022-10-24T17:18:40.193Z,15.62
2022-10-24T17:21:56.477Z,15.60
2022-10-24T17:25:21.397Z,15.53
2022-10-24T17:28:37.359Z,15.47
2022-10-24T17:31:54.916Z,15.34
2022-10-24T17:35:11.313Z,15.17
2022-10-24T17:38:40.420Z,15.01
2022-10-24T17:41:57.195Z,14.89
2022-10-24T17:45:18.482Z,14.69
2022-10-24T17:48:38.100Z,14.70
2022-10-24T17:51:54.204Z,14.66
2022-10-24T17:55:22.244Z,14.60
2022-10-24T17:58:45.457Z,14.49
2022-10-24T18:02:02.592Z,14.39
2022-10-24T18:05:22.903Z,14.38
2022-10-24T18:08:40.906Z,14.34
2022-10-24T18:11:59.366Z,14.31
2022-10-24T18:15:17.158Z,14.17
2022-10-24T18:18:34.381Z,14.20
2022-10-24T18:21:52.996Z,14.22
2022-10-24T18:25:09.167Z,14.23
2022-10-24T18:28:29.250Z,14.26
2022-10-24T18:31:45.441Z,14.29
2022-10-24T18:35:01.332Z,14.28
2022-10-24T18:38:21.675Z,14.27
2022-10-24T18:41:47.534Z,14.22
2022-10-24T18:45:03.559Z,14.13
2022-10-24T18:48:20.145Z,14.01
2022-10-24T18:51:39.973Z,13.92
2022-10-24T18:55:05.267Z,13.87
2022-10-24T18:58:24.642Z,13.82
2022-10-24T19:01:50.629Z,13.76
2022-10-24T19:05:21.091Z,13.70
2022-10-24T19:08:38.132Z,13.67
2022-10-24T19:11:56.564Z,13.63
2022-10-24T19:15:12.953Z,13.59
2022-10-24T19:18:31.876Z,13.53
2022-10-24T19:21:49.839Z,13.50
2022-10-24T19:25:07.399Z,13.47
2022-10-24T19:28:27.903Z,13.39
2022-10-24T19:31:48.889Z,13.30
2022-10-24T19:35:06.944Z,13.24
2022-10-24T19:38:23.186Z,13.30
2022-10-24T19:41:39.357Z,13.23
2022-10-24T19:44:59.061Z,13.20
2022-10-24T19:48:15.907Z,13.09
2022-10-24T19:51:32.566Z,13.00
2022-10-24T19:54:49.103Z,12.94
2022-10-24T19:58:04.665Z,12.84
2022-10-24T20:01:23.213Z,12.83
2022-10-24T20:04:42.641Z,12.84
2022-10-24T20:07:59.717Z,12.82
2022-10-24T20:11:16.637Z,12.82
2022-10-24T20:14:32.162Z,12.80
