createdAt,value
2019-03-10T00:00:22.533Z,8.45
2019-03-10T00:01:22.529Z,8.53
2019-03-10T00:02:43.530Z,8.47
2019-03-10T00:03:22.522Z,8.35
2019-03-10T00:04:22.487Z,8.36
2019-03-10T00:05:22.495Z,8.33
2019-03-10T00:06:22.482Z,8.32
2019-03-10T00:07:23.182Z,8.33
2019-03-10T00:08:43.479Z,8.36
2019-03-10T00:09:22.463Z,8.32
2019-03-10T00:10:22.532Z,8.33
2019-03-10T00:11:22.446Z,8.37
2019-03-10T00:12:22.445Z,8.30
2019-03-10T00:13:23.307Z,8.36
2019-03-10T00:14:43.440Z,8.37
2019-03-10T00:15:22.419Z,8.36
2019-03-10T00:16:22.419Z,8.37
2019-03-10T00:17:22.410Z,8.35
2019-03-10T00:18:22.394Z,8.37
2019-03-10T00:19:22.392Z,8.33
2019-03-10T00:20:43.387Z,8.32
2019-03-10T00:21:22.402Z,8.25
2019-03-10T00:22:22.377Z,8.25
2019-03-10T00:23:22.362Z,8.29
2019-03-10T00:24:22.356Z,8.22
2019-03-10T00:25:22.355Z,8.22
2019-03-10T00:26:43.353Z,8.21
2019-03-10T00:27:22.343Z,8.21
2019-03-10T00:28:22.331Z,8.11
2019-03-10T00:29:22.325Z,8.22
2019-03-10T00:30:22.319Z,8.26
2019-03-10T00:31:22.309Z,8.32
2019-03-10T00:32:43.314Z,8.26
2019-03-10T00:33:22.291Z,8.26
2019-03-10T00:34:22.279Z,8.26
2019-03-10T00:35:22.284Z,8.30
2019-03-10T00:36:22.267Z,8.35
2019-03-10T00:37:22.273Z,8.30
2019-03-10T00:38:43.265Z,8.21
2019-03-10T00:39:22.251Z,8.26
2019-03-10T00:40:22.253Z,8.33
2019-03-10T00:41:22.241Z,8.37
2019-03-10T00:42:22.236Z,8.36
2019-03-10T00:43:22.226Z,8.32
2019-03-10T00:44:43.220Z,8.32
2019-03-10T00:45:22.217Z,8.26
2019-03-10T00:46:22.313Z,8.28
2019-03-10T00:47:22.190Z,8.26
2019-03-10T00:48:22.191Z,8.29
2019-03-10T00:49:22.185Z,8.32
2019-03-10T00:50:43.174Z,8.30
2019-03-10T00:51:22.169Z,8.21
2019-03-10T00:52:22.162Z,8.33
2019-03-10T00:53:22.151Z,8.26
2019-03-10T00:54:22.141Z,8.26
2019-03-10T00:55:22.138Z,8.28
2019-03-10T00:56:43.137Z,8.25
2019-03-10T00:57:22.282Z,8.30
2019-03-10T00:58:22.114Z,8.25
2019-03-10T00:59:22.109Z,8.29
2019-03-10T01:00:22.097Z,8.25
2019-03-10T01:01:22.642Z,8.22
2019-03-10T01:02:43.094Z,8.22
2019-03-10T01:03:22.383Z,8.18
2019-03-10T01:04:22.086Z,8.17
2019-03-10T01:05:22.062Z,8.21
2019-03-10T01:06:22.057Z,8.12
2019-03-10T01:07:22.057Z,8.15
2019-03-10T01:08:43.057Z,8.26
2019-03-10T01:09:22.054Z,8.32
2019-03-10T01:10:22.032Z,8.39
2019-03-10T01:11:22.031Z,8.42
2019-03-10T01:12:22.017Z,8.35
2019-03-10T01:13:22.011Z,8.45
2019-03-10T01:14:43.016Z,8.45
2019-03-10T01:15:21.997Z,8.50
2019-03-10T01:16:21.999Z,8.48
2019-03-10T01:17:21.983Z,8.48
2019-03-10T01:18:21.974Z,8.53
2019-03-10T01:19:21.977Z,8.58
2019-03-10T01:20:42.979Z,8.57
2019-03-10T01:21:21.950Z,8.66
2019-03-10T01:22:21.944Z,8.68
2019-03-10T01:23:21.937Z,8.73
2019-03-10T01:24:21.940Z,8.66
2019-03-10T01:25:21.920Z,8.81
2019-03-10T01:26:42.927Z,8.78
2019-03-10T01:27:21.912Z,8.76
2019-03-10T01:28:21.913Z,8.78
2019-03-10T01:29:21.897Z,8.71
2019-03-10T01:30:21.893Z,8.75
2019-03-10T01:31:21.884Z,8.87
2019-03-10T01:32:42.886Z,8.90
2019-03-10T01:33:21.863Z,8.84
2019-03-10T01:34:21.862Z,8.79
2019-03-10T01:35:21.863Z,8.88
2019-03-10T01:36:21.850Z,8.83
2019-03-10T01:37:21.846Z,8.84
2019-03-10T01:38:42.852Z,8.83
2019-03-10T01:39:21.826Z,8.81
2019-03-10T01:40:21.829Z,8.83
2019-03-10T01:41:21.818Z,8.69
2019-03-10T01:42:21.805Z,8.81
2019-03-10T01:43:21.797Z,8.78
2019-03-10T01:44:42.799Z,8.71
2019-03-10T01:45:21.783Z,8.68
2019-03-10T01:46:21.777Z,8.71
2019-03-10T01:47:21.783Z,8.73
2019-03-10T01:48:21.770Z,8.66
2019-03-10T01:49:21.749Z,8.69
2019-03-10T01:50:42.757Z,8.75
2019-03-10T01:51:21.743Z,8.72
2019-03-10T01:52:21.737Z,8.65
2019-03-10T01:53:25.420Z,8.75
2019-03-10T01:54:21.768Z,8.65
2019-03-10T01:55:21.725Z,8.66
2019-03-10T01:56:42.724Z,8.68
2019-03-10T01:57:21.703Z,8.57
2019-03-10T01:58:21.695Z,8.50
2019-03-10T01:59:21.687Z,8.62
2019-03-10T02:00:21.676Z,8.54
2019-03-10T02:01:21.673Z,8.60
2019-03-10T02:02:42.682Z,8.60
2019-03-10T02:03:21.664Z,8.50
2019-03-10T02:04:21.656Z,8.55
2019-03-10T02:05:21.651Z,8.57
2019-03-10T02:06:21.644Z,8.55
2019-03-10T02:07:21.637Z,8.57
2019-03-10T02:08:42.636Z,8.63
2019-03-10T02:09:21.627Z,8.68
2019-03-10T02:10:21.617Z,8.73
2019-03-10T02:11:21.617Z,8.75
2019-03-10T02:12:21.601Z,8.69
2019-03-10T02:13:21.595Z,8.71
2019-03-10T02:14:42.599Z,8.75
2019-03-10T02:15:21.587Z,8.66
2019-03-10T02:16:21.574Z,8.73
2019-03-10T02:17:21.568Z,8.69
2019-03-10T02:18:21.557Z,8.73
2019-03-10T02:19:21.557Z,8.76
2019-03-10T02:20:42.552Z,8.69
2019-03-10T02:21:21.541Z,8.66
2019-03-10T02:22:21.530Z,8.76
2019-03-10T02:23:21.518Z,8.66
2019-03-10T02:24:24.113Z,8.79
2019-03-10T02:25:21.509Z,8.69
2019-03-10T02:26:42.500Z,8.75
2019-03-10T02:27:21.508Z,8.81
2019-03-10T02:28:21.496Z,8.81
2019-03-10T02:29:21.487Z,8.76
2019-03-10T02:30:21.469Z,8.76
2019-03-10T02:31:21.478Z,8.78
2019-03-10T02:32:42.513Z,8.79
2019-03-10T02:33:21.455Z,8.75
2019-03-10T02:34:21.456Z,8.63
2019-03-10T02:35:21.452Z,8.66
2019-03-10T02:36:21.447Z,8.76
2019-03-10T02:37:21.436Z,8.69
2019-03-10T02:38:42.435Z,8.76
2019-03-10T02:39:21.432Z,8.73
2019-03-10T02:40:21.411Z,8.75
2019-03-10T02:41:21.402Z,8.72
2019-03-10T02:42:21.399Z,8.71
2019-03-10T02:43:22.092Z,8.72
2019-03-10T02:44:42.391Z,8.69
2019-03-10T02:45:21.381Z,8.66
2019-03-10T02:46:21.358Z,8.76
2019-03-10T02:47:21.365Z,8.76
2019-03-10T02:48:21.360Z,8.76
2019-03-10T02:49:21.353Z,8.76
2019-03-10T02:50:42.356Z,8.75
2019-03-10T02:51:21.335Z,8.83
2019-03-10T02:52:21.336Z,8.83
2019-03-10T02:53:21.318Z,8.83
2019-03-10T02:54:21.321Z,8.84
2019-03-10T02:55:21.313Z,8.75
2019-03-10T02:56:42.319Z,8.78
2019-03-10T02:57:21.302Z,8.69
2019-03-10T02:58:21.290Z,8.71
2019-03-10T02:59:21.284Z,8.78
2019-03-10T03:00:21.276Z,8.73
2019-03-10T03:01:21.271Z,8.79
2019-03-10T03:02:42.279Z,8.73
2019-03-10T03:03:21.251Z,8.73
2019-03-10T03:04:21.256Z,8.75
2019-03-10T03:05:21.249Z,8.68
2019-03-10T03:06:21.245Z,8.55
2019-03-10T03:07:21.229Z,8.60
2019-03-10T03:08:42.229Z,8.57
2019-03-10T03:09:21.212Z,8.63
2019-03-10T03:10:21.214Z,8.57
2019-03-10T03:11:21.203Z,8.50
2019-03-10T03:12:21.187Z,8.48
2019-03-10T03:13:21.192Z,8.47
2019-03-10T03:14:42.200Z,8.48
2019-03-10T03:15:21.185Z,8.47
2019-03-10T03:16:21.180Z,8.45
2019-03-10T03:17:21.161Z,8.47
2019-03-10T03:18:21.150Z,8.47
2019-03-10T03:19:21.141Z,8.37
2019-03-10T03:20:42.152Z,8.44
2019-03-10T03:21:21.124Z,8.50
2019-03-10T03:22:21.117Z,8.45
2019-03-10T03:23:21.127Z,8.44
2019-03-10T03:24:21.114Z,8.35
2019-03-10T03:25:21.111Z,8.35
2019-03-10T03:26:42.096Z,8.37
2019-03-10T03:27:21.090Z,8.36
2019-03-10T03:28:21.079Z,8.35
2019-03-10T03:29:21.070Z,8.32
2019-03-10T03:30:21.113Z,8.28
2019-03-10T03:31:21.068Z,8.28
2019-03-10T03:32:42.048Z,8.35
2019-03-10T03:33:22.112Z,8.36
2019-03-10T03:34:21.048Z,8.26
2019-03-10T03:35:21.011Z,8.28
2019-03-10T03:36:21.026Z,8.35
2019-03-10T03:37:21.022Z,8.25
2019-03-10T03:38:42.003Z,8.26
2019-03-10T03:39:20.991Z,8.21
2019-03-10T03:40:21.003Z,8.22
2019-03-10T03:41:20.996Z,8.29
2019-03-10T03:42:20.979Z,8.29
2019-03-10T03:43:20.985Z,8.32
2019-03-10T03:44:41.977Z,8.25
2019-03-10T03:45:20.958Z,8.30
2019-03-10T03:46:20.947Z,8.22
2019-03-10T03:47:20.934Z,8.30
2019-03-10T03:48:20.985Z,8.28
2019-03-10T03:49:20.924Z,8.28
2019-03-10T03:50:41.925Z,8.15
2019-03-10T03:51:20.907Z,8.15
2019-03-10T03:52:20.922Z,8.14
2019-03-10T03:53:20.948Z,8.12
2019-03-10T03:54:20.886Z,8.12
2019-03-10T03:55:20.879Z,8.12
2019-03-10T03:56:41.878Z,8.11
2019-03-10T03:57:20.867Z,8.10
2019-03-10T03:58:20.860Z,8.11
2019-03-10T03:59:20.860Z,8.17
2019-03-10T04:00:20.846Z,8.15
2019-03-10T04:01:20.856Z,8.10
2019-03-10T04:02:41.824Z,8.17
2019-03-10T04:03:20.820Z,8.18
2019-03-10T04:04:20.814Z,8.12
2019-03-10T04:05:20.826Z,8.14
2019-03-10T04:06:20.869Z,8.14
2019-03-10T04:07:20.819Z,8.10
2019-03-10T04:08:41.786Z,8.11
2019-03-10T04:09:20.775Z,8.04
2019-03-10T04:10:20.776Z,8.11
2019-03-10T04:11:20.763Z,8.08
2019-03-10T04:12:20.756Z,8.10
2019-03-10T04:13:20.747Z,8.11
2019-03-10T04:14:41.747Z,8.02
2019-03-10T04:15:20.748Z,8.10
2019-03-10T04:16:20.728Z,8.10
2019-03-10T04:17:20.713Z,8.14
2019-03-10T04:18:20.713Z,8.17
2019-03-10T04:19:20.703Z,8.07
2019-03-10T04:20:41.698Z,8.08
2019-03-10T04:21:20.695Z,8.12
2019-03-10T04:22:20.673Z,8.04
2019-03-10T04:23:22.721Z,8.03
2019-03-10T04:24:20.664Z,8.03
2019-03-10T04:25:20.654Z,8.00
2019-03-10T04:26:41.657Z,8.02
2019-03-10T04:27:20.643Z,8.00
2019-03-10T04:28:20.635Z,8.07
2019-03-10T04:29:21.693Z,8.10
2019-03-10T04:30:20.613Z,8.02
2019-03-10T04:31:20.609Z,8.07
2019-03-10T04:32:41.620Z,8.03
2019-03-10T04:33:20.608Z,8.04
2019-03-10T04:34:20.593Z,8.10
2019-03-10T04:35:20.589Z,8.12
2019-03-10T04:36:20.576Z,8.03
2019-03-10T04:37:20.572Z,8.08
2019-03-10T04:38:41.574Z,8.03
2019-03-10T04:39:20.548Z,8.08
2019-03-10T04:40:20.553Z,8.04
2019-03-10T04:41:20.540Z,8.04
2019-03-10T04:42:20.529Z,8.04
2019-03-10T04:43:20.529Z,8.00
2019-03-10T04:44:41.522Z,8.02
2019-03-10T04:45:20.497Z,7.99
2019-03-10T04:46:20.499Z,8.00
2019-03-10T04:47:20.490Z,7.97
2019-03-10T04:48:20.495Z,7.97
2019-03-10T04:49:20.473Z,8.00
2019-03-10T04:50:41.488Z,7.97
2019-03-10T04:51:20.460Z,7.96
2019-03-10T04:52:20.445Z,7.93
2019-03-10T04:53:20.448Z,7.96
2019-03-10T04:54:20.434Z,7.99
2019-03-10T04:55:20.427Z,7.94
2019-03-10T04:56:41.431Z,7.97
2019-03-10T04:57:20.419Z,7.96
2019-03-10T04:58:20.418Z,7.94
2019-03-10T04:59:20.400Z,7.97
2019-03-10T05:00:20.413Z,7.94
2019-03-10T05:01:20.383Z,7.97
2019-03-10T05:02:41.393Z,7.87
2019-03-10T05:03:20.376Z,7.93
2019-03-10T05:04:20.357Z,7.97
2019-03-10T05:05:20.358Z,7.99
2019-03-10T05:06:20.352Z,7.97
2019-03-10T05:07:20.339Z,7.96
2019-03-10T05:08:41.340Z,8.02
2019-03-10T05:09:20.326Z,7.89
2019-03-10T05:10:20.319Z,7.92
2019-03-10T05:11:20.315Z,7.90
2019-03-10T05:12:20.300Z,7.96
2019-03-10T05:13:20.302Z,7.94
2019-03-10T05:14:41.298Z,7.93
2019-03-10T05:15:20.295Z,7.87
2019-03-10T05:16:20.303Z,7.92
2019-03-10T05:17:20.268Z,7.92
2019-03-10T05:18:20.267Z,7.96
2019-03-10T05:19:20.253Z,7.94
2019-03-10T05:20:41.254Z,8.00
2019-03-10T05:21:20.234Z,8.00
2019-03-10T05:22:20.233Z,7.97
2019-03-10T05:23:20.231Z,7.94
2019-03-10T05:24:20.211Z,7.97
2019-03-10T05:25:20.208Z,7.97
2019-03-10T05:26:41.203Z,8.00
2019-03-10T05:27:20.203Z,8.03
2019-03-10T05:28:20.179Z,8.03
2019-03-10T05:29:20.183Z,8.11
2019-03-10T05:30:20.185Z,8.14
2019-03-10T05:31:20.762Z,8.11
2019-03-10T05:32:41.166Z,8.08
2019-03-10T05:33:20.155Z,8.11
2019-03-10T05:34:20.141Z,8.14
2019-03-10T05:35:20.129Z,8.17
2019-03-10T05:36:20.131Z,8.12
2019-03-10T05:37:20.117Z,8.30
2019-03-10T05:38:41.116Z,8.32
2019-03-10T05:39:20.096Z,8.25
2019-03-10T05:40:20.093Z,8.20
2019-03-10T05:41:20.093Z,8.37
2019-03-10T05:42:20.093Z,8.33
2019-03-10T05:43:20.084Z,8.37
2019-03-10T05:44:41.075Z,8.36
2019-03-10T05:45:20.072Z,8.35
2019-03-10T05:46:20.056Z,8.36
2019-03-10T05:47:20.047Z,8.40
2019-03-10T05:48:20.042Z,8.42
2019-03-10T05:49:20.033Z,8.44
2019-03-10T05:50:41.035Z,8.42
2019-03-10T05:51:20.014Z,8.42
2019-03-10T05:52:20.011Z,8.45
2019-03-10T05:53:20.002Z,8.45
2019-03-10T05:54:19.993Z,8.51
2019-03-10T05:55:19.993Z,8.50
2019-03-10T05:56:40.991Z,8.50
2019-03-10T05:57:19.977Z,8.58
2019-03-10T05:58:19.965Z,8.58
2019-03-10T05:59:19.969Z,8.62
2019-03-10T06:00:19.957Z,8.57
2019-03-10T06:01:19.948Z,8.60
2019-03-10T06:02:40.946Z,8.55
2019-03-10T06:03:19.930Z,8.65
2019-03-10T06:04:19.919Z,8.65
2019-03-10T06:05:19.922Z,8.65
2019-03-10T06:06:19.918Z,8.63
2019-03-10T06:07:19.912Z,8.68
2019-03-10T06:08:40.908Z,8.75
2019-03-10T06:09:19.886Z,8.68
2019-03-10T06:10:19.883Z,8.68
2019-03-10T06:11:19.871Z,8.75
2019-03-10T06:12:19.865Z,8.73
2019-03-10T06:13:19.849Z,8.78
2019-03-10T06:14:40.853Z,8.69
2019-03-10T06:15:19.840Z,8.69
2019-03-10T06:16:19.835Z,8.68
2019-03-10T06:17:21.537Z,8.78
2019-03-10T06:18:19.821Z,8.68
2019-03-10T06:19:19.813Z,8.71
2019-03-10T06:20:40.812Z,8.76
2019-03-10T06:21:19.803Z,8.81
2019-03-10T06:22:19.799Z,8.76
2019-03-10T06:23:19.793Z,8.76
2019-03-10T06:24:19.778Z,8.83
2019-03-10T06:25:19.783Z,8.78
2019-03-10T06:26:40.770Z,8.75
2019-03-10T06:27:19.762Z,8.78
2019-03-10T06:28:19.751Z,8.73
2019-03-10T06:29:19.744Z,8.86
2019-03-10T06:30:19.735Z,8.79
2019-03-10T06:31:19.738Z,8.87
2019-03-10T06:32:40.733Z,8.83
2019-03-10T06:33:19.721Z,8.93
2019-03-10T06:34:19.704Z,8.84
2019-03-10T06:35:19.692Z,8.90
2019-03-10T06:36:19.702Z,8.93
2019-03-10T06:37:19.682Z,8.94
2019-03-10T06:38:40.684Z,9.01
2019-03-10T06:39:20.265Z,9.02
2019-03-10T06:40:19.670Z,9.01
2019-03-10T06:41:19.660Z,9.05
2019-03-10T06:42:19.649Z,9.04
2019-03-10T06:43:19.644Z,9.12
2019-03-10T06:44:40.646Z,9.06
2019-03-10T06:45:19.623Z,9.09
2019-03-10T06:46:19.620Z,9.12
2019-03-10T06:47:19.615Z,9.20
2019-03-10T06:48:19.598Z,9.10
2019-03-10T06:49:19.596Z,9.18
2019-03-10T06:50:40.601Z,9.24
2019-03-10T06:51:19.589Z,9.21
2019-03-10T06:52:19.580Z,9.23
2019-03-10T06:53:19.566Z,9.20
2019-03-10T06:54:19.571Z,9.21
2019-03-10T06:55:19.552Z,9.27
2019-03-10T06:56:40.558Z,9.27
2019-03-10T06:57:19.557Z,9.27
2019-03-10T06:58:19.540Z,9.25
2019-03-10T06:59:19.536Z,9.28
2019-03-10T07:00:19.522Z,9.31
2019-03-10T07:01:19.526Z,9.30
2019-03-10T07:02:40.525Z,9.27
2019-03-10T07:03:19.504Z,9.32
2019-03-10T07:04:19.496Z,9.34
2019-03-10T07:05:19.486Z,9.40
2019-03-10T07:06:19.491Z,9.38
2019-03-10T07:07:19.478Z,9.38
2019-03-10T07:08:40.485Z,9.38
2019-03-10T07:09:19.459Z,9.38
2019-03-10T07:10:19.460Z,9.45
2019-03-10T07:11:19.450Z,9.49
2019-03-10T07:12:19.438Z,9.43
2019-03-10T07:13:19.444Z,9.46
2019-03-10T07:14:40.436Z,9.49
2019-03-10T07:15:19.432Z,9.56
2019-03-10T07:16:19.417Z,9.57
2019-03-10T07:17:19.406Z,9.58
2019-03-10T07:18:19.397Z,9.58
2019-03-10T07:19:19.396Z,9.66
2019-03-10T07:20:40.394Z,9.63
2019-03-10T07:21:19.388Z,9.70
2019-03-10T07:22:19.379Z,9.70
2019-03-10T07:23:19.370Z,9.81
2019-03-10T07:24:19.363Z,9.81
2019-03-10T07:25:19.367Z,9.82
2019-03-10T07:26:41.298Z,9.94
2019-03-10T07:27:19.348Z,9.85
2019-03-10T07:28:19.347Z,9.88
2019-03-10T07:29:19.332Z,9.88
2019-03-10T07:30:19.325Z,10.01
2019-03-10T07:31:19.315Z,10.03
2019-03-10T07:32:40.324Z,10.04
2019-03-10T07:33:19.306Z,10.15
2019-03-10T07:34:19.292Z,10.17
2019-03-10T07:35:19.294Z,10.14
2019-03-10T07:36:19.290Z,10.24
2019-03-10T07:37:19.278Z,10.21
2019-03-10T07:38:40.279Z,10.28
2019-03-10T07:39:19.269Z,10.28
2019-03-10T07:40:19.256Z,10.36
2019-03-10T07:41:19.258Z,10.33
2019-03-10T07:42:19.249Z,10.40
2019-03-10T07:43:19.255Z,10.40
2019-03-10T07:44:41.703Z,10.52
2019-03-10T07:45:19.237Z,10.51
2019-03-10T07:46:19.231Z,10.52
2019-03-10T07:47:19.223Z,10.53
2019-03-10T07:48:19.214Z,10.53
2019-03-10T07:49:19.209Z,10.52
2019-03-10T07:50:40.215Z,10.52
2019-03-10T07:51:19.205Z,10.59
2019-03-10T07:52:20.475Z,10.51
2019-03-10T07:53:19.180Z,10.56
2019-03-10T07:54:19.178Z,10.53
2019-03-10T07:55:19.176Z,10.56
2019-03-10T07:56:40.186Z,10.62
2019-03-10T07:57:19.160Z,10.63
2019-03-10T07:58:19.159Z,10.76
2019-03-10T07:59:19.152Z,10.71
2019-03-10T08:00:19.140Z,10.56
2019-03-10T08:01:19.143Z,10.70
2019-03-10T08:02:40.138Z,10.63
2019-03-10T08:03:19.129Z,10.62
2019-03-10T08:04:19.125Z,10.55
2019-03-10T08:05:19.117Z,10.62
2019-03-10T08:06:19.105Z,10.66
2019-03-10T08:07:19.103Z,10.68
2019-03-10T08:08:40.103Z,10.65
2019-03-10T08:09:19.094Z,10.65
2019-03-10T08:10:19.071Z,10.53
2019-03-10T08:11:19.079Z,10.68
2019-03-10T08:12:19.082Z,10.63
2019-03-10T08:13:19.069Z,10.60
2019-03-10T08:14:40.061Z,10.58
2019-03-10T08:15:19.063Z,10.58
2019-03-10T08:16:19.051Z,10.63
2019-03-10T08:17:19.044Z,10.68
2019-03-10T08:18:19.041Z,10.52
2019-03-10T08:19:19.041Z,10.63
2019-03-10T08:20:40.040Z,10.60
2019-03-10T08:21:19.023Z,10.62
2019-03-10T08:22:19.018Z,10.55
2019-03-10T08:23:19.008Z,10.53
2019-03-10T08:24:19.004Z,10.53
2019-03-10T08:25:19.004Z,10.52
2019-03-10T08:26:39.995Z,10.51
2019-03-10T08:27:18.980Z,10.47
2019-03-10T08:28:20.329Z,10.55
2019-03-10T08:29:18.976Z,10.53
2019-03-10T08:30:18.967Z,10.46
2019-03-10T08:31:18.966Z,10.43
2019-03-10T08:32:39.972Z,10.47
2019-03-10T08:33:18.947Z,10.44
2019-03-10T08:34:18.953Z,10.51
2019-03-10T08:35:19.223Z,10.53
2019-03-10T08:36:18.940Z,10.52
2019-03-10T08:37:18.927Z,10.51
2019-03-10T08:38:39.936Z,10.58
2019-03-10T08:39:18.924Z,10.43
2019-03-10T08:40:18.908Z,10.51
2019-03-10T08:41:18.913Z,10.42
2019-03-10T08:42:20.604Z,10.42
2019-03-10T08:43:18.895Z,10.44
2019-03-10T08:44:39.885Z,10.47
2019-03-10T08:45:18.879Z,10.43
2019-03-10T08:46:18.881Z,10.42
2019-03-10T08:47:18.874Z,10.44
2019-03-10T08:48:18.859Z,10.44
2019-03-10T08:49:18.857Z,10.37
2019-03-10T08:50:39.866Z,10.30
2019-03-10T08:51:18.844Z,10.37
2019-03-10T08:52:18.837Z,10.37
2019-03-10T08:53:18.828Z,10.34
2019-03-10T08:54:18.830Z,10.37
2019-03-10T08:55:18.826Z,10.34
2019-03-10T08:56:39.820Z,10.32
2019-03-10T08:57:18.807Z,10.34
2019-03-10T08:58:18.830Z,10.34
2019-03-10T08:59:18.793Z,10.32
2019-03-10T09:00:19.862Z,10.36
2019-03-10T09:01:18.821Z,10.39
2019-03-10T09:02:39.859Z,10.34
2019-03-10T09:03:19.039Z,10.22
2019-03-10T09:04:18.777Z,10.30
2019-03-10T09:05:18.760Z,10.33
2019-03-10T09:06:18.757Z,10.34
2019-03-10T09:07:19.336Z,10.34
2019-03-10T09:08:39.748Z,10.33
2019-03-10T09:09:18.880Z,10.37
2019-03-10T09:10:18.767Z,10.33
2019-03-10T09:11:18.724Z,10.42
2019-03-10T09:12:18.796Z,10.39
2019-03-10T09:13:18.700Z,10.34
2019-03-10T09:14:39.707Z,10.34
2019-03-10T09:15:18.696Z,10.42
2019-03-10T09:16:18.691Z,10.44
2019-03-10T09:17:18.686Z,10.33
2019-03-10T09:18:18.675Z,10.44
2019-03-10T09:19:18.670Z,10.43
2019-03-10T09:20:39.674Z,10.43
2019-03-10T09:21:18.661Z,10.47
2019-03-10T09:22:18.661Z,10.52
2019-03-10T09:23:18.662Z,10.51
2019-03-10T09:24:18.645Z,10.51
2019-03-10T09:25:18.638Z,10.53
2019-03-10T09:26:39.646Z,10.53
2019-03-10T09:27:18.620Z,10.53
2019-03-10T09:28:18.631Z,10.56
2019-03-10T09:29:18.610Z,10.51
2019-03-10T09:30:18.611Z,10.59
2019-03-10T09:31:18.610Z,10.47
2019-03-10T09:32:39.608Z,10.51
2019-03-10T09:33:18.597Z,10.53
2019-03-10T09:34:18.650Z,10.52
2019-03-10T09:35:18.575Z,10.66
2019-03-10T09:36:18.581Z,10.63
2019-03-10T09:37:18.568Z,10.60
2019-03-10T09:38:39.571Z,10.62
2019-03-10T09:39:18.582Z,10.62
2019-03-10T09:40:18.552Z,10.63
2019-03-10T09:41:19.423Z,10.60
2019-03-10T09:42:19.889Z,10.58
2019-03-10T09:43:18.530Z,10.58
2019-03-10T09:44:39.548Z,10.60
2019-03-10T09:45:18.522Z,10.65
2019-03-10T09:46:18.527Z,10.60
2019-03-10T09:47:18.515Z,10.60
2019-03-10T09:48:18.514Z,10.62
2019-03-10T09:49:18.498Z,10.56
2019-03-10T09:50:39.505Z,10.70
2019-03-10T09:51:18.485Z,10.58
2019-03-10T09:52:18.482Z,10.65
2019-03-10T09:53:18.479Z,10.60
2019-03-10T09:54:18.468Z,10.59
2019-03-10T09:55:18.466Z,10.60
2019-03-10T09:56:39.460Z,10.58
2019-03-10T09:57:18.450Z,10.62
2019-03-10T09:58:18.441Z,10.63
2019-03-10T09:59:18.437Z,10.60
2019-03-10T10:00:18.432Z,10.60
2019-03-10T10:01:18.421Z,10.76
2019-03-10T10:02:39.432Z,10.71
2019-03-10T10:03:18.421Z,10.74
2019-03-10T10:04:18.405Z,10.74
2019-03-10T10:05:18.548Z,10.84
2019-03-10T10:06:18.402Z,10.77
2019-03-10T10:07:18.397Z,10.81
2019-03-10T10:08:39.392Z,10.76
2019-03-10T10:09:18.390Z,10.74
2019-03-10T10:10:18.375Z,10.71
2019-03-10T10:11:18.373Z,10.80
2019-03-10T10:12:18.357Z,10.80
2019-03-10T10:13:18.380Z,10.80
2019-03-10T10:14:39.362Z,10.94
2019-03-10T10:15:18.344Z,10.98
2019-03-10T10:16:18.341Z,11.01
2019-03-10T10:17:18.336Z,11.03
2019-03-10T10:18:18.830Z,11.07
2019-03-10T10:19:18.335Z,11.07
2019-03-10T10:20:39.331Z,11.17
2019-03-10T10:21:18.318Z,11.13
2019-03-10T10:22:18.314Z,11.27
2019-03-10T10:23:18.297Z,11.29
2019-03-10T10:24:18.308Z,11.27
2019-03-10T10:25:18.298Z,11.31
2019-03-10T10:26:39.296Z,11.24
2019-03-10T10:27:20.102Z,11.16
2019-03-10T10:28:18.279Z,11.11
2019-03-10T10:29:18.269Z,11.09
2019-03-10T10:30:18.262Z,11.02
2019-03-10T10:31:18.272Z,11.13
2019-03-10T10:32:39.269Z,10.98
2019-03-10T10:33:18.247Z,10.91
2019-03-10T10:34:18.240Z,10.89
2019-03-10T10:35:18.244Z,10.83
2019-03-10T10:36:18.230Z,10.88
2019-03-10T10:37:18.237Z,10.99
2019-03-10T10:38:39.234Z,10.96
2019-03-10T10:39:18.227Z,11.01
2019-03-10T10:40:18.222Z,10.99
2019-03-10T10:41:18.207Z,11.09
2019-03-10T10:42:18.196Z,11.01
2019-03-10T10:43:18.207Z,11.01
2019-03-10T10:44:39.209Z,11.07
2019-03-10T10:45:18.188Z,11.06
2019-03-10T10:46:18.184Z,11.02
2019-03-10T10:47:18.182Z,11.01
2019-03-10T10:48:18.173Z,11.07
2019-03-10T10:49:18.187Z,11.09
2019-03-10T10:50:39.167Z,11.10
2019-03-10T10:51:18.168Z,11.16
2019-03-10T10:52:18.158Z,11.28
2019-03-10T10:53:21.299Z,11.29
2019-03-10T10:54:18.816Z,11.31
2019-03-10T10:55:18.132Z,11.20
2019-03-10T10:56:39.145Z,11.27
2019-03-10T10:57:18.125Z,11.35
2019-03-10T10:58:18.307Z,11.49
2019-03-10T10:59:18.114Z,11.47
2019-03-10T11:00:18.103Z,11.38
2019-03-10T11:01:18.109Z,11.36
2019-03-10T11:02:39.100Z,11.28
2019-03-10T11:03:18.094Z,11.29
2019-03-10T11:04:18.092Z,11.31
2019-03-10T11:05:18.085Z,11.10
2019-03-10T11:06:19.815Z,11.13
2019-03-10T11:07:18.073Z,11.17
2019-03-10T11:08:39.075Z,11.13
2019-03-10T11:09:18.062Z,11.14
2019-03-10T11:10:18.050Z,11.13
2019-03-10T11:11:18.064Z,11.13
2019-03-10T11:12:18.041Z,11.13
2019-03-10T11:13:18.045Z,11.11
2019-03-10T11:14:39.056Z,11.10
2019-03-10T11:15:18.028Z,11.06
2019-03-10T11:16:18.029Z,11.02
2019-03-10T11:17:18.031Z,10.92
2019-03-10T11:18:18.014Z,10.95
2019-03-10T11:19:17.999Z,10.98
2019-03-10T11:20:39.011Z,10.92
2019-03-10T11:21:18.004Z,10.99
2019-03-10T11:22:17.997Z,10.92
2019-03-10T11:23:17.990Z,11.03
2019-03-10T11:24:17.982Z,11.09
2019-03-10T11:25:17.978Z,11.13
2019-03-10T11:26:39.919Z,11.06
2019-03-10T11:27:18.824Z,11.13
2019-03-10T11:28:17.967Z,11.09
2019-03-10T11:29:17.963Z,11.20
2019-03-10T11:30:17.959Z,11.11
2019-03-10T11:31:17.944Z,11.16
2019-03-10T11:32:38.953Z,11.11
2019-03-10T11:33:17.938Z,11.20
2019-03-10T11:34:17.925Z,11.10
2019-03-10T11:35:17.925Z,11.10
2019-03-10T11:36:17.923Z,11.11
2019-03-10T11:37:17.908Z,11.19
2019-03-10T11:38:38.921Z,11.11
2019-03-10T11:39:17.908Z,11.13
2019-03-10T11:40:17.894Z,11.19
2019-03-10T11:41:17.887Z,11.14
2019-03-10T11:42:17.890Z,11.13
2019-03-10T11:43:17.881Z,11.13
2019-03-10T11:44:38.890Z,11.16
2019-03-10T11:45:17.877Z,11.16
2019-03-10T11:46:17.871Z,11.16
2019-03-10T11:47:17.860Z,11.27
2019-03-10T11:48:17.854Z,11.19
2019-03-10T11:49:17.841Z,11.24
2019-03-10T11:50:38.845Z,11.27
2019-03-10T11:51:17.837Z,11.28
2019-03-10T11:52:17.833Z,11.32
2019-03-10T11:53:19.358Z,11.31
2019-03-10T11:54:17.819Z,11.09
2019-03-10T11:55:17.904Z,11.16
2019-03-10T11:56:41.910Z,11.20
2019-03-10T11:57:17.798Z,11.28
2019-03-10T11:58:17.795Z,11.29
2019-03-10T11:59:17.807Z,11.39
2019-03-10T12:00:17.794Z,11.36
2019-03-10T12:01:17.780Z,11.36
2019-03-10T12:02:38.784Z,11.47
2019-03-10T12:03:17.778Z,11.80
2019-03-10T12:04:17.769Z,11.87
2019-03-10T12:05:17.775Z,12.01
2019-03-10T12:06:17.761Z,12.04
2019-03-10T12:07:17.751Z,12.13
2019-03-10T12:08:38.767Z,12.06
2019-03-10T12:09:17.750Z,12.11
2019-03-10T12:10:17.752Z,12.12
2019-03-10T12:11:17.738Z,12.04
2019-03-10T12:12:17.735Z,12.02
2019-03-10T12:13:17.740Z,11.75
2019-03-10T12:14:38.743Z,11.67
2019-03-10T12:15:17.723Z,11.56
2019-03-10T12:16:17.717Z,11.50
2019-03-10T12:17:17.723Z,11.50
2019-03-10T12:18:17.712Z,11.49
2019-03-10T12:19:17.700Z,11.43
2019-03-10T12:20:38.714Z,11.59
2019-03-10T12:21:17.688Z,11.39
2019-03-10T12:22:17.695Z,11.36
2019-03-10T12:23:17.683Z,11.41
2019-03-10T12:24:17.685Z,11.44
2019-03-10T12:25:17.678Z,11.44
2019-03-10T12:26:38.683Z,11.47
2019-03-10T12:27:17.665Z,11.44
2019-03-10T12:28:17.671Z,11.49
2019-03-10T12:29:17.660Z,11.62
2019-03-10T12:30:17.647Z,11.71
2019-03-10T12:31:17.654Z,11.64
2019-03-10T12:32:38.651Z,11.59
2019-03-10T12:33:17.649Z,11.67
2019-03-10T12:34:17.632Z,11.62
2019-03-10T12:35:17.646Z,11.82
2019-03-10T12:36:17.626Z,12.04
2019-03-10T12:37:17.608Z,12.08
2019-03-10T12:38:38.630Z,12.12
2019-03-10T12:39:17.617Z,12.15
2019-03-10T12:40:17.631Z,12.08
2019-03-10T12:41:17.592Z,12.04
2019-03-10T12:42:17.613Z,11.94
2019-03-10T12:43:17.593Z,11.80
2019-03-10T12:44:38.592Z,11.70
2019-03-10T12:45:17.583Z,11.57
2019-03-10T12:46:17.579Z,11.54
2019-03-10T12:47:17.887Z,11.56
2019-03-10T12:48:17.574Z,11.47
2019-03-10T12:49:17.579Z,11.61
2019-03-10T12:50:38.572Z,11.56
2019-03-10T12:51:17.561Z,11.56
2019-03-10T12:52:17.544Z,11.65
2019-03-10T12:53:17.548Z,11.93
2019-03-10T12:54:17.544Z,11.96
2019-03-10T12:55:17.594Z,12.15
2019-03-10T12:56:40.569Z,12.26
2019-03-10T12:57:17.523Z,12.29
2019-03-10T12:58:17.528Z,12.39
2019-03-10T12:59:17.515Z,12.45
2019-03-10T13:00:17.520Z,12.44
2019-03-10T13:01:17.520Z,12.44
2019-03-10T13:02:38.515Z,12.51
2019-03-10T13:03:17.506Z,12.63
2019-03-10T13:04:19.191Z,12.81
2019-03-10T13:05:17.489Z,12.77
2019-03-10T13:06:17.485Z,12.71
2019-03-10T13:07:17.477Z,12.81