createdAt,value
2018-08-30T00:00:29.664Z,20.77
2018-08-30T00:02:59.066Z,20.80
2018-08-30T00:05:28.396Z,19.60
2018-08-30T00:07:58.078Z,18.87
2018-08-30T00:10:27.480Z,14.70
2018-08-30T00:12:56.937Z,15.80
2018-08-30T00:15:26.284Z,15.97
2018-08-30T00:17:55.634Z,15.67
2018-08-30T00:20:24.989Z,13.07
2018-08-30T00:22:54.742Z,13.67
2018-08-30T00:25:24.149Z,15.53
2018-08-30T00:27:53.805Z,15.73
2018-08-30T00:30:23.242Z,13.90
2018-08-30T00:32:52.638Z,11.47
2018-08-30T00:35:23.400Z,10.17
2018-08-30T00:37:52.767Z,10.20
2018-08-30T00:40:22.160Z,10.90
2018-08-30T00:42:52.466Z,10.47
2018-08-30T00:45:21.833Z,9.50
2018-08-30T00:47:51.177Z,10.03
2018-08-30T00:50:20.809Z,10.23
2018-08-30T00:52:50.198Z,9.20
2018-08-30T00:55:19.542Z,9.27
2018-08-30T00:57:49.296Z,8.97
2018-08-30T01:00:18.677Z,9.43
2018-08-30T01:02:48.039Z,10.00
2018-08-30T01:05:17.384Z,9.23
2018-08-30T01:07:46.837Z,9.17
2018-08-30T01:10:16.206Z,9.33
2018-08-30T01:12:52.663Z,9.87
2018-08-30T01:15:23.531Z,8.87
2018-08-30T01:17:52.936Z,9.63
2018-08-30T01:20:22.808Z,8.70
2018-08-30T01:22:52.239Z,9.10
2018-08-30T01:25:21.622Z,8.93
2018-08-30T01:27:50.990Z,9.10
2018-08-30T01:30:20.344Z,9.30
2018-08-30T01:32:49.739Z,9.17
2018-08-30T01:35:19.073Z,8.83
2018-08-30T01:37:48.902Z,9.60
2018-08-30T01:40:18.250Z,9.03
2018-08-30T01:42:47.661Z,9.33
2018-08-30T01:45:17.329Z,10.27
2018-08-30T01:47:46.666Z,9.33
2018-08-30T01:50:16.377Z,9.60
2018-08-30T01:52:47.521Z,9.60
2018-08-30T01:55:16.841Z,9.27
2018-08-30T01:57:46.405Z,8.60
2018-08-30T02:00:15.754Z,9.90
2018-08-30T02:02:45.157Z,9.50
2018-08-30T02:05:15.002Z,9.57
2018-08-30T02:07:44.329Z,9.33
2018-08-30T02:10:13.707Z,9.50
2018-08-30T02:12:43.368Z,9.37
2018-08-30T02:15:12.953Z,10.43
2018-08-30T02:17:42.333Z,10.67
2018-08-30T02:20:16.842Z,10.83
2018-08-30T02:22:46.219Z,11.70
2018-08-30T02:25:15.579Z,10.30
2018-08-30T02:27:44.913Z,11.03
2018-08-30T02:30:14.306Z,11.23
2018-08-30T02:32:44.216Z,11.10
2018-08-30T02:35:13.602Z,10.97
2018-08-30T02:37:42.930Z,11.17
2018-08-30T02:40:12.322Z,12.17
2018-08-30T02:42:41.705Z,11.83
2018-08-30T02:45:10.925Z,11.87
2018-08-30T02:47:40.680Z,11.93
2018-08-30T02:50:10.057Z,11.93
2018-08-30T02:52:39.392Z,11.50
2018-08-30T02:55:09.165Z,11.97
2018-08-30T02:57:38.502Z,11.70
2018-08-30T03:00:08.403Z,12.13
2018-08-30T03:02:37.761Z,11.60
2018-08-30T03:05:07.273Z,11.73
2018-08-30T03:07:36.622Z,12.00
2018-08-30T03:10:06.417Z,11.73
2018-08-30T03:12:35.782Z,12.80
2018-08-30T03:15:13.706Z,12.57
2018-08-30T03:17:43.078Z,11.93
2018-08-30T03:20:14.296Z,11.30
2018-08-30T03:22:43.929Z,12.93
2018-08-30T03:25:13.824Z,13.27
2018-08-30T03:27:43.409Z,12.70
2018-08-30T03:30:12.779Z,12.43
2018-08-30T03:32:42.414Z,12.90
2018-08-30T03:35:12.069Z,12.73
2018-08-30T03:37:41.416Z,12.77
2018-08-30T03:40:10.746Z,13.77
2018-08-30T03:42:40.122Z,12.80
2018-08-30T03:45:09.564Z,13.20
2018-08-30T03:47:39.206Z,13.00
2018-08-30T03:50:08.674Z,12.33
2018-08-30T03:52:38.030Z,12.77
2018-08-30T03:55:07.743Z,12.63
2018-08-30T03:57:37.090Z,12.67
2018-08-30T04:00:06.580Z,10.87
2018-08-30T04:02:35.957Z,11.20
2018-08-30T04:05:05.485Z,11.20
2018-08-30T04:07:34.813Z,10.77
2018-08-30T04:10:04.261Z,10.87
2018-08-30T04:12:33.658Z,11.00
2018-08-30T04:15:03.060Z,10.73
2018-08-30T04:17:32.394Z,10.13
2018-08-30T04:20:01.737Z,11.87
2018-08-30T04:22:31.112Z,10.67
2018-08-30T04:25:00.512Z,10.70
2018-08-30T04:27:29.850Z,10.70
2018-08-30T04:29:59.187Z,10.17
2018-08-30T04:32:29.005Z,11.20
2018-08-30T04:34:58.395Z,10.73
2018-08-30T04:37:27.717Z,9.93
2018-08-30T04:39:57.078Z,10.30
2018-08-30T04:42:26.504Z,11.87
2018-08-30T04:44:56.290Z,11.00
2018-08-30T04:47:25.650Z,9.13
2018-08-30T04:49:54.977Z,10.00
2018-08-30T04:52:24.337Z,9.93
2018-08-30T04:54:53.737Z,9.57
2018-08-30T04:57:23.082Z,9.13
2018-08-30T04:59:59.001Z,9.13
2018-08-30T05:02:28.337Z,10.47
2018-08-30T05:04:57.726Z,8.77
2018-08-30T05:07:27.051Z,9.23
2018-08-30T05:09:56.387Z,8.77
2018-08-30T05:12:25.752Z,9.73
2018-08-30T05:14:55.114Z,9.03
2018-08-30T05:17:24.445Z,8.97
2018-08-30T05:19:54.182Z,8.87
2018-08-30T05:22:23.535Z,7.87
2018-08-30T05:24:52.930Z,9.27
2018-08-30T05:27:22.264Z,9.37
2018-08-30T05:29:51.680Z,9.37
2018-08-30T05:32:20.971Z,8.67
2018-08-30T05:34:50.676Z,9.63
2018-08-30T05:37:20.063Z,8.57
2018-08-30T05:39:49.380Z,9.33
2018-08-30T05:42:19.062Z,9.60
2018-08-30T05:44:48.446Z,8.83
2018-08-30T05:47:17.869Z,8.50
2018-08-30T05:49:49.749Z,8.90
2018-08-30T05:52:19.583Z,7.73
2018-08-30T05:54:53.046Z,8.77
2018-08-30T05:57:22.425Z,9.47
2018-08-30T05:59:51.737Z,8.87
2018-08-30T06:02:21.072Z,8.03
2018-08-30T06:04:50.456Z,8.07
2018-08-30T06:07:19.918Z,8.43
2018-08-30T06:09:49.229Z,8.47
2018-08-30T06:12:18.556Z,9.03
2018-08-30T06:14:47.908Z,8.40
2018-08-30T06:17:17.282Z,9.00
2018-08-30T06:19:46.688Z,8.40
2018-08-30T06:22:16.029Z,8.50
2018-08-30T06:24:45.401Z,8.27
2018-08-30T06:27:14.808Z,8.53
2018-08-30T06:29:44.146Z,7.63
2018-08-30T06:32:13.511Z,7.43
2018-08-30T06:34:42.958Z,7.97
2018-08-30T06:37:12.278Z,7.60
2018-08-30T06:39:42.198Z,6.80
2018-08-30T06:42:11.521Z,6.87
2018-08-30T06:44:40.885Z,6.47
2018-08-30T06:47:10.545Z,7.10
2018-08-30T06:49:39.885Z,7.13
2018-08-30T06:52:09.596Z,6.93
2018-08-30T06:54:38.956Z,6.40
2018-08-30T06:57:08.373Z,6.07
2018-08-30T06:59:44.246Z,6.80
2018-08-30T07:02:13.606Z,5.60
2018-08-30T07:04:43.336Z,5.40
2018-08-30T07:07:12.920Z,6.33
2018-08-30T07:09:42.290Z,4.80
2018-08-30T07:12:11.733Z,4.90
2018-08-30T07:14:41.147Z,4.73
2018-08-30T07:17:10.518Z,4.43
2018-08-30T07:19:39.852Z,5.03
2018-08-30T07:22:09.184Z,4.80
2018-08-30T07:24:38.581Z,3.47
2018-08-30T07:27:07.993Z,3.87
2018-08-30T07:29:37.316Z,3.93
2018-08-30T07:32:07.349Z,4.30
2018-08-30T07:34:37.389Z,3.57
2018-08-30T07:37:06.745Z,5.87
2018-08-30T07:39:42.233Z,3.63
2018-08-30T07:42:11.600Z,4.30
2018-08-30T07:44:40.960Z,3.43
2018-08-30T07:47:10.349Z,3.30
2018-08-30T07:49:39.695Z,4.00
2018-08-30T07:52:09.477Z,3.50
2018-08-30T07:54:39.343Z,2.90
2018-08-30T07:57:08.662Z,2.77
2018-08-30T07:59:38.231Z,3.37
2018-08-30T08:02:07.557Z,2.03
2018-08-30T08:04:36.906Z,2.50
2018-08-30T08:07:06.451Z,3.07
2018-08-30T08:09:35.777Z,2.13
2018-08-30T08:12:05.217Z,2.30
2018-08-30T08:14:34.967Z,2.67
2018-08-30T08:17:04.421Z,2.17
2018-08-30T08:19:33.822Z,3.00
2018-08-30T08:22:03.533Z,2.37
2018-08-30T08:24:32.902Z,1.80
2018-08-30T08:27:02.989Z,2.60
2018-08-30T08:29:32.369Z,1.93
2018-08-30T08:32:01.722Z,1.93
2018-08-30T08:34:31.055Z,1.60
2018-08-30T08:37:00.406Z,1.43
2018-08-30T08:39:29.764Z,2.10
2018-08-30T08:41:59.131Z,1.50
2018-08-30T08:44:28.509Z,1.33
2018-08-30T08:46:57.847Z,1.27
2018-08-30T08:49:27.259Z,1.67
2018-08-30T08:51:56.589Z,1.03
2018-08-30T08:54:25.917Z,1.40
2018-08-30T08:56:55.280Z,1.47
2018-08-30T08:59:27.836Z,1.30
2018-08-30T09:01:57.196Z,1.20
2018-08-30T09:04:33.305Z,1.67
2018-08-30T09:07:02.629Z,1.30
2018-08-30T09:09:32.022Z,1.63
2018-08-30T09:12:01.357Z,1.50
2018-08-30T09:14:30.698Z,1.50
2018-08-30T09:17:00.070Z,1.90
2018-08-30T09:19:29.434Z,1.83
2018-08-30T09:21:58.861Z,1.60
2018-08-30T09:24:28.213Z,1.20
2018-08-30T09:26:57.581Z,1.30
2018-08-30T09:29:26.969Z,1.20
2018-08-30T09:31:56.694Z,1.33
2018-08-30T09:34:26.065Z,1.10
2018-08-30T09:36:56.238Z,1.50
2018-08-30T09:39:25.642Z,1.30
2018-08-30T09:41:55.024Z,1.30
2018-08-30T09:44:24.373Z,1.80
2018-08-30T09:46:54.250Z,1.27
2018-08-30T09:49:23.686Z,1.23
2018-08-30T09:51:53.003Z,1.40
2018-08-30T09:54:22.329Z,1.77
2018-08-30T09:56:51.776Z,1.30
2018-08-30T09:59:21.073Z,1.40
2018-08-30T10:01:54.521Z,1.23
2018-08-30T10:04:23.890Z,1.30
2018-08-30T10:06:53.554Z,1.40
2018-08-30T10:09:22.933Z,1.13
2018-08-30T10:11:52.268Z,1.60
2018-08-30T10:14:21.613Z,1.13
2018-08-30T10:16:50.978Z,0.87
2018-08-30T10:19:20.394Z,1.20
2018-08-30T10:21:50.742Z,1.37
2018-08-30T10:24:20.092Z,1.17
2018-08-30T10:26:49.419Z,1.00
2018-08-30T10:29:18.809Z,1.07
2018-08-30T10:31:48.153Z,1.93
2018-08-30T10:34:17.788Z,1.07
2018-08-30T10:36:47.286Z,1.27
2018-08-30T10:39:16.674Z,1.10
2018-08-30T10:41:46.325Z,1.27
2018-08-30T10:44:22.034Z,0.80
2018-08-30T10:46:51.409Z,1.30
2018-08-30T10:49:20.884Z,1.50
2018-08-30T10:51:50.165Z,1.20
2018-08-30T10:54:19.522Z,1.40
2018-08-30T10:56:48.923Z,1.13
2018-08-30T10:59:18.329Z,1.00
2018-08-30T11:01:47.816Z,1.97
2018-08-30T11:04:17.253Z,1.30
2018-08-30T11:06:46.766Z,1.27
2018-08-30T11:09:16.219Z,1.80
2018-08-30T11:11:45.589Z,1.33
2018-08-30T11:14:15.115Z,1.30
2018-08-30T11:16:44.529Z,1.20
2018-08-30T11:19:13.902Z,1.10
2018-08-30T11:21:43.260Z,1.23
2018-08-30T11:24:12.592Z,1.20
2018-08-30T11:26:41.927Z,1.60
2018-08-30T11:29:11.299Z,1.00
2018-08-30T11:31:40.693Z,0.93
2018-08-30T11:34:10.017Z,1.73
2018-08-30T11:36:39.340Z,1.90
2018-08-30T11:39:09.381Z,1.33
2018-08-30T11:41:39.103Z,1.50
2018-08-30T11:44:09.299Z,1.47
2018-08-30T11:46:39.537Z,1.60
2018-08-30T11:49:08.859Z,1.60
2018-08-30T11:51:38.559Z,1.27
2018-08-30T11:54:07.984Z,1.90
2018-08-30T11:56:37.346Z,1.20
2018-08-30T11:59:06.712Z,1.40
2018-08-30T12:01:36.101Z,1.40
2018-08-30T12:04:05.455Z,1.50
2018-08-30T12:06:36.082Z,1.47
2018-08-30T12:09:07.343Z,1.10
2018-08-30T12:11:38.157Z,1.20
2018-08-30T12:14:07.497Z,1.73
2018-08-30T12:16:36.840Z,1.30
2018-08-30T12:19:06.636Z,1.33
2018-08-30T12:21:36.030Z,1.17
2018-08-30T12:24:05.415Z,1.10
2018-08-30T12:26:37.400Z,1.43
2018-08-30T12:29:06.912Z,1.10
2018-08-30T12:31:36.202Z,1.10
2018-08-30T12:34:06.256Z,2.40
2018-08-30T12:36:35.546Z,1.00
2018-08-30T12:39:07.598Z,1.33
2018-08-30T12:41:36.949Z,1.23
2018-08-30T12:44:06.433Z,1.43
2018-08-30T12:46:35.779Z,1.10
2018-08-30T12:49:05.347Z,1.10
2018-08-30T12:51:34.967Z,1.17
2018-08-30T12:54:04.613Z,1.00
2018-08-30T12:56:33.841Z,1.00
2018-08-30T12:59:08.704Z,1.20
2018-08-30T13:01:38.209Z,1.23
2018-08-30T13:04:07.672Z,1.50
2018-08-30T13:06:41.403Z,1.27
2018-08-30T13:09:10.879Z,1.00
2018-08-30T13:11:40.268Z,1.10
2018-08-30T13:14:09.703Z,1.03
2018-08-30T13:16:39.080Z,1.30
2018-08-30T13:19:09.471Z,1.00
2018-08-30T13:21:38.960Z,1.10
2018-08-30T13:24:08.309Z,1.07
2018-08-30T13:26:38.032Z,1.27
2018-08-30T13:29:07.501Z,1.50
2018-08-30T13:31:36.935Z,1.37
2018-08-30T13:34:06.809Z,1.50
2018-08-30T13:36:35.932Z,1.23
2018-08-30T13:39:12.643Z,1.10
2018-08-30T13:41:42.533Z,1.03
2018-08-30T13:44:13.063Z,1.23
2018-08-30T13:46:42.938Z,1.37
2018-08-30T13:49:12.981Z,1.20
2018-08-30T13:51:42.363Z,1.10
2018-08-30T13:54:11.759Z,1.00
2018-08-30T13:56:41.234Z,0.90
2018-08-30T13:59:10.582Z,1.37
2018-08-30T14:01:39.948Z,0.93
2018-08-30T14:04:09.328Z,1.00
2018-08-30T14:06:39.437Z,1.10
2018-08-30T14:09:08.896Z,1.00
2018-08-30T14:11:38.537Z,1.20
2018-08-30T14:14:07.955Z,1.87
2018-08-30T14:16:37.051Z,1.20
2018-08-30T14:19:07.038Z,1.20
2018-08-30T14:21:36.321Z,1.07
2018-08-30T14:24:05.813Z,1.10
2018-08-30T14:26:35.763Z,1.70
2018-08-30T14:29:05.089Z,1.17
2018-08-30T14:31:34.543Z,0.90
2018-08-30T14:34:03.877Z,1.30
2018-08-30T14:36:33.214Z,1.30
2018-08-30T14:39:02.581Z,0.93
2018-08-30T14:41:32.131Z,1.07
2018-08-30T14:44:01.407Z,1.23
2018-08-30T14:46:30.749Z,1.10
2018-08-30T14:49:00.446Z,1.30
2018-08-30T14:51:29.820Z,0.93
2018-08-30T14:53:59.367Z,1.10
2018-08-30T14:56:29.065Z,1.03
2018-08-30T14:58:58.785Z,1.20
2018-08-30T15:01:28.149Z,0.80
2018-08-30T15:03:58.011Z,1.20
2018-08-30T15:06:27.361Z,0.97
2018-08-30T15:08:57.195Z,1.13
2018-08-30T15:11:26.561Z,1.20
2018-08-30T15:13:55.963Z,1.10
2018-08-30T15:16:25.283Z,1.10
2018-08-30T15:18:54.621Z,0.80
2018-08-30T15:21:23.983Z,1.10
2018-08-30T15:23:53.351Z,0.93
2018-08-30T15:26:22.992Z,1.20
2018-08-30T15:28:52.333Z,1.23
2018-08-30T15:31:21.950Z,1.20
2018-08-30T15:33:51.727Z,0.80
2018-08-30T15:36:27.796Z,1.07
2018-08-30T15:38:57.184Z,1.23
2018-08-30T15:41:26.677Z,1.10
2018-08-30T15:43:59.309Z,1.10
2018-08-30T15:46:28.653Z,0.80
2018-08-30T15:48:59.673Z,1.30
2018-08-30T15:51:28.999Z,0.93
2018-08-30T15:53:58.394Z,1.10
2018-08-30T15:56:27.748Z,0.90
2018-08-30T15:58:57.090Z,1.20
2018-08-30T16:01:26.456Z,1.27
2018-08-30T16:03:56.702Z,1.63
2018-08-30T16:06:26.066Z,1.10
2018-08-30T16:08:55.415Z,1.10
2018-08-30T16:11:24.860Z,0.90
2018-08-30T16:13:54.265Z,0.93
2018-08-30T16:16:23.507Z,1.10
2018-08-30T16:18:53.271Z,1.03
2018-08-30T16:21:22.603Z,1.00
2018-08-30T16:23:51.981Z,0.90
2018-08-30T16:26:21.316Z,1.00
2018-08-30T16:28:50.637Z,1.00
2018-08-30T16:31:20.077Z,0.90
2018-08-30T16:33:49.390Z,1.10
2018-08-30T16:36:18.768Z,1.00
2018-08-30T16:38:48.117Z,1.03
2018-08-30T16:41:17.563Z,0.77
2018-08-30T16:43:46.926Z,0.90
2018-08-30T16:46:16.633Z,1.00
2018-08-30T16:48:45.991Z,1.00
2018-08-30T16:51:15.345Z,0.77
2018-08-30T16:53:51.269Z,1.30
2018-08-30T16:56:20.642Z,1.00
2018-08-30T16:58:49.970Z,1.00
2018-08-30T17:01:19.341Z,0.90
2018-08-30T17:03:48.729Z,0.93
2018-08-30T17:06:18.110Z,0.67
2018-08-30T17:08:47.651Z,0.97
2018-08-30T17:11:17.128Z,0.83
2018-08-30T17:13:46.767Z,0.80
2018-08-30T17:16:18.966Z,0.70
2018-08-30T17:18:52.240Z,0.80
2018-08-30T17:21:21.600Z,0.70
2018-08-30T17:23:50.999Z,0.97
2018-08-30T17:26:23.878Z,0.80
2018-08-30T17:28:53.240Z,0.90
2018-08-30T17:31:23.381Z,0.80
2018-08-30T17:33:52.717Z,0.80
2018-08-30T17:36:22.105Z,1.00
2018-08-30T17:38:52.113Z,0.80
2018-08-30T17:41:21.445Z,0.60
2018-08-30T17:43:50.810Z,1.00
2018-08-30T17:46:20.534Z,0.80
2018-08-30T17:48:49.897Z,1.07
2018-08-30T17:51:19.303Z,0.60
2018-08-30T17:53:48.929Z,0.67
2018-08-30T17:56:18.308Z,0.70
2018-08-30T17:58:47.703Z,0.87
2018-08-30T18:01:17.164Z,0.77
2018-08-30T18:03:46.505Z,1.10
2018-08-30T18:06:15.942Z,1.00
2018-08-30T18:08:45.661Z,1.10
2018-08-30T18:11:15.024Z,0.80
2018-08-30T18:13:44.380Z,0.90
2018-08-30T18:16:13.777Z,1.20
2018-08-30T18:18:43.124Z,0.80
2018-08-30T18:21:12.837Z,0.73
2018-08-30T18:23:42.949Z,1.00
2018-08-30T18:26:12.333Z,0.77
2018-08-30T18:28:41.689Z,1.00
2018-08-30T18:31:11.019Z,0.90
2018-08-30T18:33:40.400Z,1.07
2018-08-30T18:36:09.853Z,0.97
2018-08-30T18:38:39.617Z,0.80
2018-08-30T18:41:08.965Z,1.00
2018-08-30T18:43:38.944Z,0.90
2018-08-30T18:46:08.429Z,1.07
2018-08-30T18:48:37.753Z,1.00
2018-08-30T18:51:13.901Z,0.87
2018-08-30T18:53:43.289Z,1.20
2018-08-30T18:56:12.712Z,1.00
2018-08-30T18:58:42.074Z,0.97
2018-08-30T19:01:11.409Z,0.80
2018-08-30T19:03:41.110Z,0.90
2018-08-30T19:06:10.524Z,1.03
2018-08-30T19:08:39.965Z,0.87
2018-08-30T19:11:10.489Z,0.77
2018-08-30T19:13:39.815Z,1.00
2018-08-30T19:16:14.529Z,0.73
2018-08-30T19:18:49.293Z,0.93
2018-08-30T19:21:18.909Z,0.90
2018-08-30T19:23:48.229Z,1.13
2018-08-30T19:26:21.746Z,1.87
2018-08-30T19:28:51.103Z,0.70
2018-08-30T19:31:20.460Z,0.90
2018-08-30T19:33:49.894Z,0.83
2018-08-30T19:36:24.481Z,0.83
2018-08-30T19:38:53.805Z,1.13
2018-08-30T19:41:23.579Z,1.10
2018-08-30T19:43:53.670Z,1.03
2018-08-30T19:46:23.706Z,1.73
2018-08-30T19:48:53.032Z,1.03
2018-08-30T19:51:22.741Z,1.30
2018-08-30T19:53:52.126Z,1.17
2018-08-30T19:56:21.503Z,1.40
2018-08-30T19:58:50.850Z,1.20
2018-08-30T20:01:20.171Z,1.10
2018-08-30T20:03:49.543Z,1.20
2018-08-30T20:06:25.558Z,1.10
2018-08-30T20:08:54.939Z,1.30
2018-08-30T20:11:24.262Z,1.10
2018-08-30T20:13:53.604Z,1.27
2018-08-30T20:16:22.982Z,1.30
2018-08-30T20:18:52.341Z,0.80
2018-08-30T20:21:21.674Z,0.90
2018-08-30T20:23:51.026Z,1.03
2018-08-30T20:26:20.391Z,1.30
2018-08-30T20:28:49.714Z,1.50
2018-08-30T20:31:19.042Z,1.00
2018-08-30T20:33:48.837Z,0.90
2018-08-30T20:36:18.245Z,1.00
2018-08-30T20:38:47.577Z,0.90
2018-08-30T20:41:16.962Z,1.20
2018-08-30T20:43:46.293Z,1.00
2018-08-30T20:46:15.665Z,1.10
2018-08-30T20:48:45.073Z,0.97
2018-08-30T20:51:14.396Z,1.20
2018-08-30T20:53:43.753Z,1.77
2018-08-30T20:56:13.081Z,1.50
2018-08-30T20:58:42.477Z,1.10
2018-08-30T21:01:11.801Z,1.10
2018-08-30T21:03:41.240Z,1.37
2018-08-30T21:06:10.617Z,1.00
2018-08-30T21:08:39.978Z,1.30
2018-08-30T21:11:09.301Z,1.10
2018-08-30T21:13:38.669Z,1.30
2018-08-30T21:16:08.010Z,2.23
2018-08-30T21:18:37.414Z,1.80
2018-08-30T21:21:06.877Z,1.20
2018-08-30T21:23:36.129Z,1.10
2018-08-30T21:26:06.141Z,1.00
2018-08-30T21:28:35.662Z,1.03
2018-08-30T21:31:05.077Z,1.30
2018-08-30T21:33:34.703Z,1.17
2018-08-30T21:36:04.076Z,1.50
2018-08-30T21:38:33.877Z,1.30
2018-08-30T21:41:03.199Z,1.33
2018-08-30T21:43:32.541Z,1.30
2018-08-30T21:46:01.977Z,1.20
2018-08-30T21:48:31.345Z,1.33
2018-08-30T21:51:00.673Z,1.50
2018-08-30T21:53:30.042Z,1.13
2018-08-30T21:55:59.382Z,1.40
2018-08-30T21:58:28.784Z,1.20
2018-08-30T22:00:58.159Z,1.67
2018-08-30T22:03:27.485Z,1.10
2018-08-30T22:05:56.819Z,1.30
2018-08-30T22:08:26.226Z,1.50
2018-08-30T22:10:55.931Z,1.30
2018-08-30T22:13:25.273Z,1.57
2018-08-30T22:15:54.638Z,1.63
2018-08-30T22:18:24.026Z,1.60
2018-08-30T22:20:53.900Z,1.40
2018-08-30T22:23:23.850Z,1.13
2018-08-30T22:25:53.227Z,1.20
2018-08-30T22:28:22.594Z,1.40
2018-08-30T22:30:55.737Z,1.20
2018-08-30T22:33:25.084Z,1.77
2018-08-30T22:35:55.926Z,1.60
2018-08-30T22:38:25.317Z,1.33
2018-08-30T22:40:54.720Z,1.70
2018-08-30T22:43:24.026Z,1.60
2018-08-30T22:45:53.392Z,1.53
2018-08-30T22:48:22.765Z,1.37
2018-08-30T22:50:52.094Z,1.57
2018-08-30T22:53:21.453Z,1.40
2018-08-30T22:55:50.802Z,1.37
2018-08-30T22:58:20.189Z,1.37
2018-08-30T23:00:49.513Z,1.67
2018-08-30T23:03:18.845Z,2.00
2018-08-30T23:05:48.712Z,1.37
2018-08-30T23:08:18.081Z,1.40
2018-08-30T23:10:47.406Z,1.87
2018-08-30T23:13:17.041Z,1.27
2018-08-30T23:15:46.381Z,1.60
2018-08-30T23:18:15.742Z,1.70
2018-08-30T23:20:45.135Z,1.77
2018-08-30T23:23:14.469Z,1.83
2018-08-30T23:25:43.841Z,1.50
2018-08-30T23:28:13.944Z,1.40
2018-08-30T23:30:43.327Z,1.60
2018-08-30T23:33:12.652Z,1.60
2018-08-30T23:35:42.330Z,1.20
2018-08-30T23:38:11.751Z,1.23
2018-08-30T23:40:41.257Z,1.00
2018-08-30T23:43:10.871Z,1.40
2018-08-30T23:45:40.196Z,2.47
2018-08-30T23:48:09.578Z,1.60
2018-08-30T23:50:38.949Z,1.07
2018-08-30T23:53:08.278Z,1.27
2018-08-30T23:55:38.657Z,1.50
2018-08-30T23:58:24.993Z,1.77
