createdAt,value
2022-10-31T00:01:23.680Z,27.17
2022-10-31T00:03:51.625Z,30.27
2022-10-31T00:06:19.857Z,41.78
2022-10-31T00:08:48.020Z,35.13
2022-10-31T00:11:16.288Z,30.10
2022-10-31T00:13:45.533Z,19.77
2022-10-31T00:16:20.804Z,27.27
2022-10-31T00:18:51.252Z,32.45
2022-10-31T00:21:19.514Z,28.55
2022-10-31T00:23:47.456Z,32.65
2022-10-31T00:26:16.186Z,28.00
2022-10-31T00:28:45.602Z,28.30
2022-10-31T00:31:14.772Z,25.00
2022-10-31T00:33:43.460Z,29.80
2022-10-31T00:36:15.738Z,33.95
2022-10-31T00:38:43.665Z,36.20
2022-10-31T00:41:12.200Z,30.48
2022-10-31T00:43:42.739Z,28.48
2022-10-31T00:46:11.952Z,40.92
2022-10-31T00:48:39.940Z,32.63
2022-10-31T00:51:08.566Z,29.33
2022-10-31T00:53:37.265Z,36.10
2022-10-31T00:56:06.315Z,34.28
2022-10-31T00:58:34.208Z,31.50
2022-10-31T01:01:03.240Z,33.55
2022-10-31T01:03:34.734Z,30.38
2022-10-31T01:06:04.470Z,31.25
2022-10-31T01:08:34.535Z,25.20
2022-10-31T01:11:06.499Z,27.40
2022-10-31T01:13:34.534Z,31.85
2022-10-31T01:16:04.251Z,34.60
2022-10-31T01:18:35.563Z,39.22
2022-10-31T01:21:05.970Z,39.03
2022-10-31T01:23:34.276Z,23.77
2022-10-31T01:26:04.475Z,28.65
2022-10-31T01:28:34.491Z,29.00
2022-10-31T01:31:03.766Z,27.10
2022-10-31T01:33:31.727Z,34.83
2022-10-31T01:36:01.136Z,30.83
2022-10-31T01:38:29.275Z,33.03
2022-10-31T01:40:57.185Z,31.98
2022-10-31T01:43:25.088Z,30.90
2022-10-31T01:45:56.053Z,27.42
2022-10-31T01:48:32.209Z,25.05
2022-10-31T01:51:01.940Z,28.08
2022-10-31T01:53:29.795Z,26.67
2022-10-31T01:55:57.741Z,31.50
2022-10-31T01:58:29.827Z,25.33
2022-10-31T02:01:04.864Z,23.55
2022-10-31T02:03:36.071Z,26.58
2022-10-31T02:06:10.208Z,27.27
2022-10-31T02:08:40.979Z,24.05
2022-10-31T02:11:10.304Z,26.73
2022-10-31T02:13:39.111Z,26.38
2022-10-31T02:16:11.603Z,26.35
2022-10-31T02:18:39.627Z,27.08
2022-10-31T02:21:17.146Z,25.60
2022-10-31T02:24:15.343Z,34.50
2022-10-31T02:27:04.618Z,23.48
2022-10-31T02:30:02.545Z,25.30
2022-10-31T02:32:41.656Z,26.92
2022-10-31T02:35:15.633Z,27.48
2022-10-31T02:37:51.372Z,26.63
2022-10-31T02:40:24.656Z,28.02
2022-10-31T02:43:17.314Z,28.45
2022-10-31T02:45:52.389Z,27.98
2022-10-31T02:48:26.743Z,22.80
2022-10-31T02:53:25.137Z,26.05
2022-10-31T02:56:03.253Z,32.15
2022-10-31T02:58:35.863Z,25.83
2022-10-31T03:01:29.914Z,29.10
2022-10-31T03:04:28.294Z,24.33
2022-10-31T03:07:03.845Z,26.88
2022-10-31T03:09:39.994Z,27.70
2022-10-31T03:12:13.776Z,27.48
2022-10-31T03:17:20.803Z,23.58
2022-10-31T03:19:54.326Z,31.42
2022-10-31T03:24:52.994Z,27.02
2022-10-31T03:27:25.873Z,33.08
2022-10-31T03:29:58.124Z,28.70
2022-10-31T03:32:30.635Z,28.65
2022-10-31T03:35:03.054Z,31.50
2022-10-31T03:37:33.971Z,26.05
2022-10-31T03:40:04.817Z,23.10
2022-10-31T03:42:40.858Z,30.47
2022-10-31T03:45:13.926Z,25.35
2022-10-31T03:47:44.788Z,25.17
2022-10-31T03:50:17.279Z,23.00
2022-10-31T03:52:51.704Z,22.83
2022-10-31T03:55:26.216Z,24.45
2022-10-31T03:58:00.586Z,28.92
2022-10-31T04:00:29.034Z,23.42
2022-10-31T04:03:03.011Z,24.67
2022-10-31T04:05:35.591Z,26.92
2022-10-31T04:08:09.245Z,26.17
2022-10-31T04:10:40.108Z,21.98
2022-10-31T04:13:12.457Z,25.83
2022-10-31T04:15:49.476Z,20.98
2022-10-31T04:18:19.151Z,24.83
2022-10-31T04:20:50.944Z,20.92
2022-10-31T04:23:22.199Z,26.77
2022-10-31T04:25:50.888Z,25.23
2022-10-31T04:30:47.704Z,25.60
2022-10-31T04:33:17.157Z,26.25
2022-10-31T04:35:49.673Z,28.95
2022-10-31T04:38:17.673Z,23.25
2022-10-31T04:40:47.258Z,23.65
2022-10-31T04:43:17.819Z,23.92
2022-10-31T04:45:46.726Z,23.67
2022-10-31T04:48:15.380Z,23.67
2022-10-31T04:50:45.779Z,23.10
2022-10-31T04:53:16.195Z,24.42
2022-10-31T04:56:07.255Z,23.08
2022-10-31T04:58:41.059Z,32.10
2022-10-31T05:01:11.659Z,23.85
2022-10-31T05:03:40.564Z,22.45
2022-10-31T05:06:08.740Z,26.52
2022-10-31T05:08:39.199Z,27.92
2022-10-31T05:11:08.919Z,23.10
2022-10-31T05:13:36.948Z,27.70
2022-10-31T05:16:13.854Z,20.98
2022-10-31T05:18:50.943Z,22.48
2022-10-31T05:21:27.949Z,22.95
2022-10-31T05:24:01.983Z,25.83
2022-10-31T05:26:30.794Z,20.50
2022-10-31T05:28:58.889Z,23.10
2022-10-31T05:31:26.786Z,28.02
2022-10-31T05:33:55.537Z,25.70
2022-10-31T05:39:20.564Z,22.40
2022-10-31T05:41:51.161Z,22.55
2022-10-31T05:44:26.402Z,27.08
2022-10-31T05:47:07.409Z,37.45
2022-10-31T05:49:54.008Z,23.83
2022-10-31T05:52:33.955Z,25.73
2022-10-31T05:55:11.055Z,27.58
2022-10-31T05:57:42.885Z,28.10
2022-10-31T06:00:11.731Z,25.45
2022-10-31T06:02:49.407Z,27.42
2022-10-31T06:05:35.463Z,24.33
2022-10-31T06:08:04.148Z,28.38
2022-10-31T06:10:33.869Z,24.90
2022-10-31T06:13:01.834Z,21.90
2022-10-31T06:15:58.804Z,20.30
2022-10-31T06:18:33.997Z,22.75
2022-10-31T06:21:02.281Z,23.23
2022-10-31T06:23:30.270Z,22.70
2022-10-31T06:26:19.570Z,25.20
2022-10-31T06:28:47.600Z,23.98
2022-10-31T06:31:28.023Z,25.95
2022-10-31T06:33:55.874Z,23.55
2022-10-31T06:36:23.954Z,22.02
2022-10-31T06:38:53.903Z,19.38
2022-10-31T06:41:26.174Z,26.77
2022-10-31T06:43:55.399Z,24.67
2022-10-31T06:46:51.944Z,25.42
2022-10-31T06:49:38.162Z,24.38
2022-10-31T06:52:12.397Z,21.67
2022-10-31T06:54:40.317Z,20.77
2022-10-31T06:57:09.601Z,20.52
2022-10-31T06:59:38.599Z,21.05
2022-10-31T07:02:15.871Z,28.15
2022-10-31T07:04:44.925Z,22.95
2022-10-31T07:07:15.757Z,18.60
2022-10-31T07:09:43.631Z,20.88
2022-10-31T07:12:14.463Z,24.73
2022-10-31T07:14:49.938Z,20.40
2022-10-31T07:17:18.083Z,22.95
2022-10-31T07:19:46.600Z,26.00
2022-10-31T07:22:17.382Z,26.02
2022-10-31T07:24:46.094Z,21.75
2022-10-31T07:27:50.826Z,25.65
2022-10-31T07:30:20.492Z,25.25
2022-10-31T07:32:52.662Z,27.27
2022-10-31T07:35:22.680Z,22.63
2022-10-31T07:37:58.573Z,21.80
2022-10-31T07:40:27.454Z,26.75
2022-10-31T07:42:57.925Z,24.98
2022-10-31T07:45:57.947Z,27.17
2022-10-31T07:49:01.166Z,20.83
2022-10-31T07:51:47.559Z,26.33
2022-10-31T07:54:47.305Z,24.77
2022-10-31T07:57:25.045Z,26.80
2022-10-31T07:59:54.718Z,23.27
2022-10-31T08:02:25.092Z,22.67
2022-10-31T08:05:13.007Z,24.23
2022-10-31T08:08:01.671Z,27.15
2022-10-31T08:10:31.336Z,24.30
2022-10-31T08:13:00.772Z,22.75
2022-10-31T08:15:31.168Z,28.20
2022-10-31T08:17:59.788Z,26.23
2022-10-31T08:20:28.520Z,23.58
2022-10-31T08:23:00.727Z,22.95
2022-10-31T08:25:33.740Z,25.30
2022-10-31T08:28:06.379Z,22.35
2022-10-31T08:30:37.455Z,20.88
2022-10-31T08:33:40.214Z,21.67
2022-10-31T08:36:31.976Z,19.73
2022-10-31T08:39:12.740Z,23.75
2022-10-31T08:41:40.995Z,20.80
2022-10-31T08:44:12.994Z,21.02
2022-10-31T08:46:42.279Z,17.45
2022-10-31T08:49:10.219Z,23.60
2022-10-31T08:51:38.291Z,19.42
2022-10-31T08:54:06.287Z,20.73
2022-10-31T08:56:55.865Z,19.85
2022-10-31T08:59:41.580Z,23.58
2022-10-31T09:02:25.819Z,25.67
2022-10-31T09:04:58.715Z,20.88
2022-10-31T09:07:26.973Z,22.52
2022-10-31T09:09:56.754Z,23.30
2022-10-31T09:12:25.318Z,19.95
2022-10-31T09:15:11.862Z,17.55
2022-10-31T09:17:49.939Z,20.63
2022-10-31T09:20:42.614Z,18.13
2022-10-31T09:23:12.984Z,22.30
2022-10-31T09:25:44.023Z,21.20
2022-10-31T09:28:51.391Z,17.17
2022-10-31T09:31:19.865Z,22.63
2022-10-31T09:34:12.701Z,20.02
2022-10-31T09:36:47.077Z,16.02
2022-10-31T09:39:24.079Z,19.25
2022-10-31T09:42:11.323Z,21.80
2022-10-31T09:44:51.798Z,19.95
2022-10-31T09:47:45.247Z,18.77
2022-10-31T09:50:43.896Z,18.50
2022-10-31T09:53:40.601Z,17.48
2022-10-31T09:56:13.762Z,16.58
2022-10-31T09:58:45.427Z,17.38
2022-10-31T10:01:25.587Z,18.92
2022-10-31T10:03:58.658Z,20.92
2022-10-31T10:06:56.430Z,14.57
2022-10-31T10:10:01.859Z,19.75
2022-10-31T10:13:04.995Z,28.88
2022-10-31T10:15:50.324Z,18.98
2022-10-31T10:18:29.062Z,26.27
2022-10-31T10:21:12.579Z,14.52
2022-10-31T10:23:59.390Z,19.50
2022-10-31T10:29:26.640Z,15.43
2022-10-31T10:31:57.227Z,16.15
2022-10-31T10:34:29.766Z,18.92
2022-10-31T10:37:03.400Z,18.27
2022-10-31T10:39:39.071Z,16.50
2022-10-31T10:42:31.177Z,17.65
2022-10-31T10:45:17.744Z,13.75
2022-10-31T10:47:50.533Z,20.23
2022-10-31T10:50:22.379Z,20.23
2022-10-31T10:53:04.633Z,14.88
2022-10-31T10:55:39.235Z,18.27
2022-10-31T10:58:11.433Z,18.17
2022-10-31T11:00:42.438Z,22.52
2022-10-31T11:03:11.764Z,17.73
2022-10-31T11:05:45.848Z,20.85
2022-10-31T11:08:27.522Z,18.52
2022-10-31T11:11:04.521Z,23.80
2022-10-31T11:13:33.321Z,17.25
2022-10-31T11:16:04.929Z,16.77
2022-10-31T11:18:34.883Z,18.85
2022-10-31T11:21:05.589Z,16.05
2022-10-31T11:23:34.662Z,17.10
2022-10-31T11:26:08.716Z,19.48
2022-10-31T11:28:36.920Z,17.38
2022-10-31T11:31:09.960Z,17.73
2022-10-31T11:33:40.041Z,15.45
2022-10-31T11:36:18.327Z,22.42
2022-10-31T11:38:46.589Z,17.08
2022-10-31T11:41:18.123Z,14.95
2022-10-31T11:43:50.608Z,20.00
2022-10-31T11:46:23.261Z,15.52
2022-10-31T11:48:52.924Z,16.23
2022-10-31T11:51:27.416Z,14.77
2022-10-31T11:54:01.690Z,17.40
2022-10-31T11:56:41.856Z,14.18
2022-10-31T11:59:20.744Z,11.15
2022-10-31T12:01:50.858Z,13.90
2022-10-31T12:04:19.487Z,16.40
2022-10-31T12:06:51.002Z,12.55
2022-10-31T12:09:24.860Z,11.57
2022-10-31T12:12:08.770Z,11.38
2022-10-31T12:14:46.818Z,11.98
2022-10-31T12:17:19.174Z,11.70
2022-10-31T12:19:56.991Z,12.55
2022-10-31T12:22:33.166Z,12.98
2022-10-31T12:25:29.214Z,16.52
2022-10-31T12:28:08.848Z,11.30
2022-10-31T12:30:52.873Z,17.33
2022-10-31T12:33:36.827Z,12.48
2022-10-31T12:36:22.955Z,15.13
2022-10-31T12:39:04.495Z,15.05
2022-10-31T12:41:46.719Z,19.90
2022-10-31T12:44:42.824Z,12.00
2022-10-31T12:47:32.500Z,13.68
2022-10-31T12:50:15.291Z,12.95
2022-10-31T12:52:58.568Z,17.50
2022-10-31T12:55:39.677Z,17.40
2022-10-31T12:58:12.805Z,10.63
2022-10-31T13:00:46.656Z,17.48
2022-10-31T13:03:26.122Z,13.20
2022-10-31T13:05:58.652Z,11.70
2022-10-31T13:08:31.979Z,19.23
2022-10-31T13:11:08.656Z,13.07
2022-10-31T13:13:41.413Z,17.08
2022-10-31T13:16:17.554Z,14.25
2022-10-31T13:18:49.938Z,15.98
2022-10-31T13:21:23.145Z,17.13
2022-10-31T13:23:53.252Z,16.85
2022-10-31T13:26:29.056Z,18.10
2022-10-31T13:29:04.638Z,15.95
2022-10-31T13:31:35.379Z,10.35
2022-10-31T13:34:11.450Z,17.05
2022-10-31T13:36:44.157Z,16.35
2022-10-31T13:39:25.992Z,10.63
2022-10-31T13:41:59.267Z,13.20
2022-10-31T13:44:31.281Z,15.75
2022-10-31T13:47:02.706Z,12.60
2022-10-31T13:49:41.449Z,12.55
2022-10-31T13:52:18.083Z,12.02
2022-10-31T13:54:48.306Z,8.23
2022-10-31T13:57:22.121Z,15.10
2022-10-31T13:59:52.653Z,9.90
2022-10-31T14:02:27.748Z,13.82
2022-10-31T14:05:00.236Z,10.43
2022-10-31T14:07:29.885Z,15.48
2022-10-31T14:10:01.517Z,13.13
2022-10-31T14:12:33.273Z,11.55
2022-10-31T14:15:07.477Z,12.30
2022-10-31T14:17:51.052Z,13.48
2022-10-31T14:20:42.412Z,15.15
2022-10-31T14:23:43.593Z,14.05
2022-10-31T14:26:32.287Z,14.30
2022-10-31T14:29:02.321Z,12.88
2022-10-31T14:31:36.124Z,12.50
2022-10-31T14:34:24.487Z,14.40
2022-10-31T14:37:05.449Z,15.63
2022-10-31T14:39:40.817Z,10.45
2022-10-31T14:42:26.008Z,11.75
2022-10-31T14:45:08.197Z,19.45
2022-10-31T14:47:43.920Z,16.73
2022-10-31T14:50:35.037Z,15.75
2022-10-31T14:53:06.222Z,15.82
2022-10-31T14:55:34.636Z,15.88
2022-10-31T14:58:06.223Z,14.68
2022-10-31T15:00:35.931Z,13.45
2022-10-31T15:03:14.636Z,11.15
2022-10-31T15:05:52.601Z,12.45
2022-10-31T15:08:40.773Z,13.40
2022-10-31T15:11:13.399Z,12.20
2022-10-31T15:13:46.929Z,9.07
2022-10-31T15:18:53.728Z,18.15
2022-10-31T15:21:25.630Z,16.83
2022-10-31T15:23:55.764Z,13.40
2022-10-31T15:26:28.853Z,12.27
2022-10-31T15:29:01.800Z,11.77
2022-10-31T15:31:30.385Z,14.32
2022-10-31T15:34:03.000Z,21.10
2022-10-31T15:36:37.290Z,11.33
2022-10-31T15:39:06.594Z,18.60
2022-10-31T15:41:37.071Z,15.10
2022-10-31T15:44:14.759Z,13.02
2022-10-31T15:46:42.864Z,10.93
2022-10-31T15:49:30.412Z,19.38
2022-10-31T15:52:04.751Z,15.07
2022-10-31T15:54:32.881Z,18.05
2022-10-31T15:57:01.232Z,14.57
2022-10-31T15:59:30.924Z,16.90
2022-10-31T16:02:05.185Z,13.95
2022-10-31T16:04:33.317Z,24.50
2022-10-31T16:07:16.450Z,15.60
2022-10-31T16:09:53.319Z,17.95
2022-10-31T16:12:22.787Z,18.52
2022-10-31T16:14:52.810Z,13.68
2022-10-31T16:17:25.196Z,20.02
2022-10-31T16:19:57.046Z,18.27
2022-10-31T16:22:29.428Z,14.48
2022-10-31T16:25:02.583Z,13.30
2022-10-31T16:27:33.148Z,14.38
2022-10-31T16:30:05.389Z,16.33
2022-10-31T16:32:36.948Z,18.17
2022-10-31T16:35:27.288Z,19.73
2022-10-31T16:37:56.776Z,17.33
2022-10-31T16:40:26.062Z,19.00
2022-10-31T16:42:54.451Z,13.52
2022-10-31T16:45:24.725Z,17.25
2022-10-31T16:47:53.534Z,17.85
2022-10-31T16:50:24.315Z,19.27
2022-10-31T16:53:12.454Z,14.25
2022-10-31T16:55:47.512Z,14.95
2022-10-31T16:58:22.740Z,12.90
2022-10-31T17:00:51.137Z,13.98
2022-10-31T17:03:19.345Z,16.55
2022-10-31T17:05:47.610Z,10.75
2022-10-31T17:08:15.730Z,14.73
2022-10-31T17:10:47.137Z,12.73
2022-10-31T17:13:18.798Z,20.63
2022-10-31T17:15:51.711Z,11.38
2022-10-31T17:18:24.429Z,17.33
2022-10-31T17:20:59.585Z,15.75
2022-10-31T17:23:28.854Z,16.77
2022-10-31T17:25:58.318Z,20.35
2022-10-31T17:28:26.731Z,15.52
2022-10-31T17:30:56.196Z,18.35
2022-10-31T17:33:24.100Z,20.48
2022-10-31T17:35:52.099Z,23.45
2022-10-31T17:38:20.066Z,19.58
2022-10-31T17:43:17.199Z,20.90
2022-10-31T17:45:45.160Z,20.83
2022-10-31T17:48:13.987Z,20.35
2022-10-31T17:50:42.527Z,21.80
2022-10-31T17:53:10.418Z,21.80
2022-10-31T17:55:38.265Z,24.35
2022-10-31T17:58:06.801Z,25.63
2022-10-31T18:00:36.262Z,26.80
2022-10-31T18:03:05.245Z,22.27
2022-10-31T18:05:33.707Z,25.92
2022-10-31T18:08:04.058Z,25.10
2022-10-31T18:10:32.725Z,25.60
2022-10-31T18:13:01.313Z,23.35
2022-10-31T18:15:29.578Z,26.63
2022-10-31T18:17:59.336Z,28.13
2022-10-31T18:20:27.819Z,30.17
2022-10-31T18:22:55.727Z,27.48
2022-10-31T18:25:23.914Z,34.85
2022-10-31T18:27:52.320Z,32.65
2022-10-31T18:30:20.595Z,31.63
2022-10-31T18:32:51.093Z,28.08
2022-10-31T18:35:21.145Z,33.15
2022-10-31T18:37:49.183Z,35.10
2022-10-31T18:40:17.567Z,39.40
2022-10-31T18:42:46.001Z,34.30
2022-10-31T18:45:31.297Z,35.65
2022-10-31T18:48:02.301Z,38.33
2022-10-31T18:50:31.752Z,39.63
2022-10-31T18:53:00.666Z,32.92
2022-10-31T18:55:29.183Z,36.28
2022-10-31T18:57:57.204Z,39.05
2022-10-31T19:00:25.539Z,41.75
2022-10-31T19:02:56.267Z,30.45
2022-10-31T19:05:26.754Z,33.58
2022-10-31T19:07:56.008Z,36.10
2022-10-31T19:10:23.978Z,40.05
2022-10-31T19:12:51.874Z,33.58
2022-10-31T19:15:19.866Z,34.22
2022-10-31T19:17:48.321Z,30.58
2022-10-31T19:20:16.519Z,41.97
2022-10-31T19:22:44.645Z,32.85
2022-10-31T19:25:13.920Z,37.10
2022-10-31T19:27:41.997Z,35.83
2022-10-31T19:30:11.437Z,40.17
2022-10-31T19:32:39.291Z,48.00
2022-10-31T19:35:09.488Z,45.30
2022-10-31T19:37:37.773Z,35.80
2022-10-31T19:40:07.407Z,37.22
2022-10-31T19:42:37.116Z,43.92
2022-10-31T19:45:05.885Z,41.85
2022-10-31T19:47:34.731Z,39.40
2022-10-31T19:50:05.098Z,42.15
2022-10-31T19:52:35.244Z,41.88
2022-10-31T19:55:03.522Z,36.47
2022-10-31T19:58:11.591Z,45.50
2022-10-31T20:00:23.599Z,40.78
2022-10-31T20:02:51.681Z,43.60
2022-10-31T20:05:19.577Z,42.88
2022-10-31T20:07:47.677Z,41.40
2022-10-31T20:10:15.820Z,42.63
2022-10-31T20:12:43.848Z,47.92
2022-10-31T20:15:11.913Z,43.00
2022-10-31T20:17:42.717Z,40.92
2022-10-31T20:20:12.449Z,48.38
2022-10-31T20:22:40.628Z,44.72
2022-10-31T20:25:09.499Z,50.33
2022-10-31T20:27:37.671Z,53.00
2022-10-31T20:30:08.435Z,43.22
2022-10-31T20:32:39.371Z,42.05
2022-10-31T20:35:09.774Z,46.20
2022-10-31T20:37:37.731Z,49.60
2022-10-31T20:40:06.442Z,44.65
2022-10-31T20:42:34.779Z,52.28
2022-10-31T20:45:02.833Z,53.90
2022-10-31T20:47:30.791Z,44.08
2022-10-31T20:49:58.848Z,51.33
2022-10-31T20:52:28.550Z,40.42
2022-10-31T20:54:56.705Z,48.00
2022-10-31T20:57:24.608Z,47.47
2022-10-31T20:59:52.655Z,47.17
2022-10-31T21:02:20.999Z,58.00
2022-10-31T21:04:49.500Z,58.50
2022-10-31T21:07:17.351Z,56.88
2022-10-31T21:09:46.646Z,50.92
2022-10-31T21:12:14.558Z,47.55
2022-10-31T21:14:43.367Z,45.03
2022-10-31T21:17:11.526Z,54.30
2022-10-31T21:19:40.099Z,48.08
2022-10-31T21:22:08.325Z,50.45
2022-10-31T21:24:36.582Z,48.22
2022-10-31T21:27:09.911Z,51.50
2022-10-31T21:29:40.373Z,51.00
2022-10-31T21:32:08.270Z,56.83
2022-10-31T21:34:36.251Z,51.50
2022-10-31T21:37:04.376Z,55.33
2022-10-31T21:39:34.340Z,52.13
2022-10-31T21:42:02.200Z,50.60
2022-10-31T21:44:31.529Z,47.05
2022-10-31T21:46:59.381Z,55.72
2022-10-31T21:49:27.912Z,50.00
2022-10-31T21:51:55.914Z,54.50
2022-10-31T21:54:29.997Z,43.53
2022-10-31T21:57:00.698Z,49.13
2022-10-31T21:59:41.792Z,44.42
2022-10-31T22:02:12.030Z,51.05
2022-10-31T22:04:41.189Z,44.72
2022-10-31T22:07:09.416Z,47.78
2022-10-31T22:09:37.299Z,50.15
2022-10-31T22:12:06.702Z,40.42
2022-10-31T22:14:36.409Z,45.15
2022-10-31T22:17:04.351Z,44.85
2022-10-31T22:19:32.360Z,42.05
2022-10-31T22:22:00.495Z,47.15
2022-10-31T22:24:28.898Z,38.30
2022-10-31T22:26:56.797Z,42.35
2022-10-31T22:29:24.665Z,38.88
2022-10-31T22:31:58.637Z,42.20
2022-10-31T22:34:29.821Z,40.00
2022-10-31T22:36:57.763Z,42.38
2022-10-31T22:39:25.817Z,47.53
2022-10-31T22:41:53.766Z,33.88
2022-10-31T22:44:21.891Z,42.15
2022-10-31T22:46:49.745Z,37.58
2022-10-31T22:49:18.968Z,39.95
2022-10-31T22:51:47.088Z,36.30
2022-10-31T22:54:16.764Z,33.67
2022-10-31T22:56:45.473Z,37.75
2022-10-31T22:59:14.811Z,33.55
2022-10-31T23:01:44.757Z,30.42
2022-10-31T23:04:13.522Z,36.80
2022-10-31T23:06:43.063Z,29.92
2022-10-31T23:09:15.515Z,45.25
2022-10-31T23:11:43.881Z,37.63
2022-10-31T23:14:14.058Z,36.38
2022-10-31T23:16:44.719Z,32.15
2022-10-31T23:19:14.913Z,33.85
2022-10-31T23:21:56.152Z,32.72
2022-10-31T23:24:26.746Z,31.33
2022-10-31T23:27:10.200Z,38.92
2022-10-31T23:29:41.296Z,26.45
2022-10-31T23:32:11.466Z,30.27
2022-10-31T23:34:39.474Z,32.15
2022-10-31T23:37:08.975Z,32.65
2022-10-31T23:39:37.107Z,34.35
2022-10-31T23:42:05.103Z,30.48
2022-10-31T23:44:33.263Z,30.02
2022-10-31T23:47:01.280Z,30.35
2022-10-31T23:49:29.639Z,33.17
2022-10-31T23:51:57.894Z,25.95
2022-10-31T23:54:28.862Z,26.33
2022-10-31T23:56:58.091Z,24.95
2022-10-31T23:59:26.773Z,28.70
