createdAt,value
2019-03-12T00:03:44.713Z,2.50
2019-03-12T00:08:01.173Z,2.50
2019-03-12T00:12:17.665Z,2.50
2019-03-12T00:16:34.185Z,2.50
2019-03-12T00:20:50.594Z,2.50
2019-03-12T00:25:07.212Z,2.50
2019-03-12T00:29:23.723Z,2.50
2019-03-12T00:33:41.164Z,2.50
2019-03-12T00:37:57.770Z,2.50
2019-03-12T00:42:14.178Z,2.50
2019-03-12T00:46:30.716Z,2.50
2019-03-12T00:50:47.273Z,2.50
2019-03-12T00:55:07.824Z,2.50
2019-03-12T00:59:27.105Z,2.50
2019-03-12T01:03:43.923Z,2.50
2019-03-12T01:08:00.605Z,2.50
2019-03-12T01:12:17.082Z,2.50
2019-03-12T01:16:33.579Z,2.50
2019-03-12T01:20:50.262Z,2.50
2019-03-12T01:25:12.035Z,2.50
2019-03-12T01:29:28.864Z,2.50
2019-03-12T01:33:45.284Z,2.40
2019-03-12T01:38:01.940Z,2.40
2019-03-12T01:42:18.444Z,2.40
2019-03-12T01:46:35.221Z,2.40
2019-03-12T01:50:51.887Z,2.40
2019-03-12T01:55:18.205Z,2.40
2019-03-12T01:59:34.743Z,2.40
2019-03-12T02:03:52.409Z,2.40
2019-03-12T02:08:08.855Z,2.40
2019-03-12T02:12:25.318Z,2.40
2019-03-12T02:16:42.075Z,2.40
2019-03-12T02:20:58.512Z,2.40
2019-03-12T02:25:16.468Z,2.40
2019-03-12T02:29:32.881Z,2.40
2019-03-12T02:33:49.303Z,2.40
2019-03-12T02:38:05.828Z,2.40
2019-03-12T02:42:22.638Z,2.40
2019-03-12T02:46:39.050Z,2.40
2019-03-12T02:50:55.468Z,2.40
2019-03-12T02:55:13.353Z,2.40
2019-03-12T02:59:29.836Z,2.40
2019-03-12T03:03:46.359Z,2.30
2019-03-12T03:08:04.829Z,2.30
2019-03-12T03:12:21.450Z,2.20
2019-03-12T03:16:38.257Z,2.10
2019-03-12T03:20:54.767Z,2.10
2019-03-12T03:25:11.741Z,2.10
2019-03-12T03:29:28.250Z,2.10
2019-03-12T03:33:44.713Z,2.10
2019-03-12T03:38:01.428Z,2.10
2019-03-12T03:42:17.970Z,2.10
2019-03-12T03:46:34.501Z,2.10
2019-03-12T03:50:51.102Z,2.10
2019-03-12T03:55:11.013Z,2.10
2019-03-12T03:59:27.765Z,2.10
2019-03-12T04:03:44.255Z,2.10
2019-03-12T04:08:00.848Z,2.10
2019-03-12T04:12:17.331Z,2.00
2019-03-12T04:16:33.883Z,1.80
2019-03-12T04:20:50.513Z,1.70
2019-03-12T04:25:08.854Z,1.50
2019-03-12T04:29:25.389Z,1.40
2019-03-12T04:34:01.031Z,1.40
2019-03-12T04:38:17.877Z,1.50
2019-03-12T04:42:34.535Z,1.60
2019-03-12T04:46:51.340Z,1.60
2019-03-12T04:51:08.177Z,1.60
2019-03-12T04:55:24.607Z,1.70
2019-03-12T04:59:41.191Z,1.70
2019-03-12T05:03:57.850Z,1.90
2019-03-12T05:08:14.373Z,1.90
2019-03-12T05:12:30.874Z,2.00
2019-03-12T05:16:47.633Z,2.00
2019-03-12T05:21:04.228Z,2.00
2019-03-12T05:25:21.092Z,1.90
2019-03-12T05:29:37.916Z,1.80
2019-03-12T05:33:54.413Z,1.60
2019-03-12T05:38:10.891Z,1.50
2019-03-12T05:42:27.352Z,1.30
2019-03-12T05:46:43.864Z,1.30
2019-03-12T05:51:00.599Z,1.30
2019-03-12T05:55:17.498Z,1.20
2019-03-12T05:59:34.156Z,1.10
2019-03-12T06:03:50.905Z,1.00
2019-03-12T06:08:07.679Z,1.00
2019-03-12T06:12:24.166Z,1.10
2019-03-12T06:16:41.049Z,1.30
2019-03-12T06:20:57.620Z,1.50
2019-03-12T06:25:14.122Z,1.50
2019-03-12T06:29:30.902Z,1.50
2019-03-12T06:33:52.271Z,1.60
2019-03-12T06:38:14.113Z,1.80
2019-03-12T06:42:38.410Z,1.90
2019-03-12T06:47:14.167Z,2.10
2019-03-12T06:51:33.060Z,2.20
2019-03-12T06:56:10.857Z,2.30
2019-03-12T07:00:44.394Z,2.50
2019-03-12T07:05:05.656Z,2.70
2019-03-12T07:09:44.096Z,2.70
2019-03-12T07:14:22.647Z,2.80
2019-03-12T07:18:55.920Z,3.00
2019-03-12T07:23:17.366Z,3.20
2019-03-12T07:27:41.734Z,3.30
2019-03-12T07:32:00.114Z,3.40
2019-03-12T07:36:35.804Z,3.50
2019-03-12T07:40:57.152Z,3.70
2019-03-12T07:45:15.877Z,4.00
2019-03-12T07:49:37.206Z,4.00
2019-03-12T07:54:27.107Z,4.00
2019-03-12T07:58:51.573Z,4.00
2019-03-12T08:03:21.912Z,4.00
2019-03-12T08:07:40.437Z,4.00
2019-03-12T08:12:02.052Z,4.20
2019-03-12T08:16:20.445Z,4.30
2019-03-12T08:20:55.271Z,4.30
2019-03-12T08:25:30.292Z,4.40
2019-03-12T08:30:07.057Z,4.40
2019-03-12T08:34:28.136Z,4.60
2019-03-12T08:39:01.504Z,4.90
2019-03-12T08:43:19.916Z,5.00
2019-03-12T08:47:47.282Z,5.20
2019-03-12T08:52:17.675Z,5.20
2019-03-12T08:56:45.284Z,5.00
2019-03-12T09:01:09.830Z,5.10
2019-03-12T09:05:45.118Z,5.40
2019-03-12T09:10:04.398Z,5.50
2019-03-12T09:14:26.009Z,5.50
2019-03-12T09:18:53.502Z,5.40
2019-03-12T09:23:14.982Z,5.80
2019-03-12T09:27:36.293Z,5.90
2019-03-12T09:31:54.703Z,5.90
2019-03-12T09:36:19.225Z,5.80
2019-03-12T09:40:43.773Z,5.40
2019-03-12T09:45:11.613Z,5.70
2019-03-12T09:49:33.677Z,6.00
2019-03-12T09:53:58.198Z,6.10
2019-03-12T09:58:33.283Z,5.80
2019-03-12T10:02:54.663Z,5.50
2019-03-12T10:07:28.094Z,5.30
2019-03-12T10:11:55.675Z,5.80
2019-03-12T10:16:19.661Z,6.60
2019-03-12T10:20:47.281Z,6.90
2019-03-12T10:25:19.673Z,6.50
2019-03-12T10:29:41.096Z,6.40
2019-03-12T10:33:59.495Z,7.40
2019-03-12T10:38:58.194Z,7.70
2019-03-12T10:43:16.857Z,7.40
2019-03-12T10:47:36.043Z,6.70
2019-03-12T10:51:52.501Z,6.70
2019-03-12T10:56:09.020Z,6.90
2019-03-12T11:00:25.458Z,7.00
2019-03-12T11:04:42.205Z,7.40
2019-03-12T11:08:58.715Z,7.80
2019-03-12T11:13:15.183Z,8.00
2019-03-12T11:17:31.720Z,7.90
2019-03-12T11:21:48.231Z,8.00
2019-03-12T11:26:05.196Z,8.10
2019-03-12T11:30:22.121Z,8.30
2019-03-12T11:34:38.897Z,8.40
2019-03-12T11:38:55.311Z,8.50
2019-03-12T11:43:11.967Z,8.20
2019-03-12T11:47:28.782Z,8.20
2019-03-12T11:51:45.296Z,8.80
2019-03-12T11:56:01.687Z,9.20
2019-03-12T12:00:25.113Z,9.30
2019-03-12T12:04:41.744Z,9.40
2019-03-12T12:08:58.180Z,9.50
2019-03-12T12:13:14.656Z,9.80
2019-03-12T12:17:31.099Z,9.70
2019-03-12T12:21:48.060Z,10.00
2019-03-12T12:26:05.596Z,10.70
2019-03-12T12:30:22.934Z,11.30
2019-03-12T12:34:39.419Z,11.70
2019-03-12T12:38:55.858Z,11.50
2019-03-12T12:43:12.486Z,11.80
2019-03-12T12:47:29.290Z,12.10
2019-03-12T12:51:46.025Z,13.20
2019-03-12T12:56:05.301Z,13.90
2019-03-12T13:00:24.672Z,15.10
2019-03-12T13:04:43.215Z,15.90
2019-03-12T13:08:59.776Z,16.50
2019-03-12T13:13:18.406Z,16.90
2019-03-12T13:17:34.833Z,16.60
2019-03-12T13:21:54.378Z,16.40
2019-03-12T13:26:11.183Z,15.50
2019-03-12T13:30:28.086Z,13.80
2019-03-12T13:34:45.521Z,12.20
2019-03-12T13:39:05.276Z,11.40
2019-03-12T13:43:21.941Z,10.70
2019-03-12T13:47:38.590Z,10.30
2019-03-12T13:51:57.353Z,10.30
2019-03-12T13:56:13.747Z,10.00
2019-03-12T14:00:33.075Z,9.80
2019-03-12T14:04:49.253Z,9.60
2019-03-12T14:09:06.175Z,9.60
2019-03-12T14:13:26.103Z,9.50
2019-03-12T14:17:42.646Z,9.50
2019-03-12T14:22:01.064Z,9.60
2019-03-12T14:26:17.723Z,9.70
2019-03-12T14:30:34.660Z,9.90
2019-03-12T14:34:51.175Z,10.00
2019-03-12T14:39:08.185Z,10.10
2019-03-12T14:43:24.914Z,10.10
2019-03-12T14:47:41.757Z,10.00
2019-03-12T14:52:01.741Z,10.10
2019-03-12T14:56:18.746Z,9.90
2019-03-12T15:00:35.674Z,9.80
2019-03-12T15:04:52.238Z,9.70
2019-03-12T15:09:11.846Z,9.90
2019-03-12T15:13:33.962Z,9.90
2019-03-12T15:17:50.449Z,9.60
2019-03-12T15:22:06.893Z,9.40
2019-03-12T15:26:23.705Z,9.10
2019-03-12T15:30:40.491Z,8.80
2019-03-12T15:34:56.947Z,8.70
2019-03-12T15:39:13.662Z,8.60
2019-03-12T15:43:30.174Z,8.60
2019-03-12T15:47:46.951Z,8.70
2019-03-12T15:52:03.434Z,8.60
2019-03-12T15:56:20.139Z,8.40
2019-03-12T16:00:36.671Z,8.30
2019-03-12T16:04:53.270Z,8.20
2019-03-12T16:09:10.012Z,8.10
2019-03-12T16:13:26.607Z,7.90
2019-03-12T16:17:43.246Z,7.80
2019-03-12T16:22:02.074Z,7.60
2019-03-12T16:26:19.440Z,7.50
2019-03-12T16:30:36.061Z,7.50
2019-03-12T16:34:52.567Z,7.40
2019-03-12T16:39:09.106Z,7.30
2019-03-12T16:43:26.050Z,7.30
2019-03-12T16:47:42.550Z,7.10
2019-03-12T16:51:59.236Z,7.00
2019-03-12T16:56:15.775Z,6.90
2019-03-12T17:00:32.711Z,6.80
2019-03-12T17:04:49.331Z,6.70
2019-03-12T17:09:06.326Z,6.70
2019-03-12T17:13:23.207Z,6.70
2019-03-12T17:17:39.763Z,6.60
2019-03-12T17:21:56.745Z,6.60
2019-03-12T17:26:26.969Z,6.60
2019-03-12T17:30:48.790Z,6.50
2019-03-12T17:35:11.471Z,6.40
2019-03-12T17:39:38.752Z,6.40
2019-03-12T17:43:57.687Z,6.40
2019-03-12T17:48:14.235Z,6.40
2019-03-12T17:52:30.836Z,6.40
2019-03-12T17:56:47.574Z,6.40
2019-03-12T18:01:04.182Z,6.50
2019-03-12T18:05:22.697Z,6.50
2019-03-12T18:09:39.153Z,6.60
2019-03-12T18:13:56.582Z,6.60
2019-03-12T18:18:13.205Z,6.70
2019-03-12T18:22:30.119Z,6.70
2019-03-12T18:26:48.080Z,6.70
2019-03-12T18:31:04.713Z,6.70
2019-03-12T18:35:22.237Z,6.70
2019-03-12T18:39:39.142Z,6.60
2019-03-12T18:43:56.001Z,6.70
2019-03-12T18:48:12.935Z,6.60
2019-03-12T18:52:29.444Z,6.60
2019-03-12T18:56:48.178Z,6.60
2019-03-12T19:01:04.922Z,6.60
2019-03-12T19:05:23.629Z,6.60
2019-03-12T19:09:42.946Z,6.60
2019-03-12T19:14:01.592Z,6.60
2019-03-12T19:18:18.275Z,6.60
2019-03-12T19:22:37.098Z,6.60
2019-03-12T19:26:55.335Z,6.60
2019-03-12T19:31:14.548Z,6.60
2019-03-12T19:35:32.193Z,6.70
2019-03-12T19:39:48.944Z,6.70
2019-03-12T19:44:05.768Z,6.80
2019-03-12T19:48:24.889Z,6.80
2019-03-12T19:52:43.340Z,6.80
2019-03-12T19:57:02.262Z,6.90
2019-03-12T20:01:19.989Z,6.90
2019-03-12T20:05:37.332Z,6.90
2019-03-12T20:09:58.484Z,6.90
2019-03-12T20:14:32.395Z,6.80
2019-03-12T20:19:17.825Z,6.80
2019-03-12T20:24:02.484Z,6.80
2019-03-12T20:28:41.455Z,6.80
2019-03-12T20:33:21.479Z,6.80
2019-03-12T20:38:00.426Z,6.80
2019-03-12T20:42:42.354Z,6.80
2019-03-12T20:47:21.087Z,6.70
2019-03-12T20:52:06.253Z,6.70
2019-03-12T20:57:03.189Z,6.60
2019-03-12T21:02:02.729Z,6.70
2019-03-12T21:06:35.629Z,6.80
2019-03-12T21:11:13.943Z,6.80
2019-03-12T21:16:12.959Z,6.80
2019-03-12T21:20:50.174Z,6.80
2019-03-12T21:25:36.290Z,6.80
2019-03-12T21:29:53.098Z,6.80
2019-03-12T21:34:11.049Z,6.90
2019-03-12T21:38:37.315Z,7.10
2019-03-12T21:42:58.601Z,7.10
2019-03-12T21:47:15.481Z,7.10
2019-03-12T21:51:32.799Z,7.10
2019-03-12T21:55:54.700Z,7.20
2019-03-12T22:00:16.991Z,7.10
2019-03-12T22:04:35.354Z,7.10
2019-03-12T22:08:52.166Z,7.10
2019-03-12T22:13:09.541Z,7.10
2019-03-12T22:17:26.177Z,7.10
2019-03-12T22:21:50.761Z,7.20
2019-03-12T22:26:07.326Z,7.20
2019-03-12T22:30:26.012Z,7.10
2019-03-12T22:34:42.716Z,7.00
2019-03-12T22:39:00.438Z,6.90
2019-03-12T22:43:16.939Z,6.90
2019-03-12T22:47:33.461Z,6.80
2019-03-12T22:51:50.033Z,6.80
2019-03-12T22:56:06.600Z,6.80
2019-03-12T23:00:23.299Z,6.80
2019-03-12T23:04:39.786Z,6.80
2019-03-12T23:08:56.435Z,6.80
2019-03-12T23:13:13.439Z,6.80
2019-03-12T23:17:29.896Z,6.80
2019-03-12T23:21:46.663Z,6.90
2019-03-12T23:26:03.655Z,6.90
2019-03-12T23:30:21.454Z,6.80
2019-03-12T23:34:38.340Z,6.80
2019-03-12T23:38:54.970Z,6.90
2019-03-12T23:43:11.559Z,7.00
2019-03-12T23:47:28.681Z,7.10
2019-03-12T23:51:45.222Z,7.10
2019-03-12T23:56:01.793Z,7.10
