createdAt,value
2023-05-22T00:00:46.641Z,101369.38
2023-05-22T00:03:15.940Z,101358.63
2023-05-22T00:05:45.395Z,101345.72
2023-05-22T00:08:14.662Z,101339.63
2023-05-22T00:10:43.993Z,101348.94
2023-05-22T00:13:12.902Z,101355.75
2023-05-22T00:15:42.184Z,101350.91
2023-05-22T00:18:11.413Z,101352.16
2023-05-22T00:20:40.981Z,101358.28
2023-05-22T00:23:11.395Z,101352.69
2023-05-22T00:25:41.068Z,101348.75
2023-05-22T00:28:09.661Z,101350.00
2023-05-22T00:30:38.141Z,101337.84
2023-05-22T00:33:07.820Z,101329.75
2023-05-22T00:35:35.799Z,101326.88
2023-05-22T00:38:04.353Z,101322.06
2023-05-22T00:40:33.387Z,101320.13
2023-05-22T00:43:01.762Z,101310.59
2023-05-22T00:45:30.773Z,101311.88
2023-05-22T00:47:59.301Z,101308.44
2023-05-22T00:50:27.967Z,101318.47
2023-05-22T00:52:56.377Z,101312.41
2023-05-22T00:55:24.859Z,101302.34
2023-05-22T00:57:53.365Z,101306.31
2023-05-22T01:00:22.234Z,101299.50
2023-05-22T01:02:52.249Z,101298.78
2023-05-22T01:05:21.337Z,101298.06
2023-05-22T01:07:50.769Z,101299.34
2023-05-22T01:10:19.709Z,101308.81
2023-05-22T01:12:48.548Z,101308.13
2023-05-22T01:15:18.894Z,101303.44
2023-05-22T01:17:47.948Z,101296.66
2023-05-22T01:20:16.442Z,101292.00
2023-05-22T01:22:45.901Z,101295.22
2023-05-22T01:25:14.232Z,101297.91
2023-05-22T01:27:43.002Z,101297.91
2023-05-22T01:30:11.514Z,101293.78
2023-05-22T01:32:40.648Z,101287.00
2023-05-22T01:35:10.310Z,101289.69
2023-05-22T01:37:39.117Z,101287.00
2023-05-22T01:40:07.478Z,101287.00
2023-05-22T01:42:38.178Z,101278.72
2023-05-22T01:45:06.821Z,101274.59
2023-05-22T01:47:34.755Z,101271.22
2023-05-22T01:50:03.313Z,101270.50
2023-05-22T01:52:32.264Z,101274.44
2023-05-22T01:55:01.190Z,101271.75
2023-05-22T01:57:30.198Z,101275.16
2023-05-22T01:59:59.325Z,101264.94
2023-05-22T02:02:28.525Z,101260.13
2023-05-22T02:04:57.596Z,101259.41
2023-05-22T02:07:26.466Z,101252.59
2023-05-22T02:09:56.604Z,101259.41
2023-05-22T02:12:25.440Z,101256.69
2023-05-22T02:14:54.423Z,101251.16
2023-05-22T02:17:23.560Z,101259.22
2023-05-22T02:19:52.008Z,101261.91
2023-05-22T02:22:22.031Z,101259.22
2023-05-22T02:24:50.911Z,101266.59
2023-05-22T02:27:19.870Z,101261.91
2023-05-22T02:29:48.796Z,101261.22
2023-05-22T02:32:17.488Z,101249.75
2023-05-22T02:34:46.287Z,101247.06
2023-05-22T02:37:15.282Z,101249.03
2023-05-22T02:39:44.282Z,101244.38
2023-05-22T02:42:13.330Z,101236.13
2023-05-22T02:44:41.966Z,101245.44
2023-05-22T02:47:10.969Z,101250.81
2023-05-22T02:49:40.003Z,101243.28
2023-05-22T02:52:08.214Z,101244.75
2023-05-22T02:54:36.040Z,101240.06
2023-05-22T02:57:04.556Z,101234.00
2023-05-22T02:59:33.019Z,101237.19
2023-05-22T03:02:02.002Z,101248.66
2023-05-22T03:04:30.540Z,101242.56
2023-05-22T03:06:59.496Z,101241.88
2023-05-22T03:09:28.749Z,101236.50
2023-05-22T03:11:57.024Z,101241.16
2023-05-22T03:14:26.828Z,101246.53
2023-05-22T03:16:55.377Z,101244.41
2023-05-22T03:19:24.774Z,101245.09
2023-05-22T03:21:53.986Z,101239.72
2023-05-22T03:24:23.693Z,101239.03
2023-05-22T03:26:52.716Z,101236.84
2023-05-22T03:29:34.229Z,101234.16
2023-05-22T03:32:03.548Z,101227.38
2023-05-22T03:34:32.941Z,101230.78
2023-05-22T03:37:03.227Z,101234.72
2023-05-22T03:39:32.765Z,101228.63
2023-05-22T03:42:08.265Z,101234.00
2023-05-22T03:44:37.458Z,101223.25
2023-05-22T03:47:07.297Z,101230.06
2023-05-22T03:49:35.793Z,101219.31
2023-05-22T03:52:05.891Z,101217.88
2023-05-22T03:54:34.423Z,101220.72
2023-05-22T03:57:04.689Z,101219.31
2023-05-22T03:59:33.812Z,101224.69
2023-05-22T04:02:02.167Z,101224.69
2023-05-22T04:04:31.463Z,101223.25
2023-05-22T04:06:59.948Z,101213.94
2023-05-22T04:09:28.414Z,101215.34
2023-05-22T04:11:59.329Z,101227.56
2023-05-22T04:14:27.789Z,101222.38
2023-05-22T04:16:56.274Z,101234.34
2023-05-22T04:19:25.755Z,101234.34
2023-05-22T04:21:54.817Z,101233.09
2023-05-22T04:24:23.819Z,101234.50
2023-05-22T04:26:52.369Z,101233.28
2023-05-22T04:29:20.914Z,101225.38
2023-05-22T04:31:49.861Z,101225.38
2023-05-22T04:34:18.637Z,101236.13
2023-05-22T04:36:47.614Z,101232.16
2023-05-22T04:39:16.723Z,101239.72
2023-05-22T04:41:44.996Z,101240.41
2023-05-22T04:44:13.938Z,101243.28
2023-05-22T04:46:42.863Z,101240.75
2023-05-22T04:49:11.851Z,101239.50
2023-05-22T04:51:41.275Z,101241.09
2023-05-22T04:54:10.421Z,101251.84
2023-05-22T04:56:40.651Z,101263.31
2023-05-22T04:59:09.851Z,101275.53
2023-05-22T05:01:39.297Z,101275.53
2023-05-22T05:04:07.733Z,101283.00
2023-05-22T05:06:36.770Z,101279.09
2023-05-22T05:09:05.394Z,101291.28
2023-05-22T05:11:34.434Z,101281.78
2023-05-22T05:14:02.876Z,101276.41
2023-05-22T05:16:31.616Z,101282.47
2023-05-22T05:19:00.152Z,101288.75
2023-05-22T05:21:30.204Z,101268.69
2023-05-22T05:24:01.810Z,101267.59
2023-05-22T05:26:31.113Z,101278.50
2023-05-22T05:29:00.227Z,101278.69
2023-05-22T05:31:49.190Z,101270.78
2023-05-22T05:34:30.750Z,101266.13
2023-05-22T05:37:02.403Z,101269.72
2023-05-22T05:39:32.124Z,101279.34
2023-05-22T05:42:02.937Z,101270.22
2023-05-22T05:44:32.510Z,101271.13
2023-05-22T05:47:02.108Z,101280.06
2023-05-22T05:49:31.891Z,101281.66
2023-05-22T05:52:02.089Z,101270.53
2023-05-22T05:54:31.797Z,101268.91
2023-05-22T05:57:06.053Z,101278.75
2023-05-22T05:59:36.253Z,101276.41
2023-05-22T06:02:24.119Z,101272.75
2023-05-22T06:04:56.078Z,101275.97
2023-05-22T06:07:24.726Z,101273.06
2023-05-22T06:09:54.800Z,101274.09
2023-05-22T06:12:35.024Z,101274.78
2023-05-22T06:15:04.861Z,101272.59
2023-05-22T06:17:34.806Z,101271.13
2023-05-22T06:20:03.263Z,101271.78
2023-05-22T06:22:32.077Z,101277.81
2023-05-22T06:25:01.238Z,101267.38
2023-05-22T06:27:33.079Z,101277.75
2023-05-22T06:30:04.513Z,101284.88
2023-05-22T06:32:39.512Z,101279.69
2023-05-22T06:35:09.091Z,101281.25
2023-05-22T06:37:38.809Z,101282.69
2023-05-22T06:40:07.707Z,101285.53
2023-05-22T06:42:43.660Z,101293.78
2023-05-22T06:45:33.302Z,101291.25
2023-05-22T06:48:18.515Z,101285.88
2023-05-22T06:51:09.032Z,101288.00
2023-05-22T06:53:38.158Z,101296.94
2023-05-22T06:56:12.344Z,101292.97
2023-05-22T06:58:53.313Z,101284.38
2023-05-22T07:01:25.188Z,101290.63
2023-05-22T07:04:04.876Z,101290.06
2023-05-22T07:06:38.759Z,101297.75
2023-05-22T07:09:08.273Z,101299.22
2023-05-22T07:11:36.713Z,101300.78
2023-05-22T07:14:05.226Z,101299.69
2023-05-22T07:16:33.687Z,101294.44
2023-05-22T07:19:02.640Z,101289.94
2023-05-22T07:21:31.112Z,101297.66
2023-05-22T07:24:00.164Z,101299.91
2023-05-22T07:26:30.154Z,101295.25
2023-05-22T07:29:07.356Z,101296.28
2023-05-22T07:31:36.076Z,101294.44
2023-05-22T07:34:04.847Z,101300.88
2023-05-22T07:36:32.858Z,101293.66
2023-05-22T07:39:01.123Z,101299.53
2023-05-22T07:41:29.812Z,101302.69
2023-05-22T07:43:58.951Z,101304.94
2023-05-22T07:46:32.852Z,101293.63
2023-05-22T07:49:09.885Z,101299.97
2023-05-22T07:51:42.075Z,101302.63
2023-05-22T07:54:12.235Z,101308.09
2023-05-22T07:56:42.372Z,101308.91
2023-05-22T07:59:11.361Z,101315.78
2023-05-22T08:01:41.124Z,101309.88
2023-05-22T08:04:10.194Z,101315.47
2023-05-22T08:06:44.766Z,101311.75
2023-05-22T08:09:13.380Z,101324.13
2023-05-22T08:11:41.698Z,101322.97
2023-05-22T08:14:11.031Z,101329.44
2023-05-22T08:16:40.337Z,101333.19
2023-05-22T08:19:10.132Z,101331.53
2023-05-22T08:21:39.219Z,101332.50
2023-05-22T08:24:08.546Z,101331.34
2023-05-22T08:26:37.521Z,101323.44
2023-05-22T08:29:07.137Z,101331.78
2023-05-22T08:31:36.756Z,101329.09
2023-05-22T08:34:05.893Z,101325.00
2023-05-22T08:36:35.219Z,101316.72
2023-05-22T08:39:04.601Z,101318.00
2023-05-22T08:41:34.297Z,101316.41
2023-05-22T08:44:03.284Z,101308.06
2023-05-22T08:46:32.236Z,101316.75
2023-05-22T08:49:01.210Z,101310.50
2023-05-22T08:51:30.162Z,101312.97
2023-05-22T08:53:59.627Z,101312.50
2023-05-22T08:56:29.758Z,101312.72
2023-05-22T08:58:58.812Z,101313.72
2023-05-22T09:01:28.222Z,101308.78
2023-05-22T09:03:57.602Z,101318.66
2023-05-22T09:06:26.955Z,101303.75
2023-05-22T09:08:56.167Z,101298.47
2023-05-22T09:11:25.121Z,101294.19
2023-05-22T09:13:54.029Z,101301.59
2023-05-22T09:16:23.145Z,101297.13
2023-05-22T09:18:52.089Z,101294.59
2023-05-22T09:21:29.567Z,101293.88
2023-05-22T09:23:59.336Z,101287.59
2023-05-22T09:26:28.694Z,101291.84
2023-05-22T09:28:58.134Z,101300.22
2023-05-22T09:31:27.261Z,101293.31
2023-05-22T09:33:55.913Z,101291.41
2023-05-22T09:36:24.248Z,101300.91
2023-05-22T09:38:53.362Z,101289.78
2023-05-22T09:41:22.123Z,101295.72
2023-05-22T09:43:50.731Z,101290.81
2023-05-22T09:46:19.624Z,101294.84
2023-05-22T09:48:49.179Z,101286.59
2023-05-22T09:51:18.094Z,101294.66
2023-05-22T09:53:47.496Z,101280.69
2023-05-22T09:56:19.247Z,101287.88
2023-05-22T09:58:52.763Z,101278.97
2023-05-22T10:01:22.031Z,101279.69
2023-05-22T10:03:50.914Z,101281.84
2023-05-22T10:06:19.851Z,101278.47
2023-05-22T10:08:49.345Z,101289.50
2023-05-22T10:11:18.182Z,101276.06
2023-05-22T10:13:47.455Z,101284.00
2023-05-22T10:16:16.796Z,101272.56
2023-05-22T10:18:45.986Z,101278.72
2023-05-22T10:21:15.470Z,101277.16
2023-05-22T10:23:44.403Z,101273.78
2023-05-22T10:26:13.214Z,101272.53
2023-05-22T10:28:42.440Z,101272.16
2023-05-22T10:31:11.108Z,101272.16
2023-05-22T10:34:02.450Z,101271.78
2023-05-22T10:36:31.954Z,101272.25
2023-05-22T10:39:00.797Z,101275.22
2023-05-22T10:41:30.103Z,101273.81
2023-05-22T10:43:59.366Z,101261.69
2023-05-22T10:46:28.447Z,101259.53
2023-05-22T10:48:57.674Z,101260.81
2023-05-22T10:51:26.616Z,101261.75
2023-05-22T10:53:55.587Z,101261.44
2023-05-22T10:56:25.752Z,101267.13
2023-05-22T10:58:54.915Z,101267.75
2023-05-22T11:01:24.246Z,101265.84
2023-05-22T11:03:57.624Z,101266.78
2023-05-22T11:06:26.369Z,101265.19
2023-05-22T11:08:55.319Z,101271.75
2023-05-22T11:11:24.841Z,101266.50
2023-05-22T11:13:53.410Z,101269.69
2023-05-22T11:16:22.265Z,101259.97
2023-05-22T11:18:51.589Z,101265.94
2023-05-22T11:21:19.844Z,101268.41
2023-05-22T11:23:48.399Z,101266.44
2023-05-22T11:26:17.329Z,101265.03
2023-05-22T11:28:46.681Z,101257.88
2023-05-22T11:31:15.636Z,101250.47
2023-05-22T11:33:45.238Z,101271.69
2023-05-22T11:36:14.558Z,101248.03
2023-05-22T11:38:43.189Z,101261.84
2023-05-22T11:41:11.517Z,101249.41
2023-05-22T11:43:40.838Z,101251.75
2023-05-22T11:46:10.300Z,101247.19
2023-05-22T11:48:39.825Z,101242.53
2023-05-22T11:51:09.219Z,101249.41
2023-05-22T11:53:38.114Z,101242.94
2023-05-22T11:56:06.656Z,101243.78
2023-05-22T11:58:35.376Z,101240.38
2023-05-22T12:01:04.660Z,101247.06
2023-05-22T12:03:34.158Z,101240.22
2023-05-22T12:06:03.772Z,101244.16
2023-05-22T12:08:32.798Z,101240.63
2023-05-22T12:11:01.806Z,101244.78
2023-05-22T12:13:31.190Z,101236.50
2023-05-22T12:16:00.989Z,101236.34
2023-05-22T12:18:30.493Z,101237.34
2023-05-22T12:20:59.516Z,101234.47
2023-05-22T12:23:28.465Z,101237.72
2023-05-22T12:25:57.956Z,101247.13
2023-05-22T12:28:26.845Z,101243.47
2023-05-22T12:30:56.227Z,101239.53
2023-05-22T12:33:25.306Z,101234.47
2023-05-22T12:35:54.883Z,101238.56
2023-05-22T12:38:23.837Z,101237.09
2023-05-22T12:40:52.952Z,101235.22
2023-05-22T12:43:21.262Z,101229.91
2023-05-22T12:45:50.082Z,101229.53
2023-05-22T12:48:19.416Z,101228.97
2023-05-22T12:50:48.740Z,101229.28
2023-05-22T12:53:17.740Z,101229.16
2023-05-22T12:55:46.748Z,101231.81
2023-05-22T12:58:16.242Z,101233.66
2023-05-22T13:00:45.595Z,101231.38
2023-05-22T13:03:15.258Z,101224.69
2023-05-22T13:05:44.178Z,101223.03
2023-05-22T13:08:12.411Z,101221.31
2023-05-22T13:10:41.193Z,101228.66
2023-05-22T13:13:09.983Z,101212.00
2023-05-22T13:15:39.613Z,101221.63
2023-05-22T13:18:09.148Z,101230.97
2023-05-22T13:20:38.533Z,101232.09
2023-05-22T13:23:07.424Z,101228.00
2023-05-22T13:25:36.331Z,101225.56
2023-05-22T13:28:04.924Z,101218.72
2023-05-22T13:30:33.062Z,101228.59
2023-05-22T13:33:03.548Z,101228.44
2023-05-22T13:35:33.139Z,101225.56
2023-05-22T13:38:02.510Z,101229.16
2023-05-22T13:40:31.676Z,101234.13
2023-05-22T13:43:00.361Z,101233.69
2023-05-22T13:45:30.679Z,101238.91
2023-05-22T13:48:00.193Z,101238.84
2023-05-22T13:50:28.959Z,101243.56
2023-05-22T13:52:58.301Z,101253.66
2023-05-22T13:55:27.080Z,101257.75
2023-05-22T13:57:55.980Z,101269.97
2023-05-22T14:00:24.964Z,101287.66
2023-05-22T14:02:53.554Z,101289.94
2023-05-22T14:05:23.587Z,101295.13
2023-05-22T14:07:55.048Z,101290.72
2023-05-22T14:10:26.205Z,101298.66
2023-05-22T14:12:55.086Z,101295.97
2023-05-22T14:15:24.357Z,101304.75
2023-05-22T14:17:53.226Z,101304.91
2023-05-22T14:20:22.483Z,101302.34
2023-05-22T14:22:57.836Z,101294.34
2023-05-22T14:25:27.412Z,101296.63
2023-05-22T14:27:56.595Z,101300.28
2023-05-22T14:30:25.349Z,101300.03
2023-05-22T14:32:54.750Z,101293.03
2023-05-22T14:35:24.061Z,101292.88
2023-05-22T14:37:53.033Z,101293.47
2023-05-22T14:40:22.629Z,101296.84
2023-05-22T14:42:53.968Z,101297.16
2023-05-22T14:45:23.395Z,101303.44
2023-05-22T14:47:52.892Z,101303.16
2023-05-22T14:50:22.307Z,101297.81
2023-05-22T14:52:51.829Z,101291.97
2023-05-22T14:55:21.565Z,101289.28
2023-05-22T14:57:50.970Z,101284.84
2023-05-22T15:00:20.419Z,101284.84
2023-05-22T15:02:49.868Z,101285.25
2023-05-22T15:05:19.309Z,101286.91
2023-05-22T15:07:51.260Z,101292.31
2023-05-22T15:10:21.467Z,101301.72
2023-05-22T15:12:51.189Z,101304.31
2023-05-22T15:15:20.595Z,101312.00
2023-05-22T15:17:49.448Z,101307.00
2023-05-22T15:20:18.860Z,101306.03
2023-05-22T15:22:48.209Z,101318.00
2023-05-22T15:25:17.589Z,101318.97
2023-05-22T15:27:46.674Z,101316.00
2023-05-22T15:30:15.979Z,101331.94
2023-05-22T15:32:45.343Z,101325.56
2023-05-22T15:35:14.754Z,101323.16
2023-05-22T15:37:44.112Z,101333.66
2023-05-22T15:40:13.736Z,101331.97
2023-05-22T15:42:42.746Z,101326.25
2023-05-22T15:45:11.618Z,101332.69
2023-05-22T15:47:40.495Z,101328.97
2023-05-22T15:50:09.853Z,101334.09
2023-05-22T15:52:39.197Z,101323.72
2023-05-22T15:55:08.360Z,101337.09
2023-05-22T15:57:36.802Z,101339.50
2023-05-22T16:00:05.622Z,101337.91
2023-05-22T16:02:34.731Z,101340.31
2023-05-22T16:05:04.179Z,101344.13
2023-05-22T16:07:33.442Z,101346.69
2023-05-22T16:10:02.390Z,101339.59
2023-05-22T16:12:31.765Z,101351.53
2023-05-22T16:15:02.771Z,101357.91
2023-05-22T16:17:32.814Z,101354.91
2023-05-22T16:20:02.317Z,101354.63
2023-05-22T16:22:46.700Z,101359.72
2023-05-22T16:25:17.571Z,101354.03
2023-05-22T16:27:46.386Z,101349.75
2023-05-22T16:30:15.348Z,101347.47
2023-05-22T16:32:44.844Z,101355.94
2023-05-22T16:35:13.747Z,101350.97
2023-05-22T16:37:42.678Z,101367.59
2023-05-22T16:40:12.204Z,101359.34
2023-05-22T16:42:41.259Z,101366.41
2023-05-22T16:45:10.592Z,101358.72
2023-05-22T16:47:40.137Z,101357.13
2023-05-22T16:50:09.664Z,101360.97
2023-05-22T16:52:38.984Z,101366.06
2023-05-22T16:55:08.278Z,101363.19
2023-05-22T16:57:37.196Z,101373.69
2023-05-22T17:00:06.252Z,101380.94
2023-05-22T17:02:35.923Z,101383.47
2023-05-22T17:05:04.917Z,101385.28
2023-05-22T17:07:34.372Z,101381.00
2023-05-22T17:10:03.286Z,101382.13
2023-05-22T17:12:32.291Z,101388.63
2023-05-22T17:15:00.930Z,101376.28
2023-05-22T17:17:30.311Z,101386.91
2023-05-22T17:19:59.097Z,101382.06
2023-05-22T17:22:28.461Z,101383.72
2023-05-22T17:24:57.277Z,101384.84
2023-05-22T17:27:35.411Z,101388.09
2023-05-22T17:30:05.711Z,101395.31
2023-05-22T17:32:34.493Z,101392.44
2023-05-22T17:35:02.891Z,101405.78
2023-05-22T17:37:31.131Z,101400.25
2023-05-22T17:40:00.241Z,101394.69
2023-05-22T17:42:28.446Z,101404.03
2023-05-22T17:44:57.261Z,101399.78
2023-05-22T17:47:26.612Z,101399.59
2023-05-22T17:49:55.629Z,101403.56
2023-05-22T17:52:25.062Z,101424.28
2023-05-22T17:54:54.001Z,101418.00
2023-05-22T17:57:22.970Z,101424.66
2023-05-22T17:59:52.371Z,101432.59
2023-05-22T18:02:21.757Z,101433.16
2023-05-22T18:04:50.951Z,101435.66
2023-05-22T18:07:20.396Z,101435.53
2023-05-22T18:09:49.278Z,101431.94
2023-05-22T18:12:31.169Z,101441.31
2023-05-22T18:15:02.012Z,101431.63
2023-05-22T18:17:31.185Z,101430.19
2023-05-22T18:20:00.171Z,101438.09
2023-05-22T18:22:29.444Z,101435.25
2023-05-22T18:24:57.942Z,101432.38
2023-05-22T18:27:26.044Z,101447.16
2023-05-22T18:29:54.934Z,101444.28
2023-05-22T18:32:24.297Z,101445.56
2023-05-22T18:34:53.809Z,101439.97
2023-05-22T18:37:22.770Z,101443.94
2023-05-22T18:39:52.224Z,101445.22
2023-05-22T18:42:21.640Z,101438.41
2023-05-22T18:44:50.543Z,101443.66
2023-05-22T18:47:19.929Z,101448.31
2023-05-22T18:49:48.946Z,101446.88
2023-05-22T18:52:17.566Z,101445.44
2023-05-22T18:54:45.758Z,101443.31
2023-05-22T18:57:15.125Z,101444.41
2023-05-22T18:59:44.622Z,101460.56
2023-05-22T19:02:13.979Z,101449.44
2023-05-22T19:04:43.663Z,101456.28
2023-05-22T19:07:13.048Z,101458.81
2023-05-22T19:09:42.215Z,101459.91
2023-05-22T19:12:10.253Z,101471.78
2023-05-22T19:14:38.559Z,101470.38
2023-05-22T19:17:07.991Z,101473.59
2023-05-22T19:19:37.159Z,101480.06
2023-05-22T19:22:06.320Z,101471.09
2023-05-22T19:24:35.493Z,101481.53
2023-05-22T19:27:03.652Z,101478.00
2023-05-22T19:29:32.598Z,101485.19
2023-05-22T19:32:02.203Z,101487.69
2023-05-22T19:34:31.032Z,101489.50
2023-05-22T19:37:00.413Z,101491.31
2023-05-22T19:39:29.373Z,101490.44
2023-05-22T19:41:58.658Z,101504.28
2023-05-22T19:44:27.986Z,101502.69
2023-05-22T19:46:57.484Z,101505.19
2023-05-22T19:49:26.905Z,101511.84
2023-05-22T19:51:56.295Z,101523.72
2023-05-22T19:54:24.556Z,101520.81
2023-05-22T19:56:54.219Z,101530.16
2023-05-22T19:59:23.173Z,101527.31
2023-05-22T20:01:53.631Z,101538.66
2023-05-22T20:04:23.441Z,101543.09
2023-05-22T20:06:52.284Z,101547.06
2023-05-22T20:09:21.534Z,101549.56
2023-05-22T20:11:50.891Z,101542.78
2023-05-22T20:14:19.857Z,101539.91
2023-05-22T20:16:49.412Z,101543.31
2023-05-22T20:19:18.947Z,101552.47
2023-05-22T20:21:49.858Z,101549.06
2023-05-22T20:24:19.242Z,101559.66
2023-05-22T20:26:47.503Z,101559.66
2023-05-22T20:29:16.128Z,101551.41
2023-05-22T20:31:45.039Z,101553.91
2023-05-22T20:34:14.429Z,101565.97
2023-05-22T20:36:43.307Z,101572.59
2023-05-22T20:39:12.582Z,101566.50
2023-05-22T20:41:42.027Z,101583.16
2023-05-22T20:44:11.489Z,101573.50
2023-05-22T20:46:40.438Z,101576.91
2023-05-22T20:49:09.354Z,101586.97
2023-05-22T20:51:38.382Z,101576.72
2023-05-22T20:54:07.684Z,101586.25
2023-05-22T20:56:36.857Z,101584.63
2023-05-22T20:59:05.676Z,101577.28
2023-05-22T21:01:34.796Z,101592.00
2023-05-22T21:04:03.895Z,101594.50
2023-05-22T21:06:32.976Z,101591.09
2023-05-22T21:09:01.837Z,101598.44
2023-05-22T21:11:30.723Z,101607.75
2023-05-22T21:14:00.003Z,101609.03
2023-05-22T21:16:29.453Z,101615.66
2023-05-22T21:18:58.446Z,101624.28
2023-05-22T21:21:27.230Z,101622.13
2023-05-22T21:23:56.502Z,101616.75
2023-05-22T21:26:25.757Z,101608.50
2023-05-22T21:28:54.821Z,101615.28
2023-05-22T21:31:24.012Z,101613.16
2023-05-22T21:33:52.904Z,101623.94
2023-05-22T21:36:21.831Z,101616.38
2023-05-22T21:38:51.104Z,101618.34
2023-05-22T21:41:20.472Z,101631.81
2023-05-22T21:43:50.061Z,101615.66
2023-05-22T21:46:19.062Z,101625.53
2023-05-22T21:48:48.356Z,101626.78
2023-05-22T21:51:17.597Z,101619.97
2023-05-22T21:53:46.841Z,101617.09
2023-05-22T21:56:16.103Z,101615.69
2023-05-22T21:58:44.980Z,101622.31
2023-05-22T22:01:14.335Z,101627.69
2023-05-22T22:03:43.663Z,101616.75
2023-05-22T22:06:12.628Z,101627.50
2023-05-22T22:08:42.040Z,101625.91
2023-05-22T22:11:11.439Z,101612.47
2023-05-22T22:13:40.375Z,101613.69
2023-05-22T22:16:09.458Z,101615.66
2023-05-22T22:18:38.212Z,101613.50
2023-05-22T22:21:07.247Z,101624.25
2023-05-22T22:23:35.512Z,101613.34
2023-05-22T22:26:04.439Z,101619.97
2023-05-22T22:28:33.240Z,101619.97
2023-05-22T22:31:02.467Z,101607.78
2023-05-22T22:33:31.795Z,101614.59
2023-05-22T22:36:01.059Z,101613.88
2023-05-22T22:38:30.304Z,101613.16
2023-05-22T22:40:59.149Z,101618.53
2023-05-22T22:43:28.445Z,101619.81
2023-05-22T22:45:57.914Z,101618.34
2023-05-22T22:48:26.862Z,101620.31
2023-05-22T22:50:56.214Z,101618.19
2023-05-22T22:53:25.612Z,101622.09
2023-05-22T22:55:55.074Z,101626.06
2023-05-22T22:58:24.525Z,101619.25
2023-05-22T23:00:53.383Z,101623.91
2023-05-22T23:03:21.981Z,101624.63
2023-05-22T23:05:50.798Z,101633.94
2023-05-22T23:08:19.760Z,101638.06
2023-05-22T23:10:48.744Z,101633.94
2023-05-22T23:13:17.635Z,101631.78
2023-05-22T23:15:46.967Z,101632.50
2023-05-22T23:18:16.501Z,101629.63
2023-05-22T23:20:45.972Z,101644.53
2023-05-22T23:23:15.400Z,101647.22
2023-05-22T23:25:44.709Z,101645.78
2023-05-22T23:28:14.028Z,101645.78
2023-05-22T23:30:42.996Z,101652.41
2023-05-22T23:33:11.924Z,101645.06
2023-05-22T23:35:41.034Z,101652.41
2023-05-22T23:38:10.771Z,101649.72
2023-05-22T23:40:39.804Z,101655.81
2023-05-22T23:43:09.093Z,101648.28
2023-05-22T23:45:38.691Z,101650.78
2023-05-22T23:48:08.074Z,101657.63
2023-05-22T23:50:36.818Z,101661.53
2023-05-22T23:53:06.053Z,101657.41
2023-05-22T23:55:34.922Z,101660.09
2023-05-22T23:58:03.484Z,101658.69
