createdAt,value
2022-12-08T00:00:06.074Z,1.4
2022-12-08T00:05:06.103Z,1.3
2022-12-08T00:10:06.051Z,1.2
2022-12-08T00:15:06.024Z,1
2022-12-08T00:20:06.006Z,0.9
2022-12-08T00:25:05.993Z,0.8
2022-12-08T00:30:06.006Z,0.7
2022-12-08T00:35:06.006Z,0.6
2022-12-08T00:40:05.946Z,0.4
2022-12-08T00:45:05.937Z,0.5
2022-12-08T00:50:05.940Z,0.4
2022-12-08T00:55:05.900Z,0.4
2022-12-08T01:00:05.881Z,0.3
2022-12-08T01:05:05.865Z,0.2
2022-12-08T01:10:05.897Z,0.2
2022-12-08T01:15:05.839Z,0.2
2022-12-08T01:20:05.817Z,0.1
2022-12-08T01:25:05.835Z,0
2022-12-08T01:30:05.781Z,0.1
2022-12-08T01:35:05.782Z,0.1
2022-12-08T01:40:05.745Z,0.3
2022-12-08T01:45:05.730Z,0.5
2022-12-08T01:50:05.734Z,0.5
2022-12-08T01:55:05.701Z,0.6
2022-12-08T02:00:05.679Z,0.7
2022-12-08T02:05:05.735Z,0.8
2022-12-08T02:10:05.653Z,0.8
2022-12-08T02:15:05.644Z,0.8
2022-12-08T02:20:05.629Z,0.9
2022-12-08T02:25:05.604Z,0.9
2022-12-08T02:30:05.623Z,0.9
2022-12-08T02:35:05.573Z,0.9
2022-12-08T02:40:05.587Z,0.9
2022-12-08T02:45:05.537Z,0.9
2022-12-08T02:50:05.581Z,0.8
2022-12-08T02:55:05.563Z,0.8
2022-12-08T03:00:05.492Z,0.8
2022-12-08T03:05:05.541Z,0.8
2022-12-08T03:10:05.461Z,0.8
2022-12-08T03:15:05.450Z,0.8
2022-12-08T03:20:05.420Z,0.8
2022-12-08T03:25:05.406Z,0.9
2022-12-08T03:30:05.401Z,0.9
2022-12-08T03:35:05.385Z,0.9
2022-12-08T03:40:05.356Z,1
2022-12-08T03:45:05.345Z,1.1
2022-12-08T03:50:05.331Z,1.1
2022-12-08T03:55:05.331Z,1.1
2022-12-08T04:00:05.291Z,1.2
2022-12-08T04:05:05.283Z,1.2
2022-12-08T04:10:05.269Z,1.2
2022-12-08T04:15:05.310Z,1.2
2022-12-08T04:20:05.220Z,1.2
2022-12-08T04:25:05.245Z,1.2
2022-12-08T04:30:05.193Z,1.2
2022-12-08T04:35:05.171Z,1.2
2022-12-08T04:40:05.156Z,1.1
2022-12-08T04:45:05.141Z,1.2
2022-12-08T04:50:05.149Z,1.1
2022-12-08T04:55:05.118Z,1.2
2022-12-08T05:00:05.088Z,1.2
2022-12-08T05:05:05.091Z,1.2
2022-12-08T05:10:05.117Z,1.2
2022-12-08T05:15:05.073Z,1.3
2022-12-08T05:20:05.032Z,1.3
2022-12-08T05:25:05.007Z,1.3
2022-12-08T05:30:04.997Z,1.3
2022-12-08T05:35:04.978Z,1.3
2022-12-08T05:40:04.957Z,1.3
2022-12-08T05:45:04.976Z,1.3
2022-12-08T05:50:04.930Z,1.3
2022-12-08T05:55:04.928Z,1.3
2022-12-08T06:00:04.929Z,1.3
2022-12-08T06:05:04.876Z,1.3
2022-12-08T06:10:04.879Z,1.3
2022-12-08T06:15:04.845Z,1.2
2022-12-08T06:20:04.827Z,1.3
2022-12-08T06:25:04.853Z,1.3
2022-12-08T06:30:04.843Z,1.2
2022-12-08T06:35:04.781Z,1.2
2022-12-08T06:40:04.814Z,1.2
2022-12-08T06:45:04.816Z,1.2
2022-12-08T06:50:04.743Z,1.2
2022-12-08T06:55:04.793Z,1.2
2022-12-08T07:00:04.716Z,1.2
2022-12-08T07:05:04.738Z,1.2
2022-12-08T07:10:04.763Z,1.2
2022-12-08T07:15:04.711Z,1.2
2022-12-08T07:20:04.684Z,1.2
2022-12-08T07:25:04.688Z,1.2
2022-12-08T07:30:04.634Z,1.3
2022-12-08T07:35:04.693Z,1.3
2022-12-08T07:40:04.646Z,1.3
2022-12-08T07:45:04.614Z,1.4
2022-12-08T07:50:04.537Z,1.4
2022-12-08T07:55:04.663Z,1.4
2022-12-08T08:00:04.554Z,1.4
2022-12-08T08:05:04.487Z,1.5
2022-12-08T08:10:04.462Z,1.5
2022-12-08T08:15:04.623Z,1.6
2022-12-08T08:20:04.436Z,1.6
2022-12-08T08:25:04.418Z,1.7
2022-12-08T08:30:04.548Z,1.7
2022-12-08T08:35:04.544Z,1.8
2022-12-08T08:40:04.384Z,1.9
2022-12-08T08:45:04.392Z,1.9
2022-12-08T08:50:04.423Z,1.9
2022-12-08T08:55:04.364Z,1.9
2022-12-08T09:00:04.365Z,2
2022-12-08T09:05:04.468Z,2
2022-12-08T09:10:04.273Z,2.2
2022-12-08T09:15:04.246Z,2.2
2022-12-08T09:20:04.239Z,2.3
2022-12-08T09:25:04.231Z,2.3
2022-12-08T09:30:04.209Z,2.4
2022-12-08T09:35:04.249Z,2.4
2022-12-08T09:40:04.164Z,2.5
2022-12-08T09:45:04.349Z,2.6
2022-12-08T09:50:04.154Z,2.6
2022-12-08T09:55:04.165Z,2.9
2022-12-08T10:00:04.091Z,3
2022-12-08T10:05:04.092Z,3.1
2022-12-08T10:10:04.124Z,3.4
2022-12-08T10:15:04.052Z,3.6
2022-12-08T10:20:04.091Z,3.9
2022-12-08T10:25:04.028Z,4.2
2022-12-08T10:30:03.994Z,4.6
2022-12-08T10:35:03.978Z,4.7
2022-12-08T10:40:04.006Z,4.6
2022-12-08T10:45:04.058Z,4.4
2022-12-08T10:50:03.935Z,4.4
2022-12-08T10:55:03.920Z,4.2
2022-12-08T11:00:03.882Z,4.2
2022-12-08T11:05:03.862Z,4.1
2022-12-08T11:10:03.924Z,4.2
2022-12-08T11:15:03.878Z,4.2
2022-12-08T11:20:03.816Z,4.2
2022-12-08T11:25:03.800Z,4.2
2022-12-08T11:30:03.775Z,4.3
2022-12-08T11:35:03.754Z,4.3
2022-12-08T11:40:03.770Z,4.4
2022-12-08T11:45:03.783Z,4.4
2022-12-08T11:55:03.688Z,4.5
2022-12-08T12:00:03.663Z,4.6
2022-12-08T12:05:03.743Z,4.6
2022-12-08T12:10:03.681Z,4.7
2022-12-08T12:15:03.607Z,4.7
2022-12-08T12:20:03.640Z,4.7
2022-12-08T12:25:03.574Z,4.8
2022-12-08T12:30:03.543Z,4.8
2022-12-08T12:35:03.695Z,4.8
2022-12-08T12:40:03.586Z,4.8
2022-12-08T12:45:03.536Z,4.9
2022-12-08T12:50:03.492Z,5
2022-12-08T12:55:03.466Z,4.9
2022-12-08T13:00:03.762Z,4.8
2022-12-08T13:05:03.445Z,4.8
2022-12-08T13:10:03.411Z,4.9
2022-12-08T13:15:03.456Z,4.9
2022-12-08T13:20:03.432Z,4.9
2022-12-08T13:25:03.356Z,4.9
2022-12-08T13:30:03.341Z,4.9
2022-12-08T13:35:03.343Z,4.9
2022-12-08T13:40:03.304Z,5
2022-12-08T13:45:03.284Z,5
2022-12-08T13:50:03.271Z,5
2022-12-08T13:55:03.255Z,5
2022-12-08T14:00:03.325Z,4.9
2022-12-08T14:05:03.210Z,4.9
2022-12-08T14:10:03.192Z,4.9
2022-12-08T14:15:03.177Z,4.8
2022-12-08T14:20:03.205Z,4.8
2022-12-08T14:25:03.169Z,4.8
2022-12-08T14:30:03.112Z,4.7
2022-12-08T14:35:03.099Z,4.6
2022-12-08T14:40:03.104Z,4.5
2022-12-08T14:45:03.069Z,4.3
2022-12-08T14:50:03.046Z,4.2
2022-12-08T14:55:03.034Z,4.1
2022-12-08T15:00:03.069Z,3.9
2022-12-08T15:05:03.003Z,3.8
2022-12-08T15:10:03.045Z,3.6
2022-12-08T15:15:03.033Z,3.5
2022-12-08T15:20:02.950Z,3.3
2022-12-08T15:25:02.925Z,3.1
2022-12-08T15:30:02.909Z,2.9
2022-12-08T15:35:02.986Z,2.8
2022-12-08T15:40:02.884Z,2.7
2022-12-08T15:45:02.856Z,2.5
2022-12-08T15:50:02.918Z,2.4
2022-12-08T15:55:02.823Z,2.3
2022-12-08T16:00:02.806Z,2.1
2022-12-08T16:05:02.819Z,2
2022-12-08T16:10:02.775Z,1.8
2022-12-08T16:15:02.814Z,1.7
2022-12-08T16:20:02.733Z,1.6
2022-12-08T16:25:02.794Z,1.5
2022-12-08T16:30:02.709Z,1.4
2022-12-08T16:35:02.695Z,1.2
2022-12-08T16:40:02.666Z,1.1
2022-12-08T16:45:02.706Z,1
2022-12-08T16:50:02.641Z,0.9
2022-12-08T16:55:02.634Z,1.1
2022-12-08T17:00:02.663Z,1.2
2022-12-08T17:05:02.655Z,1.2
2022-12-08T17:10:02.624Z,1.1
2022-12-08T17:15:02.565Z,1
2022-12-08T17:20:02.547Z,0.9
2022-12-08T17:25:02.530Z,0.9
2022-12-08T17:30:02.525Z,0.8
2022-12-08T17:35:02.487Z,0.8
2022-12-08T17:40:02.477Z,0.7
2022-12-08T17:45:02.466Z,0.7
2022-12-08T17:50:02.454Z,0.6
2022-12-08T17:55:02.493Z,0.5
2022-12-08T18:00:02.470Z,0.4
2022-12-08T18:05:02.577Z,0.2
2022-12-08T18:10:02.390Z,0.3
2022-12-08T18:15:02.396Z,0.1
2022-12-08T18:20:02.350Z,0.1
2022-12-08T18:25:02.345Z,0.1
2022-12-08T18:30:02.330Z,0.1
2022-12-08T18:35:02.298Z,0.1
2022-12-08T18:40:02.286Z,0.1
2022-12-08T18:45:02.264Z,0
2022-12-08T18:50:02.248Z,0
2022-12-08T18:55:02.241Z,0
2022-12-08T19:00:02.217Z,0
2022-12-08T19:05:02.309Z,-0.1
2022-12-08T19:10:02.207Z,-0.1
2022-12-08T19:15:02.176Z,-0.1
2022-12-08T19:20:02.155Z,-0.2
2022-12-08T19:25:02.155Z,-0.2
2022-12-08T19:30:02.131Z,-0.2
2022-12-08T19:35:02.118Z,-0.1
2022-12-08T19:40:02.079Z,-0.2
2022-12-08T19:45:02.080Z,-0.2
2022-12-08T19:50:02.057Z,-0.2
2022-12-08T19:55:02.071Z,-0.3
2022-12-08T20:00:02.033Z,-0.3
2022-12-08T20:05:02.015Z,-0.3
2022-12-08T20:10:02.012Z,-0.4
2022-12-08T20:15:01.980Z,-0.4
2022-12-08T20:20:01.972Z,-0.5
2022-12-08T20:25:01.955Z,-0.5
2022-12-08T20:30:01.944Z,-0.5
2022-12-08T20:35:01.940Z,-0.6
2022-12-08T20:40:01.911Z,-0.7
2022-12-08T20:45:01.901Z,-0.8
2022-12-08T20:50:01.867Z,-0.9
2022-12-08T20:55:01.875Z,-0.9
2022-12-08T21:00:01.852Z,-1
2022-12-08T21:05:01.835Z,-1
2022-12-08T21:10:01.826Z,-0.9
2022-12-08T21:15:01.821Z,-0.9
2022-12-08T21:20:01.774Z,-1
2022-12-08T21:25:01.795Z,-1
2022-12-08T21:30:01.748Z,-1.1
2022-12-08T21:35:01.756Z,-1.1
2022-12-08T21:40:01.722Z,-1.2
2022-12-08T21:45:01.726Z,-1.2
2022-12-08T21:50:01.689Z,-1.2
2022-12-08T21:55:01.679Z,-1.2
2022-12-08T22:00:01.740Z,-1.3
2022-12-08T22:05:01.698Z,-1.3
2022-12-08T22:10:01.683Z,-1.3
2022-12-08T22:15:01.616Z,-1.3
2022-12-08T22:20:01.598Z,-1.4
2022-12-08T22:25:01.599Z,-1.5
2022-12-08T22:30:01.584Z,-1.5
2022-12-08T22:35:01.583Z,-1.7
2022-12-08T22:40:01.559Z,-1.7
2022-12-08T22:45:01.529Z,-1.7
2022-12-08T22:50:01.505Z,-1.8
2022-12-08T22:55:01.506Z,-1.8
2022-12-08T23:00:01.476Z,-1.8
2022-12-08T23:05:01.611Z,-1.8
2022-12-08T23:10:01.571Z,-1.9
2022-12-08T23:15:01.438Z,-2
2022-12-08T23:20:01.438Z,-2
2022-12-08T23:25:01.407Z,-2
2022-12-08T23:30:01.408Z,-2
2022-12-08T23:35:01.375Z,-2
2022-12-08T23:40:01.356Z,-2.1
2022-12-08T23:45:01.504Z,-2.2
2022-12-08T23:50:01.401Z,-2.2
2022-12-08T23:55:01.332Z,-2.2
