createdAt,value
2018-05-29T00:00:55.917Z,1005.03
2018-05-29T00:01:55.942Z,1005.03
2018-05-29T00:02:55.967Z,1005.07
2018-05-29T00:03:56.002Z,1005.08
2018-05-29T00:04:56.025Z,1005.07
2018-05-29T00:05:56.063Z,1005.05
2018-05-29T00:06:56.077Z,1005.04
2018-05-29T00:07:56.109Z,1005.03
2018-05-29T00:08:56.132Z,1005.02
2018-05-29T00:09:56.164Z,1005.03
2018-05-29T00:10:56.193Z,1004.99
2018-05-29T00:11:56.215Z,1005
2018-05-29T00:12:56.248Z,1005.03
2018-05-29T00:13:56.274Z,1005.01
2018-05-29T00:14:56.308Z,1004.99
2018-05-29T00:15:56.329Z,1004.97
2018-05-29T00:16:56.361Z,1004.98
2018-05-29T00:17:56.381Z,1004.96
2018-05-29T00:18:56.419Z,1004.94
2018-05-29T00:19:56.440Z,1004.96
2018-05-29T00:20:56.474Z,1004.93
2018-05-29T00:21:56.497Z,1004.94
2018-05-29T00:22:56.530Z,1004.94
2018-05-29T00:23:56.549Z,1004.97
2018-05-29T00:24:56.576Z,1004.93
2018-05-29T00:25:56.605Z,1004.97
2018-05-29T00:26:56.636Z,1004.92
2018-05-29T00:27:56.654Z,1004.91
2018-05-29T00:28:56.689Z,1004.89
2018-05-29T00:29:56.717Z,1004.87
2018-05-29T00:30:56.737Z,1004.89
2018-05-29T00:31:56.767Z,1004.86
2018-05-29T00:32:56.796Z,1004.89
2018-05-29T00:33:56.822Z,1004.89
2018-05-29T00:34:56.854Z,1004.87
2018-05-29T00:35:56.878Z,1004.9
2018-05-29T00:36:56.905Z,1004.9
2018-05-29T00:37:56.929Z,1004.9
2018-05-29T00:38:56.964Z,1004.94
2018-05-29T00:39:56.986Z,1004.95
2018-05-29T00:40:57.013Z,1004.95
2018-05-29T00:41:57.045Z,1004.96
2018-05-29T00:42:57.068Z,1005.01
2018-05-29T00:43:57.096Z,1004.95
2018-05-29T00:44:57.127Z,1004.92
2018-05-29T00:45:57.159Z,1004.92
2018-05-29T00:46:57.181Z,1004.94
2018-05-29T00:47:57.208Z,1004.95
2018-05-29T00:48:57.237Z,1004.92
2018-05-29T00:49:57.259Z,1004.87
2018-05-29T00:50:57.289Z,1004.87
2018-05-29T00:51:57.317Z,1004.87
2018-05-29T00:52:57.344Z,1004.88
2018-05-29T00:53:57.521Z,1004.87
2018-05-29T00:54:57.400Z,1004.88
2018-05-29T00:55:57.425Z,1004.88
2018-05-29T00:56:57.449Z,1004.88
2018-05-29T00:57:57.479Z,1004.88
2018-05-29T00:58:57.502Z,1004.87
2018-05-29T00:59:57.533Z,1004.88
2018-05-29T01:00:57.556Z,1004.84
2018-05-29T01:01:57.586Z,1004.81
2018-05-29T01:02:57.610Z,1004.8
2018-05-29T01:03:57.634Z,1004.81
2018-05-29T01:04:57.669Z,1004.78
2018-05-29T01:05:57.698Z,1004.74
2018-05-29T01:06:57.718Z,1004.75
2018-05-29T01:07:57.745Z,1004.74
2018-05-29T01:08:57.869Z,1004.7
2018-05-29T01:09:57.804Z,1004.7
2018-05-29T01:10:57.822Z,1004.69
2018-05-29T01:11:57.849Z,1004.69
2018-05-29T01:12:57.905Z,1004.65
2018-05-29T01:13:57.914Z,1004.68
2018-05-29T01:14:57.934Z,1004.71
2018-05-29T01:15:57.959Z,1004.67
2018-05-29T01:16:57.992Z,1004.66
2018-05-29T01:17:58.016Z,1004.71
2018-05-29T01:18:58.109Z,1004.69
2018-05-29T01:19:58.068Z,1004.63
2018-05-29T01:20:58.099Z,1004.61
2018-05-29T01:21:58.118Z,1004.63
2018-05-29T01:22:58.371Z,1004.64
2018-05-29T01:23:58.181Z,1004.66
2018-05-29T01:24:58.199Z,1004.6
2018-05-29T01:25:58.229Z,1004.6
2018-05-29T01:26:58.253Z,1004.61
2018-05-29T01:27:58.281Z,1004.61
2018-05-29T01:28:58.313Z,1004.61
2018-05-29T01:29:58.336Z,1004.6
2018-05-29T01:30:58.363Z,1004.6
2018-05-29T01:31:58.395Z,1004.56
2018-05-29T01:32:58.420Z,1004.61
2018-05-29T01:33:58.442Z,1004.58
2018-05-29T01:34:58.471Z,1004.56
2018-05-29T01:35:58.512Z,1004.51
2018-05-29T01:36:58.522Z,1004.52
2018-05-29T01:37:58.546Z,1004.49
2018-05-29T01:38:58.582Z,1004.53
2018-05-29T01:39:58.600Z,1004.52
2018-05-29T01:40:58.630Z,1004.49
2018-05-29T01:41:58.660Z,1004.5
2018-05-29T01:42:58.680Z,1004.52
2018-05-29T01:43:58.706Z,1004.49
2018-05-29T01:44:58.733Z,1004.51
2018-05-29T01:45:58.762Z,1004.52
2018-05-29T01:46:58.791Z,1004.48
2018-05-29T01:47:58.819Z,1004.45
2018-05-29T01:48:58.838Z,1004.43
2018-05-29T01:49:58.867Z,1004.45
2018-05-29T01:50:58.896Z,1004.42
2018-05-29T01:51:58.927Z,1004.4
2018-05-29T01:52:58.952Z,1004.42
2018-05-29T01:53:58.970Z,1004.35
2018-05-29T01:54:59.001Z,1004.39
2018-05-29T01:55:59.032Z,1004.38
2018-05-29T01:56:59.051Z,1004.36
2018-05-29T01:57:59.085Z,1004.37
2018-05-29T01:58:59.111Z,1004.36
2018-05-29T01:59:59.131Z,1004.32
2018-05-29T02:00:59.161Z,1004.32
2018-05-29T02:01:59.185Z,1004.29
2018-05-29T02:02:59.213Z,1004.31
2018-05-29T02:03:59.243Z,1004.29
2018-05-29T02:04:59.277Z,1004.28
2018-05-29T02:05:59.292Z,1004.28
2018-05-29T02:06:59.318Z,1004.23
2018-05-29T02:07:59.340Z,1004.23
2018-05-29T02:08:59.376Z,1004.22
2018-05-29T02:09:59.402Z,1004.23
2018-05-29T02:10:59.425Z,1004.21
2018-05-29T02:11:59.448Z,1004.17
2018-05-29T02:12:59.594Z,1004.18
2018-05-29T02:13:59.498Z,1004.15
2018-05-29T02:14:59.525Z,1004.16
2018-05-29T02:15:59.551Z,1004.19
2018-05-29T02:16:59.580Z,1004.15
2018-05-29T02:17:59.615Z,1004.15
2018-05-29T02:18:59.636Z,1004.14
2018-05-29T02:19:59.668Z,1004.14
2018-05-29T02:20:59.690Z,1004.17
2018-05-29T02:21:59.720Z,1004.13
2018-05-29T02:22:59.743Z,1004.13
2018-05-29T02:23:59.760Z,1004.13
2018-05-29T02:24:59.791Z,1004.13
2018-05-29T02:25:59.814Z,1004.08
2018-05-29T02:26:59.840Z,1004.1
2018-05-29T02:27:59.868Z,1004.09
2018-05-29T02:28:59.896Z,1004.1
2018-05-29T02:29:59.918Z,1004.1
2018-05-29T02:30:59.943Z,1004.04
2018-05-29T02:31:59.971Z,1004.05
2018-05-29T02:33:00.000Z,1004.03
2018-05-29T02:34:00.025Z,1004
2018-05-29T02:35:00.055Z,1004
2018-05-29T02:36:00.079Z,1004.02
2018-05-29T02:37:00.101Z,1004.02
2018-05-29T02:38:00.131Z,1004.04
2018-05-29T02:39:00.205Z,1004.01
2018-05-29T02:40:00.188Z,1004.03
2018-05-29T02:41:00.210Z,1004.01
2018-05-29T02:42:00.243Z,1004.07
2018-05-29T02:43:00.256Z,1004.04
2018-05-29T02:44:00.292Z,1004.04
2018-05-29T02:45:00.317Z,1004.03
2018-05-29T02:46:00.340Z,1004.05
2018-05-29T02:47:00.363Z,1004.08
2018-05-29T02:48:00.387Z,1004.09
2018-05-29T02:49:00.418Z,1004.08
2018-05-29T02:50:00.444Z,1004.11
2018-05-29T02:51:00.465Z,1004.09
2018-05-29T02:52:00.498Z,1004.09
2018-05-29T02:53:00.526Z,1004.08
2018-05-29T02:54:00.555Z,1004.11
2018-05-29T02:55:00.572Z,1004.1
2018-05-29T02:56:00.596Z,1004.06
2018-05-29T02:57:00.625Z,1004.1
2018-05-29T02:58:00.654Z,1004.1
2018-05-29T02:59:00.676Z,1004.06
2018-05-29T03:00:00.708Z,1004.05
2018-05-29T03:01:00.735Z,1004.12
2018-05-29T03:02:00.756Z,1004.09
2018-05-29T03:03:00.779Z,1004.12
2018-05-29T03:04:00.902Z,1004.06
2018-05-29T03:05:00.831Z,1004.08
2018-05-29T03:06:00.863Z,1004.08
2018-05-29T03:07:00.887Z,1004.05
2018-05-29T03:08:00.936Z,1004.08
2018-05-29T03:09:00.934Z,1004.09
2018-05-29T03:10:00.965Z,1004.08
2018-05-29T03:11:00.988Z,1004.09
2018-05-29T03:12:01.008Z,1004.06
2018-05-29T03:13:01.039Z,1004.1
2018-05-29T03:14:01.064Z,1004.09
2018-05-29T03:15:01.095Z,1004.06
2018-05-29T03:16:01.114Z,1004.1
2018-05-29T03:17:01.142Z,1004.07
2018-05-29T03:18:01.167Z,1004.04
2018-05-29T03:19:01.192Z,1004.08
2018-05-29T03:20:01.227Z,1004.07
2018-05-29T03:21:01.371Z,1004.05
2018-05-29T03:22:01.276Z,1004.06
2018-05-29T03:23:01.296Z,1004.02
2018-05-29T03:24:01.318Z,1004.05
2018-05-29T03:25:01.345Z,1003.99
2018-05-29T03:26:01.376Z,1004.05
2018-05-29T03:27:01.398Z,1003.98
2018-05-29T03:28:01.430Z,1003.98
2018-05-29T03:29:01.454Z,1003.98
2018-05-29T03:30:01.471Z,1004.03
2018-05-29T03:31:01.502Z,1004
2018-05-29T03:32:01.536Z,1003.98
2018-05-29T03:33:01.558Z,1004
2018-05-29T03:34:01.582Z,1004.05
2018-05-29T03:35:01.606Z,1004.03
2018-05-29T03:36:01.628Z,1003.99
2018-05-29T03:37:01.656Z,1004
2018-05-29T03:38:01.679Z,1003.99
2018-05-29T03:39:01.711Z,1004.01
2018-05-29T03:40:01.732Z,1003.97
2018-05-29T03:41:01.757Z,1003.93
2018-05-29T03:42:01.781Z,1003.97
2018-05-29T03:43:01.821Z,1003.94
2018-05-29T03:44:01.836Z,1004
2018-05-29T03:45:01.864Z,1003.96
2018-05-29T03:46:01.890Z,1003.98
2018-05-29T03:47:01.911Z,1003.99
2018-05-29T03:48:01.941Z,1003.97
2018-05-29T03:49:01.957Z,1003.98
2018-05-29T03:50:01.990Z,1003.96
2018-05-29T03:51:02.018Z,1003.96
2018-05-29T03:52:02.034Z,1003.95
2018-05-29T03:53:02.070Z,1003.9
2018-05-29T03:54:02.088Z,1003.9
2018-05-29T03:55:02.111Z,1003.93
2018-05-29T03:56:02.143Z,1003.9
2018-05-29T03:57:02.170Z,1003.9
2018-05-29T03:58:02.194Z,1003.94
2018-05-29T03:59:02.221Z,1003.92
2018-05-29T04:00:02.240Z,1003.92
2018-05-29T04:01:02.267Z,1003.93
2018-05-29T04:02:02.295Z,1003.92
2018-05-29T04:03:02.323Z,1003.91
2018-05-29T04:04:02.339Z,1003.9
2018-05-29T04:05:02.371Z,1003.92
2018-05-29T04:06:02.399Z,1003.93
2018-05-29T04:07:02.420Z,1003.97
2018-05-29T04:08:02.450Z,1003.97
2018-05-29T04:09:02.471Z,1003.98
2018-05-29T04:10:02.540Z,1003.99
2018-05-29T04:11:02.524Z,1003.98
2018-05-29T04:12:02.549Z,1003.99
2018-05-29T04:13:02.579Z,1004.01
2018-05-29T04:14:02.600Z,1004
2018-05-29T04:15:02.644Z,1004.02
2018-05-29T04:16:02.648Z,1004.05
2018-05-29T04:17:02.726Z,1004.05
2018-05-29T04:18:02.699Z,1004.04
2018-05-29T04:19:02.723Z,1004.02
2018-05-29T04:20:02.760Z,1004.09
2018-05-29T04:21:02.777Z,1004.06
2018-05-29T04:22:02.800Z,1004.05
2018-05-29T04:23:02.826Z,1004.08
2018-05-29T04:24:02.857Z,1004.07
2018-05-29T04:25:02.881Z,1004.07
2018-05-29T04:26:02.909Z,1004.05
2018-05-29T04:27:02.928Z,1004.06
2018-05-29T04:28:02.950Z,1004.08
2018-05-29T04:29:03.048Z,1004.1
2018-05-29T04:30:03.055Z,1004.12
2018-05-29T04:31:03.039Z,1004.08
2018-05-29T04:32:03.079Z,1004.11
2018-05-29T04:33:03.089Z,1004.08
2018-05-29T04:34:03.108Z,1004.11
2018-05-29T04:35:03.142Z,1004.1
2018-05-29T04:36:03.160Z,1004.14
2018-05-29T04:37:03.186Z,1004.19
2018-05-29T04:38:03.211Z,1004.16
2018-05-29T04:39:03.228Z,1004.19
2018-05-29T04:40:03.254Z,1004.21
2018-05-29T04:41:03.327Z,1004.2
2018-05-29T04:42:03.313Z,1004.2
2018-05-29T04:43:03.331Z,1004.23
2018-05-29T04:44:03.355Z,1004.2
2018-05-29T04:45:03.386Z,1004.23
2018-05-29T04:46:03.410Z,1004.2
2018-05-29T04:47:03.485Z,1004.18
2018-05-29T04:48:03.460Z,1004.18
2018-05-29T04:49:03.489Z,1004.19
2018-05-29T04:50:03.509Z,1004.15
2018-05-29T04:51:03.681Z,1004.14
2018-05-29T04:52:03.559Z,1004.17
2018-05-29T04:53:03.588Z,1004.13
2018-05-29T04:54:03.613Z,1004.11
2018-05-29T04:55:03.637Z,1004.11
2018-05-29T04:56:03.859Z,1004.15
2018-05-29T04:57:03.687Z,1004.14
2018-05-29T04:58:03.709Z,1004.11
2018-05-29T04:59:03.736Z,1004.11
2018-05-29T05:00:03.762Z,1004.11
2018-05-29T05:01:03.786Z,1004.12
2018-05-29T05:02:03.886Z,1004.12
2018-05-29T05:03:03.842Z,1004.13
2018-05-29T05:04:03.858Z,1004.12
2018-05-29T05:05:03.890Z,1004.13
2018-05-29T05:06:03.946Z,1004.13
2018-05-29T05:07:03.935Z,1004.15
2018-05-29T05:08:03.961Z,1004.13
2018-05-29T05:09:03.987Z,1004.17
2018-05-29T05:10:04.017Z,1004.19
2018-05-29T05:11:04.035Z,1004.17
2018-05-29T05:12:04.071Z,1004.17
2018-05-29T05:13:04.094Z,1004.19
2018-05-29T05:14:04.154Z,1004.16
2018-05-29T05:15:04.147Z,1004.17
2018-05-29T05:16:04.173Z,1004.18
2018-05-29T05:17:04.296Z,1004.17
2018-05-29T05:18:04.215Z,1004.15
2018-05-29T05:19:04.244Z,1004.16
2018-05-29T05:20:04.267Z,1004.14
2018-05-29T05:21:04.290Z,1004.14
2018-05-29T05:22:04.316Z,1004.16
2018-05-29T05:23:04.336Z,1004.14
2018-05-29T05:24:04.368Z,1004.16
2018-05-29T05:25:04.390Z,1004.09
2018-05-29T05:26:04.416Z,1004.15
2018-05-29T05:27:04.437Z,1004.11
2018-05-29T05:28:04.463Z,1004.09
2018-05-29T05:29:04.487Z,1004.14
2018-05-29T05:30:04.530Z,1004.12
2018-05-29T05:31:04.537Z,1004.11
2018-05-29T05:32:04.765Z,1004.1
2018-05-29T05:33:04.596Z,1004.12
2018-05-29T05:34:04.621Z,1004.12
2018-05-29T05:35:04.657Z,1004.1
2018-05-29T05:36:04.666Z,1004.07
2018-05-29T05:37:04.695Z,1004.08
2018-05-29T05:38:04.718Z,1004.11
2018-05-29T05:39:04.746Z,1004.07
2018-05-29T05:40:04.763Z,1004.07
2018-05-29T05:41:04.796Z,1004.09
2018-05-29T05:42:04.813Z,1004.08
2018-05-29T05:43:04.847Z,1004.08
2018-05-29T05:44:04.863Z,1004.05
2018-05-29T05:45:04.892Z,1004.06
2018-05-29T05:46:04.975Z,1004.08
2018-05-29T05:47:04.939Z,1004.1
2018-05-29T05:48:04.964Z,1004.04
2018-05-29T05:49:04.996Z,1004.04
2018-05-29T05:50:05.015Z,1004.04
2018-05-29T05:51:05.048Z,1004.08
2018-05-29T05:52:05.068Z,1004
2018-05-29T05:53:05.096Z,1004.06
2018-05-29T05:54:05.123Z,1004.03
2018-05-29T05:55:05.140Z,1004.04
2018-05-29T05:56:05.172Z,1004.05
2018-05-29T05:57:05.189Z,1004.03
2018-05-29T05:58:05.219Z,1004.03
2018-05-29T05:59:05.243Z,1004
2018-05-29T06:00:05.264Z,1004.06
2018-05-29T06:01:05.295Z,1004.03
2018-05-29T06:02:05.321Z,1004.01
2018-05-29T06:03:05.341Z,1004.06
2018-05-29T06:04:05.374Z,1004.01
2018-05-29T06:05:05.398Z,1003.98
2018-05-29T06:06:05.426Z,1003.99
2018-05-29T06:07:05.444Z,1003.97
2018-05-29T06:08:05.467Z,1004.02
2018-05-29T06:09:05.494Z,1003.99
2018-05-29T06:10:05.515Z,1003.96
2018-05-29T06:11:05.553Z,1004
2018-05-29T06:12:05.566Z,1003.97
2018-05-29T06:13:05.600Z,1003.95
2018-05-29T06:14:05.616Z,1003.94
2018-05-29T06:15:05.642Z,1003.98
2018-05-29T06:16:05.676Z,1003.98
2018-05-29T06:17:05.701Z,1003.95
2018-05-29T06:18:05.725Z,1003.96
2018-05-29T06:19:05.748Z,1003.95
2018-05-29T06:20:05.767Z,1003.95
2018-05-29T06:21:05.795Z,1003.95
2018-05-29T06:22:05.818Z,1003.93
2018-05-29T06:23:05.851Z,1003.95
2018-05-29T06:24:05.870Z,1003.91
2018-05-29T06:25:05.894Z,1003.94
2018-05-29T06:26:05.928Z,1003.93
2018-05-29T06:27:05.952Z,1003.96
2018-05-29T06:28:05.972Z,1003.93
2018-05-29T06:29:05.993Z,1003.94
2018-05-29T06:30:06.022Z,1003.95
2018-05-29T06:31:06.046Z,1003.93
2018-05-29T06:32:06.076Z,1003.94
2018-05-29T06:33:06.101Z,1003.89
2018-05-29T06:34:06.124Z,1003.9
2018-05-29T06:35:06.149Z,1003.87
2018-05-29T06:36:06.170Z,1003.91
2018-05-29T06:37:06.200Z,1003.86
2018-05-29T06:38:06.266Z,1003.86
2018-05-29T06:39:06.246Z,1003.89
2018-05-29T06:40:06.278Z,1003.9
2018-05-29T06:41:06.299Z,1003.88
2018-05-29T06:42:06.322Z,1003.88
2018-05-29T06:43:06.355Z,1003.91
2018-05-29T06:44:06.371Z,1003.93
2018-05-29T06:45:06.423Z,1003.92
2018-05-29T06:46:06.428Z,1003.95
2018-05-29T06:47:06.452Z,1003.9
2018-05-29T06:48:06.481Z,1003.92
2018-05-29T06:49:06.508Z,1003.95
2018-05-29T06:50:06.528Z,1003.94
2018-05-29T06:51:06.551Z,1003.93
2018-05-29T06:52:06.575Z,1003.88
2018-05-29T06:53:06.605Z,1003.9
2018-05-29T06:54:06.631Z,1003.86
2018-05-29T06:55:06.654Z,1003.85
2018-05-29T06:56:06.684Z,1003.84
2018-05-29T06:57:06.712Z,1003.86
2018-05-29T06:58:06.755Z,1003.83
2018-05-29T06:59:06.755Z,1003.89
2018-05-29T07:00:06.782Z,1003.9
2018-05-29T07:01:06.821Z,1003.86
2018-05-29T07:02:06.834Z,1003.85
2018-05-29T07:03:06.862Z,1003.82
2018-05-29T07:04:06.883Z,1003.84
2018-05-29T07:05:06.906Z,1003.82
2018-05-29T07:06:06.935Z,1003.83
2018-05-29T07:07:07.006Z,1003.81
2018-05-29T07:08:06.989Z,1003.75
2018-05-29T07:09:07.013Z,1003.76
2018-05-29T07:10:07.041Z,1003.74
2018-05-29T07:11:07.064Z,1003.77
2018-05-29T07:12:07.100Z,1003.74
2018-05-29T07:13:07.113Z,1003.74
2018-05-29T07:14:07.134Z,1003.69
2018-05-29T07:15:07.166Z,1003.69
2018-05-29T07:16:07.227Z,1003.69
2018-05-29T07:17:07.215Z,1003.65
2018-05-29T07:18:07.245Z,1003.66
2018-05-29T07:19:07.272Z,1003.65
2018-05-29T07:20:07.299Z,1003.66
2018-05-29T07:21:07.325Z,1003.62
2018-05-29T07:22:07.352Z,1003.61
2018-05-29T07:23:07.368Z,1003.6
2018-05-29T07:24:07.402Z,1003.59
2018-05-29T07:25:07.421Z,1003.59
2018-05-29T07:26:07.450Z,1003.57
2018-05-29T07:27:07.479Z,1003.61
2018-05-29T07:28:07.502Z,1003.64
2018-05-29T07:29:07.532Z,1003.58
2018-05-29T07:30:07.559Z,1003.56
2018-05-29T07:31:07.581Z,1003.57
2018-05-29T07:32:07.600Z,1003.57
2018-05-29T07:33:07.632Z,1003.56
2018-05-29T07:34:07.654Z,1003.54
2018-05-29T07:35:07.680Z,1003.55
2018-05-29T07:36:07.709Z,1003.54
2018-05-29T07:37:07.736Z,1003.53
2018-05-29T07:38:07.761Z,1003.51
2018-05-29T07:39:07.792Z,1003.52
2018-05-29T07:40:07.809Z,1003.47
2018-05-29T07:41:07.843Z,1003.5
2018-05-29T07:42:07.860Z,1003.47
2018-05-29T07:43:07.894Z,1003.5
2018-05-29T07:44:07.916Z,1003.44
2018-05-29T07:45:08.011Z,1003.47
2018-05-29T07:46:07.972Z,1003.43
2018-05-29T07:47:08.000Z,1003.48
2018-05-29T07:48:08.024Z,1003.48
2018-05-29T07:49:08.053Z,1003.48
2018-05-29T07:50:08.082Z,1003.48
2018-05-29T07:51:08.103Z,1003.46
2018-05-29T07:52:08.124Z,1003.52
2018-05-29T07:53:08.156Z,1003.52
2018-05-29T07:54:08.179Z,1003.46
2018-05-29T07:55:08.204Z,1003.48
2018-05-29T07:56:08.237Z,1003.5
2018-05-29T07:57:08.259Z,1003.47
2018-05-29T07:58:08.287Z,1003.45
2018-05-29T07:59:08.310Z,1003.47
2018-05-29T08:00:08.342Z,1003.46
2018-05-29T08:01:08.363Z,1003.48
2018-05-29T08:02:08.399Z,1003.5
2018-05-29T08:03:08.426Z,1003.47
2018-05-29T08:04:08.451Z,1003.52
2018-05-29T08:05:08.478Z,1003.49
2018-05-29T08:06:08.499Z,1003.47
2018-05-29T08:07:08.530Z,1003.46
2018-05-29T08:08:08.556Z,1003.43
2018-05-29T08:09:08.587Z,1003.41
2018-05-29T08:10:08.611Z,1003.45
2018-05-29T08:11:08.642Z,1003.42
2018-05-29T08:12:08.662Z,1003.44
2018-05-29T08:13:08.696Z,1003.43
2018-05-29T08:14:08.720Z,1003.42
2018-05-29T08:15:08.744Z,1003.4
2018-05-29T08:16:08.778Z,1003.39
2018-05-29T08:17:08.805Z,1003.46
2018-05-29T08:18:08.832Z,1003.43
2018-05-29T08:19:08.858Z,1003.43
2018-05-29T08:20:08.878Z,1003.4
2018-05-29T08:21:08.906Z,1003.45
2018-05-29T08:22:08.940Z,1003.38
2018-05-29T08:23:08.960Z,1003.41
2018-05-29T08:24:08.997Z,1003.43
2018-05-29T08:25:09.016Z,1003.44
2018-05-29T08:26:09.052Z,1003.42
2018-05-29T08:27:09.074Z,1003.43
2018-05-29T08:28:09.099Z,1003.41
2018-05-29T08:29:09.131Z,1003.39
2018-05-29T08:30:09.156Z,1003.39
2018-05-29T08:31:09.182Z,1003.36
2018-05-29T08:32:09.219Z,1003.36
2018-05-29T08:33:09.243Z,1003.31
2018-05-29T08:34:09.266Z,1003.31
2018-05-29T08:35:09.295Z,1003.32
2018-05-29T08:36:09.321Z,1003.3
2018-05-29T08:37:09.352Z,1003.27
2018-05-29T08:38:09.387Z,1003.25
2018-05-29T08:39:09.410Z,1003.23
2018-05-29T08:40:09.435Z,1003.2
2018-05-29T08:41:09.468Z,1003.25
2018-05-29T08:42:09.494Z,1003.25
2018-05-29T08:43:09.522Z,1003.22
2018-05-29T08:44:09.550Z,1003.23
2018-05-29T08:45:09.583Z,1003.18
2018-05-29T08:46:09.618Z,1003.26
2018-05-29T08:47:09.642Z,1003.24
2018-05-29T08:48:09.660Z,1003.24
2018-05-29T08:49:09.692Z,1003.23
2018-05-29T08:50:09.726Z,1003.25
2018-05-29T08:51:09.746Z,1003.22
2018-05-29T08:52:09.776Z,1003.24
2018-05-29T08:53:09.810Z,1003.22
2018-05-29T08:54:09.838Z,1003.22
2018-05-29T08:55:09.860Z,1003.21
2018-05-29T08:56:09.894Z,1003.24
2018-05-29T08:57:09.959Z,1003.21
2018-05-29T08:58:09.956Z,1003.21
2018-05-29T08:59:09.979Z,1003.18
2018-05-29T09:00:10.012Z,1003.16
2018-05-29T09:01:10.041Z,1003.18
2018-05-29T09:02:10.065Z,1003.15
2018-05-29T09:03:10.096Z,1003.11
2018-05-29T09:04:10.144Z,1003.11
2018-05-29T09:05:10.155Z,1003.09
2018-05-29T09:06:10.186Z,1003.11
2018-05-29T09:07:10.218Z,1003.14
2018-05-29T09:08:10.244Z,1003.07
2018-05-29T09:09:10.274Z,1003.12
2018-05-29T09:10:10.306Z,1003.15
2018-05-29T09:11:10.338Z,1003.18
2018-05-29T09:12:10.365Z,1003.16
2018-05-29T09:13:10.394Z,1003.14
2018-05-29T09:14:10.415Z,1003.17
2018-05-29T09:15:10.454Z,1003.17
2018-05-29T09:16:10.476Z,1003.16
2018-05-29T09:17:10.511Z,1003.12
2018-05-29T09:18:10.540Z,1003.11
2018-05-29T09:19:10.568Z,1003.14
2018-05-29T09:20:10.595Z,1003.12
2018-05-29T09:21:10.628Z,1003.12
2018-05-29T09:22:10.662Z,1003.07
2018-05-29T09:23:10.683Z,1003.09
2018-05-29T09:24:10.720Z,1003.08
2018-05-29T09:25:10.746Z,1003.06
2018-05-29T09:26:10.777Z,1003.01
2018-05-29T09:27:10.803Z,1003.03
2018-05-29T09:28:10.841Z,1003.04
2018-05-29T09:29:10.872Z,1003.06
2018-05-29T09:30:10.903Z,1003.06
2018-05-29T09:31:10.929Z,1003.03
2018-05-29T09:32:10.957Z,1003.02
2018-05-29T09:33:10.994Z,1003.03
2018-05-29T09:34:11.016Z,1003.02
2018-05-29T09:35:11.047Z,1003.04
2018-05-29T09:36:11.084Z,1003.02
2018-05-29T09:37:11.110Z,1003.05
2018-05-29T09:38:11.140Z,1003.07
2018-05-29T09:39:11.172Z,1003
2018-05-29T09:40:11.203Z,1003.03
2018-05-29T09:41:11.232Z,1003.07
2018-05-29T09:42:11.266Z,1003
2018-05-29T09:43:11.298Z,1002.99
2018-05-29T09:44:11.327Z,1002.98
2018-05-29T09:45:11.358Z,1003.02
2018-05-29T09:46:11.387Z,1002.96
2018-05-29T09:47:11.425Z,1002.98
2018-05-29T09:48:11.466Z,1003.01
2018-05-29T09:49:11.485Z,1003.04
2018-05-29T09:50:11.513Z,1002.96
2018-05-29T09:51:11.542Z,1002.98
2018-05-29T09:52:11.591Z,1002.99
2018-05-29T09:53:11.606Z,1002.94
2018-05-29T09:54:11.635Z,1002.96
2018-05-29T09:55:11.674Z,1002.95
2018-05-29T09:56:11.695Z,1002.92
2018-05-29T09:57:11.749Z,1002.94
2018-05-29T09:58:11.763Z,1002.95
2018-05-29T09:59:11.794Z,1002.93
2018-05-29T10:00:11.830Z,1002.97
2018-05-29T10:01:11.899Z,1002.94
2018-05-29T10:02:11.885Z,1002.89
2018-05-29T10:03:11.921Z,1002.9
2018-05-29T10:04:11.954Z,1002.85
2018-05-29T10:05:11.987Z,1002.84
2018-05-29T10:06:12.021Z,1002.83
2018-05-29T10:07:12.088Z,1002.85
2018-05-29T10:08:12.084Z,1002.78
2018-05-29T10:09:12.109Z,1002.8
2018-05-29T10:10:12.139Z,1002.78
2018-05-29T10:11:12.199Z,1002.81
2018-05-29T10:12:12.211Z,1002.76
2018-05-29T10:13:12.262Z,1002.8
2018-05-29T10:14:12.268Z,1002.8
2018-05-29T10:15:12.308Z,1002.73
2018-05-29T10:16:12.340Z,1002.72
2018-05-29T10:17:12.376Z,1002.73
2018-05-29T10:18:12.400Z,1002.77
2018-05-29T10:19:12.436Z,1002.74
2018-05-29T10:20:12.466Z,1002.78
2018-05-29T10:21:12.500Z,1002.74
2018-05-29T10:22:12.529Z,1002.7
2018-05-29T10:23:12.561Z,1002.69
2018-05-29T10:24:12.595Z,1002.67
2018-05-29T10:25:12.631Z,1002.64
2018-05-29T10:26:12.660Z,1002.61
2018-05-29T10:27:12.694Z,1002.67
2018-05-29T10:28:12.727Z,1002.68
2018-05-29T10:29:12.757Z,1002.68
2018-05-29T10:30:12.792Z,1002.65
2018-05-29T10:31:12.831Z,1002.66
2018-05-29T10:32:12.867Z,1002.63
2018-05-29T10:33:12.894Z,1002.6
2018-05-29T10:34:12.924Z,1002.63
2018-05-29T10:35:13.107Z,1002.53
2018-05-29T10:36:12.985Z,1002.54
2018-05-29T10:37:13.027Z,1002.55
2018-05-29T10:38:13.051Z,1002.57
2018-05-29T10:39:13.090Z,1002.57
2018-05-29T10:40:13.121Z,1002.55
2018-05-29T10:41:13.157Z,1002.55
2018-05-29T10:42:13.185Z,1002.51
2018-05-29T10:43:13.226Z,1002.5
2018-05-29T10:44:13.251Z,1002.52
2018-05-29T10:45:13.285Z,1002.47
2018-05-29T10:46:13.319Z,1002.51
2018-05-29T10:47:13.356Z,1002.54
2018-05-29T10:48:13.389Z,1002.45
2018-05-29T10:49:13.422Z,1002.42
2018-05-29T10:50:13.458Z,1002.4
2018-05-29T10:51:13.495Z,1002.41
2018-05-29T10:52:13.522Z,1002.38
2018-05-29T10:53:13.560Z,1002.35
2018-05-29T10:54:13.598Z,1002.32
2018-05-29T10:55:13.630Z,1002.35
2018-05-29T10:56:13.658Z,1002.25
2018-05-29T10:57:13.692Z,1002.32
2018-05-29T10:58:13.728Z,1002.26
2018-05-29T10:59:13.794Z,1002.24
2018-05-29T11:00:13.799Z,1002.26
2018-05-29T11:01:13.823Z,1002.24
2018-05-29T11:02:13.867Z,1002.27
2018-05-29T11:03:13.891Z,1002.29
2018-05-29T11:04:13.926Z,1002.24
2018-05-29T11:05:13.966Z,1002.23
2018-05-29T11:06:13.995Z,1002.22
2018-05-29T11:07:14.037Z,1002.18
2018-05-29T11:08:14.068Z,1002.13
2018-05-29T11:09:14.103Z,1002.19
2018-05-29T11:10:14.145Z,1002.22
2018-05-29T11:11:14.173Z,1002.22
2018-05-29T11:12:14.204Z,1002.19
2018-05-29T11:13:14.240Z,1002.15
2018-05-29T11:14:14.274Z,1002.24
2018-05-29T11:15:14.307Z,1002.16
2018-05-29T11:16:14.347Z,1002.17
2018-05-29T11:17:14.381Z,1002.16
2018-05-29T11:18:14.414Z,1002.14
2018-05-29T11:19:14.442Z,1002.14
2018-05-29T11:20:14.483Z,1002.16
2018-05-29T11:21:14.511Z,1002.12
2018-05-29T11:22:14.547Z,1002.13
2018-05-29T11:23:14.580Z,1002.11
2018-05-29T11:24:14.615Z,1002.07
2018-05-29T11:25:14.651Z,1002.05
2018-05-29T11:26:14.687Z,1002.08
2018-05-29T11:27:14.721Z,1002.12
2018-05-29T11:28:14.758Z,1002.07
2018-05-29T11:29:14.792Z,1002.04
2018-05-29T11:30:14.836Z,1002.01
2018-05-29T11:31:14.893Z,1002.02
2018-05-29T11:32:14.900Z,1002.03
2018-05-29T11:33:14.933Z,1001.93
2018-05-29T11:34:14.969Z,1001.93
2018-05-29T11:35:15.000Z,1001.97
2018-05-29T11:36:15.037Z,1002.02
2018-05-29T11:37:15.076Z,1002.03
2018-05-29T11:38:15.117Z,1002.05
2018-05-29T11:39:15.140Z,1002.04
2018-05-29T11:40:15.181Z,1002.06
2018-05-29T11:41:15.213Z,1002
2018-05-29T11:42:15.252Z,1001.93
2018-05-29T11:43:15.286Z,1001.95
2018-05-29T11:44:15.321Z,1001.93
2018-05-29T11:45:15.355Z,1001.91
2018-05-29T11:46:15.390Z,1001.93
2018-05-29T11:47:15.429Z,1001.84
2018-05-29T11:48:15.457Z,1001.91
2018-05-29T11:49:15.493Z,1001.92
2018-05-29T11:50:15.534Z,1001.89
2018-05-29T11:51:15.566Z,1001.87
2018-05-29T11:52:15.603Z,1001.81
2018-05-29T11:53:15.647Z,1001.81
2018-05-29T11:54:15.671Z,1001.75
2018-05-29T11:55:15.711Z,1001.73
2018-05-29T11:56:15.747Z,1001.73
2018-05-29T11:57:15.778Z,1001.72
2018-05-29T11:58:15.821Z,1001.71
2018-05-29T11:59:15.860Z,1001.7
2018-05-29T12:00:15.893Z,1001.72
2018-05-29T12:01:15.928Z,1001.66
2018-05-29T12:02:15.956Z,1001.7
2018-05-29T12:03:16.000Z,1001.66
2018-05-29T12:04:16.029Z,1001.69
2018-05-29T12:05:16.065Z,1001.68
2018-05-29T12:06:16.105Z,1001.65
2018-05-29T12:07:16.142Z,1001.68
2018-05-29T12:08:16.175Z,1001.62
2018-05-29T12:09:16.208Z,1001.72