createdAt,value
2019-06-20T00:02:28.555Z,64.10
2019-06-20T00:04:58.261Z,64.10
2019-06-20T00:07:28.144Z,64.50
2019-06-20T00:09:59.372Z,64.30
2019-06-20T00:13:00.480Z,64.50
2019-06-20T00:18:49.848Z,64.30
2019-06-20T00:21:13.021Z,64.30
2019-06-20T00:23:44.165Z,64.10
2019-06-20T00:26:14.992Z,64.30
2019-06-20T00:28:45.992Z,64.30
2019-06-20T00:31:17.163Z,64.30
2019-06-20T00:33:48.136Z,64.40
2019-06-20T00:36:29.186Z,64.50
2019-06-20T00:38:59.213Z,64.60
2019-06-20T00:41:28.866Z,64.50
2019-06-20T00:43:58.457Z,64.50
2019-06-20T00:46:28.077Z,64.50
2019-06-20T00:48:57.709Z,64.40
2019-06-20T00:51:27.406Z,64.40
2019-06-20T00:53:57.066Z,64.60
2019-06-20T00:56:26.977Z,64.50
2019-06-20T00:58:56.633Z,64.50
2019-06-20T01:01:26.820Z,65.30
2019-06-20T01:03:56.425Z,64.50
2019-06-20T01:06:26.078Z,64.60
2019-06-20T01:08:55.670Z,64.60
2019-06-20T01:11:25.341Z,64.60
2019-06-20T01:13:54.955Z,64.60
2019-06-20T01:16:24.700Z,64.60
2019-06-20T01:18:54.674Z,64.70
2019-06-20T01:21:24.631Z,64.70
2019-06-20T01:23:54.218Z,64.60
2019-06-20T01:26:24.086Z,65.40
2019-06-20T01:28:53.697Z,64.80
2019-06-20T01:31:23.720Z,64.70
2019-06-20T01:33:53.365Z,64.80
2019-06-20T01:36:22.970Z,64.80
2019-06-20T01:38:52.671Z,64.90
2019-06-20T01:41:22.965Z,64.90
2019-06-20T01:43:52.585Z,64.90
2019-06-20T01:46:22.182Z,65.00
2019-06-20T01:48:51.781Z,65.00
2019-06-20T01:51:21.382Z,65.10
2019-06-20T01:53:51.026Z,65.20
2019-06-20T01:56:20.652Z,65.30
2019-06-20T01:58:50.414Z,65.30
2019-06-20T02:01:20.113Z,65.20
2019-06-20T02:03:49.714Z,65.20
2019-06-20T02:06:19.328Z,65.30
2019-06-20T02:08:49.006Z,65.20
2019-06-20T02:11:18.971Z,65.30
2019-06-20T02:13:48.575Z,65.30
2019-06-20T02:16:18.313Z,65.40
2019-06-20T02:18:47.905Z,66.40
2019-06-20T02:21:17.770Z,65.60
2019-06-20T02:23:47.716Z,65.70
2019-06-20T02:26:17.395Z,65.60
2019-06-20T02:28:47.004Z,65.60
2019-06-20T02:31:16.592Z,65.50
2019-06-20T02:33:47.991Z,65.60
2019-06-20T02:36:32.441Z,65.60
2019-06-20T02:44:49.982Z,65.50
2019-06-20T02:47:19.567Z,65.50
2019-06-20T02:49:49.194Z,65.60
2019-06-20T02:52:19.279Z,65.80
2019-06-20T02:54:49.483Z,65.70
2019-06-20T02:57:19.272Z,65.70
2019-06-20T02:59:50.686Z,65.80
2019-06-20T03:02:20.368Z,65.70
2019-06-20T03:04:49.987Z,65.80
2019-06-20T03:07:19.691Z,65.90
2019-06-20T03:09:49.975Z,65.90
2019-06-20T03:12:19.845Z,66.00
2019-06-20T03:14:49.461Z,66.00
2019-06-20T03:17:19.370Z,66.00
2019-06-20T03:19:48.992Z,65.60
2019-06-20T03:22:18.706Z,66.00
2019-06-20T03:24:48.317Z,66.00
2019-06-20T03:27:18.080Z,66.20
2019-06-20T03:29:47.670Z,66.00
2019-06-20T03:32:17.268Z,66.10
2019-06-20T03:34:46.878Z,66.00
2019-06-20T03:37:16.616Z,66.10
2019-06-20T03:39:46.252Z,66.10
2019-06-20T03:42:15.848Z,66.10
2019-06-20T03:45:00.996Z,66.10
2019-06-20T03:47:16.825Z,66.20
2019-06-20T03:49:46.433Z,66.20
2019-06-20T03:52:16.064Z,66.20
2019-06-20T03:54:45.668Z,66.20
2019-06-20T03:57:15.288Z,66.30
2019-06-20T03:59:44.977Z,66.30
2019-06-20T04:02:14.671Z,66.30
2019-06-20T04:04:44.281Z,66.30
2019-06-20T04:07:14.235Z,66.40
2019-06-20T04:09:43.921Z,66.30
2019-06-20T04:12:14.317Z,66.30
2019-06-20T04:14:44.217Z,66.30
2019-06-20T04:17:14.107Z,66.20
2019-06-20T04:19:43.702Z,66.20
2019-06-20T04:22:13.422Z,66.10
2019-06-20T04:24:43.535Z,66.00
2019-06-20T04:27:13.226Z,65.90
2019-06-20T04:29:42.813Z,65.70
2019-06-20T04:32:12.409Z,65.80
2019-06-20T04:34:42.007Z,65.70
2019-06-20T04:37:11.619Z,65.80
2019-06-20T04:39:41.264Z,65.70
2019-06-20T04:42:11.237Z,65.60
2019-06-20T04:44:40.846Z,65.60
2019-06-20T04:47:14.926Z,65.60
2019-06-20T04:49:44.574Z,65.60
2019-06-20T04:52:14.230Z,65.60
2019-06-20T04:54:43.851Z,65.50
2019-06-20T04:57:13.448Z,65.50
2019-06-20T04:59:43.124Z,65.60
2019-06-20T05:02:14.876Z,65.70
2019-06-20T05:04:44.382Z,65.80
2019-06-20T05:07:19.809Z,65.80
2019-06-20T05:09:49.845Z,65.90
2019-06-20T05:12:19.704Z,65.60
2019-06-20T05:14:49.349Z,65.60
2019-06-20T05:17:18.913Z,65.70
2019-06-20T05:19:48.528Z,65.50
2019-06-20T05:22:18.430Z,65.50
2019-06-20T05:24:48.034Z,65.20
2019-06-20T05:27:17.794Z,65.10
2019-06-20T05:29:47.677Z,64.90
2019-06-20T05:32:17.575Z,64.90
2019-06-20T05:34:47.280Z,64.80
2019-06-20T05:37:36.276Z,64.60
2019-06-20T05:40:11.387Z,64.50
2019-06-20T05:42:40.966Z,64.60
2019-06-20T05:45:11.523Z,64.60
2019-06-20T05:47:41.152Z,64.70
2019-06-20T09:36:07.296Z,56.70
2019-06-20T09:38:36.944Z,56.20
2019-06-20T09:41:06.527Z,56.30
2019-06-20T09:43:36.121Z,56.10
2019-06-20T09:46:07.005Z,56.20
2019-06-20T09:48:36.603Z,56.00
2019-06-20T09:51:07.733Z,55.90
2019-06-20T09:53:37.459Z,55.60
2019-06-20T09:56:07.151Z,55.50
2019-06-20T09:58:36.747Z,55.30
2019-06-20T10:01:06.635Z,54.50
2019-06-20T10:03:36.261Z,54.80
2019-06-20T10:06:14.096Z,54.60
2019-06-20T10:08:40.629Z,54.20
2019-06-20T10:11:10.280Z,54.50
2019-06-20T10:13:39.870Z,53.80
2019-06-20T10:16:09.779Z,53.80
2019-06-20T10:18:39.381Z,53.90
2019-06-20T10:21:09.059Z,54.30
2019-06-20T10:23:40.747Z,54.00
2019-06-20T10:26:10.290Z,53.90
2019-06-20T10:28:39.912Z,53.80
2019-06-20T10:31:09.603Z,53.90
2019-06-20T10:33:39.209Z,53.70
2019-06-20T10:36:09.054Z,53.30
2019-06-20T10:38:38.631Z,53.10
2019-06-20T10:41:08.244Z,52.70
2019-06-20T10:43:37.869Z,52.50
2019-06-20T10:46:08.078Z,53.20
2019-06-20T10:48:37.676Z,52.70
2019-06-20T10:51:25.417Z,52.60
2019-06-20T10:53:55.275Z,52.50
2019-06-20T10:56:25.006Z,52.30
2019-06-20T10:58:54.566Z,51.80
2019-06-20T11:01:24.812Z,51.90
2019-06-20T11:03:54.467Z,52.30
2019-06-20T11:06:24.063Z,51.60
2019-06-20T11:08:53.678Z,51.70
2019-06-20T11:11:23.283Z,51.30
2019-06-20T11:13:52.905Z,51.30
2019-06-20T11:16:22.519Z,51.00
2019-06-20T11:18:52.471Z,50.80
2019-06-20T11:21:22.375Z,50.70
2019-06-20T11:23:52.917Z,50.70
2019-06-20T11:26:22.942Z,50.40
2019-06-20T11:28:52.560Z,50.40
2019-06-20T11:31:23.518Z,49.50
2019-06-20T11:33:53.204Z,49.60
2019-06-20T11:36:23.202Z,49.60
2019-06-20T11:38:52.885Z,49.80
2019-06-20T11:41:22.596Z,50.10
2019-06-20T11:43:52.193Z,50.20
2019-06-20T11:46:22.161Z,50.10
2019-06-20T11:48:51.886Z,50.10
2019-06-20T11:51:21.494Z,50.20
2019-06-20T11:53:51.135Z,50.30
2019-06-20T11:56:20.748Z,49.60
2019-06-20T11:58:50.340Z,49.90
2019-06-20T12:01:32.205Z,49.70
2019-06-20T12:03:51.602Z,49.60
2019-06-20T12:06:21.280Z,49.70
2019-06-20T12:08:50.888Z,49.80
2019-06-20T12:11:20.562Z,49.90
2019-06-20T12:13:50.154Z,49.90
2019-06-20T12:16:19.817Z,49.70
2019-06-20T12:18:49.749Z,49.10
2019-06-20T12:21:19.392Z,49.20
2019-06-20T12:23:49.299Z,49.40
2019-06-20T12:26:18.911Z,49.70
2019-06-20T12:28:48.765Z,50.30
2019-06-20T12:31:20.000Z,49.80
2019-06-20T12:33:49.863Z,49.30
2019-06-20T12:36:19.532Z,49.50
2019-06-20T12:38:50.778Z,49.90
2019-06-20T12:41:20.615Z,50.40
2019-06-20T12:43:50.207Z,50.50
2019-06-20T12:46:19.965Z,49.80
2019-06-20T12:48:49.600Z,50.00
2019-06-20T12:51:19.656Z,50.40
2019-06-20T12:53:50.909Z,50.60
2019-06-20T12:56:21.097Z,50.50
2019-06-20T12:58:50.676Z,50.60
2019-06-20T13:01:34.647Z,50.90
2019-06-20T13:03:51.989Z,51.20
2019-06-20T13:06:21.976Z,51.30
2019-06-20T13:08:51.581Z,51.50
2019-06-20T13:11:21.261Z,51.70
2019-06-20T13:13:50.853Z,51.80
2019-06-20T13:16:20.727Z,51.70
2019-06-20T13:18:50.672Z,52.00
2019-06-20T13:21:20.565Z,51.70
2019-06-20T13:23:50.209Z,52.10
2019-06-20T13:26:19.826Z,52.00
2019-06-20T13:29:03.332Z,52.30
2019-06-20T13:31:21.045Z,52.20
2019-06-20T13:33:50.668Z,52.20
2019-06-20T13:36:20.293Z,52.30
2019-06-20T13:38:49.895Z,52.40
2019-06-20T13:41:21.468Z,52.40
2019-06-20T13:43:51.353Z,52.40
2019-06-20T13:46:20.956Z,52.30
2019-06-20T13:48:50.887Z,52.20
2019-06-20T13:51:20.522Z,52.10
2019-06-20T13:53:50.635Z,52.00
2019-06-20T13:56:20.359Z,52.10
2019-06-20T13:58:51.229Z,52.10
2019-06-20T14:01:20.935Z,52.20
2019-06-20T14:03:50.867Z,52.30
2019-06-20T14:06:20.690Z,52.20
2019-06-20T14:08:50.648Z,52.30
2019-06-20T14:11:20.261Z,52.30
2019-06-20T14:13:52.643Z,52.50
2019-06-20T14:16:21.284Z,52.00
2019-06-20T14:18:50.940Z,52.30
2019-06-20T14:21:20.537Z,52.20
2019-06-20T14:23:53.743Z,52.20
2019-06-20T14:26:23.305Z,52.00
2019-06-20T14:28:52.941Z,52.10
2019-06-20T14:31:22.541Z,51.80
2019-06-20T14:33:52.137Z,52.20
2019-06-20T14:36:21.796Z,51.70
2019-06-20T14:38:51.597Z,51.90
2019-06-20T14:41:21.338Z,51.80
2019-06-20T14:43:51.821Z,51.60
2019-06-20T14:46:21.840Z,51.40
2019-06-20T14:48:51.541Z,50.50
2019-06-20T14:51:21.148Z,50.70
2019-06-20T14:53:50.821Z,50.90
2019-06-20T14:56:20.535Z,50.50
2019-06-20T14:58:51.538Z,50.20
2019-06-20T15:01:21.321Z,49.80
2019-06-20T15:03:51.666Z,49.20
2019-06-20T15:06:21.425Z,49.00
2019-06-20T15:08:54.583Z,48.70
2019-06-20T15:11:22.472Z,49.50
2019-06-20T15:13:53.744Z,48.90
2019-06-20T15:16:23.506Z,48.20
2019-06-20T15:18:54.142Z,48.10
2019-06-20T15:21:24.445Z,47.90
2019-06-20T15:23:54.503Z,47.90
2019-06-20T15:26:24.074Z,47.90
2019-06-20T15:28:55.111Z,48.10
2019-06-20T15:31:25.149Z,48.20
2019-06-20T15:33:55.170Z,48.10
2019-06-20T15:36:24.752Z,47.30
2019-06-20T15:38:55.066Z,47.50
2019-06-20T15:41:26.242Z,47.50
2019-06-20T15:43:56.099Z,47.40
2019-06-20T15:46:26.108Z,47.00
2019-06-20T15:48:55.716Z,47.00
2019-06-20T15:51:25.327Z,47.00
2019-06-20T15:53:54.980Z,46.70
2019-06-20T15:56:24.589Z,46.80
2019-06-20T15:58:54.212Z,46.80
2019-06-20T16:01:23.779Z,47.00
2019-06-20T16:03:53.434Z,46.80
2019-06-20T16:06:23.053Z,46.80
2019-06-20T16:08:52.661Z,46.70
2019-06-20T16:11:24.050Z,46.70
2019-06-20T16:13:53.731Z,46.80
2019-06-20T16:16:23.585Z,47.00
2019-06-20T16:18:53.181Z,47.00
2019-06-20T16:21:23.087Z,47.00
2019-06-20T16:23:52.684Z,47.00
2019-06-20T16:26:22.344Z,46.80
2019-06-20T16:28:51.975Z,46.60
2019-06-20T16:31:26.926Z,46.90
2019-06-20T16:33:53.067Z,46.40
2019-06-20T16:36:22.684Z,46.20
2019-06-20T16:38:52.285Z,45.90
2019-06-20T16:41:21.897Z,45.80
2019-06-20T16:43:51.526Z,45.60
2019-06-20T16:46:21.114Z,45.70
2019-06-20T16:48:50.741Z,45.60
2019-06-20T16:51:20.577Z,45.50
2019-06-20T16:53:50.281Z,46.00
2019-06-20T16:56:19.976Z,46.20
2019-06-20T16:58:49.637Z,46.00
2019-06-20T17:01:19.556Z,45.80
2019-06-20T17:03:49.178Z,45.90
2019-06-20T17:06:18.759Z,45.70
2019-06-20T17:08:48.394Z,45.90
2019-06-20T17:11:18.001Z,45.50
2019-06-20T17:13:47.678Z,45.10
2019-06-20T17:16:18.130Z,44.70
2019-06-20T17:18:47.735Z,44.40
2019-06-20T17:21:17.402Z,44.10
2019-06-20T17:23:47.019Z,43.70
2019-06-20T17:26:16.679Z,43.20
2019-06-20T17:28:46.341Z,43.20
2019-06-20T17:31:16.354Z,43.00
2019-06-20T17:33:57.048Z,42.90
2019-06-20T17:36:18.758Z,42.80
2019-06-20T17:38:48.903Z,42.70
2019-06-20T17:41:18.600Z,42.80
2019-06-20T17:43:48.189Z,42.00
2019-06-20T17:46:18.870Z,41.40
2019-06-20T17:48:48.579Z,40.90
2019-06-20T17:51:19.616Z,41.40
2019-06-20T17:53:49.751Z,41.40
2019-06-20T17:56:19.604Z,41.50
2019-06-20T17:58:49.227Z,41.40
2019-06-20T18:01:19.194Z,41.40
2019-06-20T18:03:48.805Z,41.30
2019-06-20T18:06:18.385Z,41.30
2019-06-20T18:08:48.434Z,40.60
2019-06-20T18:11:18.358Z,40.40
2019-06-20T18:13:47.957Z,40.10
2019-06-20T18:16:25.072Z,39.70
2019-06-20T18:18:49.036Z,39.70
2019-06-20T18:21:18.644Z,39.60
2019-06-20T18:23:48.248Z,39.40
2019-06-20T18:26:17.850Z,39.20
2019-06-20T18:28:47.827Z,39.50
2019-06-20T18:31:17.497Z,38.40
2019-06-20T18:33:48.923Z,38.60
2019-06-20T18:36:18.550Z,38.20
2019-06-20T18:38:48.383Z,37.60
2019-06-20T18:41:18.133Z,38.10
2019-06-20T18:43:47.725Z,37.90
2019-06-20T18:46:17.369Z,37.60
2019-06-20T18:48:48.616Z,37.60
2019-06-20T18:51:18.619Z,37.50
2019-06-20T18:53:50.608Z,37.50
2019-06-20T18:56:19.499Z,37.50
2019-06-20T18:58:49.138Z,37.50
2019-06-20T19:01:18.799Z,36.70
2019-06-20T19:03:48.392Z,36.30
2019-06-20T19:06:18.521Z,36.30
2019-06-20T19:08:48.250Z,36.30
2019-06-20T19:11:18.006Z,36.40
2019-06-20T19:13:47.729Z,36.00
2019-06-20T19:16:17.373Z,35.40
2019-06-20T19:18:46.965Z,35.50
2019-06-20T19:21:17.884Z,35.80
2019-06-20T19:23:47.628Z,36.30
2019-06-20T19:26:17.343Z,36.70
2019-06-20T19:28:46.931Z,37.30
2019-06-20T19:31:16.944Z,38.30
2019-06-20T19:33:46.582Z,38.70
2019-06-20T19:36:16.454Z,39.10
2019-06-20T19:38:46.061Z,39.80
2019-06-20T19:41:16.535Z,40.30
2019-06-20T19:43:46.151Z,40.90
2019-06-20T19:46:15.995Z,41.50
2019-06-20T19:48:45.627Z,42.10
2019-06-20T19:51:15.391Z,42.70
2019-06-20T19:53:46.001Z,43.20
2019-06-20T19:56:15.908Z,44.30
2019-06-20T19:58:46.041Z,44.20
2019-06-20T20:01:15.974Z,44.70
2019-06-20T20:03:45.724Z,45.20
2019-06-20T20:06:15.510Z,45.60
2019-06-20T20:08:45.454Z,45.90
2019-06-20T20:11:15.423Z,46.40
2019-06-20T20:13:45.039Z,46.70
2019-06-20T20:16:14.896Z,47.30
2019-06-20T20:18:44.535Z,47.60
2019-06-20T20:21:14.626Z,47.80
2019-06-20T20:23:44.267Z,48.10
2019-06-20T20:26:13.932Z,48.50
2019-06-20T20:28:43.546Z,48.90
2019-06-20T20:31:13.419Z,49.10
2019-06-20T20:33:44.722Z,49.20
2019-06-20T20:36:24.596Z,49.50
2019-06-20T20:38:45.790Z,50.00
2019-06-20T20:41:15.424Z,50.20
2019-06-20T20:43:45.360Z,50.40
2019-06-20T20:46:14.967Z,50.60
2019-06-20T20:48:44.878Z,50.90
2019-06-20T20:51:14.502Z,51.00
2019-06-20T20:53:44.407Z,51.20
2019-06-20T20:56:14.042Z,51.30
2019-06-20T20:58:44.074Z,51.60
2019-06-20T21:01:27.099Z,51.10
2019-06-20T21:03:55.899Z,51.80
2019-06-20T21:06:25.616Z,50.80
2019-06-20T21:08:55.406Z,51.60
2019-06-20T21:11:25.551Z,51.90
2019-06-20T21:13:55.194Z,52.10
2019-06-20T21:16:24.848Z,52.30
2019-06-20T21:18:54.587Z,52.30
2019-06-20T21:21:24.271Z,52.60
2019-06-20T21:23:54.195Z,52.60
2019-06-20T21:26:23.865Z,53.40
2019-06-20T21:28:53.465Z,52.80
2019-06-20T21:31:23.405Z,52.90
2019-06-20T21:33:54.467Z,53.00
2019-06-20T21:36:24.402Z,53.10
2019-06-20T21:38:53.999Z,53.30
2019-06-20T21:41:23.761Z,53.20
2019-06-20T21:43:53.383Z,53.40
2019-06-20T21:46:22.987Z,53.30
2019-06-20T21:48:52.583Z,53.40
2019-06-20T21:51:22.345Z,53.60
2019-06-20T21:53:51.995Z,53.70
2019-06-20T21:56:21.677Z,53.20
2019-06-20T21:58:51.283Z,53.90
2019-06-20T22:01:21.553Z,54.00
2019-06-20T22:03:51.316Z,54.20
2019-06-20T22:06:24.112Z,54.30
2019-06-20T22:08:52.779Z,54.20
2019-06-20T22:11:22.430Z,54.60
2019-06-20T22:13:52.042Z,54.70
2019-06-20T22:16:21.667Z,54.80
2019-06-20T22:18:51.286Z,55.00
2019-06-20T22:21:21.436Z,55.10
2019-06-20T22:23:51.173Z,55.10
2019-06-20T22:26:20.759Z,55.30
2019-06-20T22:28:50.368Z,55.40
2019-06-20T22:31:19.966Z,55.50
2019-06-20T22:33:49.621Z,55.60
2019-06-20T22:36:20.875Z,55.70
2019-06-20T22:38:50.455Z,56.10
2019-06-20T22:41:20.058Z,55.80
2019-06-20T22:43:49.699Z,55.80
2019-06-20T22:46:19.284Z,55.90
2019-06-20T22:48:49.207Z,56.00
2019-06-20T22:51:18.842Z,56.10
2019-06-20T22:53:48.452Z,55.90
2019-06-20T22:56:18.071Z,56.20
2019-06-20T22:58:47.768Z,56.20
2019-06-20T23:01:17.354Z,56.20
2019-06-20T23:03:47.147Z,56.30
2019-06-20T23:06:16.747Z,56.30
2019-06-20T23:08:46.371Z,56.40
2019-06-20T23:11:16.055Z,56.50
2019-06-20T23:13:45.656Z,56.50
2019-06-20T23:16:15.346Z,56.60
2019-06-20T23:18:44.970Z,56.80
2019-06-20T23:21:14.582Z,56.90
2019-06-20T23:23:44.212Z,57.10
2019-06-20T23:26:14.581Z,57.10
2019-06-20T23:28:45.975Z,57.20
2019-06-20T23:31:15.558Z,57.30
2019-06-20T23:33:45.403Z,57.40
2019-06-20T23:36:15.007Z,57.50
2019-06-20T23:38:44.592Z,57.50
2019-06-20T23:41:14.272Z,57.80
2019-06-20T23:43:44.211Z,57.30
2019-06-20T23:46:14.488Z,57.90
2019-06-20T23:48:44.093Z,58.10
2019-06-20T23:51:24.912Z,58.20
2019-06-20T23:53:45.144Z,58.30
2019-06-20T23:56:14.741Z,58.40
2019-06-20T23:58:44.364Z,58.70
