createdAt,value
2022-08-22T00:01:53.149Z,99.90
2022-08-22T00:02:57.486Z,99.90
2022-08-22T00:03:04.651Z,1.00
2022-08-22T00:03:10.809Z,99.90
2022-08-22T00:03:12.013Z,99.90
2022-08-22T00:03:12.643Z,99.90
2022-08-22T00:04:58.130Z,99.90
2022-08-22T00:07:58.733Z,99.90
2022-08-22T00:11:07.754Z,99.90
2022-08-22T00:13:49.070Z,99.90
2022-08-22T00:16:44.504Z,99.90
2022-08-22T00:19:22.254Z,99.90
2022-08-22T00:21:58.626Z,99.90
2022-08-22T00:24:41.870Z,99.90
2022-08-22T00:27:26.694Z,99.90
2022-08-22T00:30:02.848Z,99.90
2022-08-22T00:32:40.345Z,99.90
2022-08-22T00:35:14.555Z,99.90
2022-08-22T00:38:00.500Z,99.90
2022-08-22T00:40:49.770Z,99.90
2022-08-22T00:43:31.775Z,99.90
2022-08-22T00:46:15.851Z,99.90
2022-08-22T00:48:52.106Z,99.90
2022-08-22T00:51:25.559Z,99.90
2022-08-22T00:54:17.516Z,99.90
2022-08-22T00:57:13.418Z,99.90
2022-08-22T00:59:55.949Z,99.90
2022-08-22T01:02:52.732Z,99.90
2022-08-22T01:05:44.833Z,99.90
2022-08-22T01:08:29.736Z,99.90
2022-08-22T01:11:24.775Z,99.90
2022-08-22T01:13:59.095Z,99.90
2022-08-22T01:17:05.191Z,99.90
2022-08-22T01:19:38.274Z,99.90
2022-08-22T01:22:14.405Z,99.90
2022-08-22T01:25:04.685Z,99.90
2022-08-22T01:27:32.260Z,99.90
2022-08-22T01:30:23.921Z,99.90
2022-08-22T01:33:18.209Z,99.90
2022-08-22T01:35:48.658Z,99.90
2022-08-22T01:38:41.192Z,99.90
2022-08-22T01:41:20.588Z,99.90
2022-08-22T01:44:06.938Z,99.90
2022-08-22T01:46:43.666Z,99.90
2022-08-22T01:49:39.010Z,99.90
2022-08-22T01:52:11.473Z,99.90
2022-08-22T01:54:54.892Z,99.90
2022-08-22T01:57:26.549Z,99.90
2022-08-22T02:00:01.878Z,99.90
2022-08-22T02:02:44.181Z,99.90
2022-08-22T02:05:17.234Z,99.90
2022-08-22T02:07:58.784Z,99.90
2022-08-22T02:10:44.184Z,99.90
2022-08-22T02:13:32.864Z,99.90
2022-08-22T02:16:13.014Z,99.90
2022-08-22T02:19:04.429Z,99.90
2022-08-22T02:21:44.743Z,99.90
2022-08-22T02:24:33.378Z,99.90
2022-08-22T02:27:12.945Z,99.90
2022-08-22T02:30:05.658Z,99.90
2022-08-22T02:32:51.698Z,99.90
2022-08-22T02:35:25.540Z,99.90
2022-08-22T02:38:21.533Z,99.90
2022-08-22T02:41:02.228Z,99.90
2022-08-22T02:43:39.659Z,99.90
2022-08-22T02:46:38.251Z,99.90
2022-08-22T02:49:51.217Z,99.90
2022-08-22T02:52:25.803Z,99.90
2022-08-22T02:55:05.662Z,99.90
2022-08-22T02:57:39.622Z,99.90
2022-08-22T03:00:31.700Z,99.90
2022-08-22T03:03:19.502Z,99.90
2022-08-22T03:05:51.378Z,99.90
2022-08-22T03:08:27.106Z,99.90
2022-08-22T03:11:08.310Z,99.90
2022-08-22T03:14:43.549Z,99.90
2022-08-22T03:17:22.914Z,99.90
2022-08-22T03:19:59.132Z,99.90
2022-08-22T03:22:35.176Z,99.90
2022-08-22T03:25:13.010Z,99.90
2022-08-22T03:28:09.520Z,99.90
2022-08-22T03:31:16.218Z,99.90
2022-08-22T03:33:44.209Z,99.90
2022-08-22T03:36:14.297Z,99.90
2022-08-22T03:38:54.479Z,99.90
2022-08-22T03:41:46.938Z,99.90
2022-08-22T03:44:54.467Z,99.90
2022-08-22T03:47:53.212Z,99.90
2022-08-22T03:50:50.955Z,99.90
2022-08-22T03:53:40.483Z,99.90
2022-08-22T03:57:01.765Z,99.90
2022-08-22T03:59:53.445Z,99.90
2022-08-22T04:02:43.438Z,99.90
2022-08-22T04:05:15.327Z,99.90
2022-08-22T04:08:08.161Z,99.90
2022-08-22T04:11:18.850Z,99.90
2022-08-22T04:14:24.336Z,99.90
2022-08-22T04:17:29.017Z,99.90
2022-08-22T04:20:06.734Z,99.90
2022-08-22T04:22:44.944Z,99.90
2022-08-22T04:25:23.774Z,99.90
2022-08-22T04:28:09.125Z,99.90
2022-08-22T04:31:07.193Z,99.90
2022-08-22T04:33:49.647Z,99.90
2022-08-22T04:36:43.453Z,99.90
2022-08-22T04:39:18.644Z,99.90
2022-08-22T04:42:31.060Z,99.90
2022-08-22T04:45:01.531Z,99.90
2022-08-22T04:47:42.746Z,99.90
2022-08-22T04:50:26.148Z,99.90
2022-08-22T04:53:05.045Z,99.90
2022-08-22T04:56:15.471Z,99.90
2022-08-22T04:58:53.366Z,99.90
2022-08-22T05:01:27.393Z,99.90
2022-08-22T05:04:03.227Z,96.00
2022-08-22T05:06:34.028Z,91.10
2022-08-22T05:09:11.895Z,80.70
2022-08-22T05:11:46.476Z,78.80
2022-08-22T05:14:41.188Z,73.40
2022-08-22T05:17:16.991Z,66.10
2022-08-22T05:19:50.787Z,68.50
2022-08-22T05:22:23.608Z,65.40
2022-08-22T05:24:56.651Z,62.70
2022-08-22T05:27:38.791Z,68.40
2022-08-22T05:30:15.893Z,43.40
2022-08-22T05:33:05.501Z,42.50
2022-08-22T05:35:40.557Z,25.90
2022-08-22T05:38:14.367Z,4.00
2022-08-22T05:40:44.768Z,1.00
2022-08-22T05:43:13.078Z,1.00
2022-08-22T05:45:46.444Z,1.00
2022-08-22T05:48:20.465Z,1.00
2022-08-22T05:51:04.686Z,1.00
2022-08-22T05:53:44.513Z,1.00
2022-08-22T05:56:19.356Z,1.00
2022-08-22T05:58:51.921Z,1.00
2022-08-22T06:01:31.565Z,1.00
2022-08-22T06:04:22.137Z,1.00
2022-08-22T06:07:34.926Z,1.00
2022-08-22T06:10:26.051Z,1.00
2022-08-22T06:13:13.893Z,1.00
2022-08-22T06:15:59.270Z,1.00
2022-08-22T06:18:29.265Z,1.00
2022-08-22T06:21:02.099Z,1.00
2022-08-22T06:23:40.171Z,1.00
2022-08-22T06:26:21.109Z,1.00
2022-08-22T06:28:54.734Z,1.00
2022-08-22T06:31:44.810Z,1.00
2022-08-22T06:34:23.732Z,1.00
2022-08-22T06:36:52.948Z,1.00
2022-08-22T06:39:55.511Z,99.90
2022-08-22T06:42:28.343Z,99.90
2022-08-22T06:45:03.315Z,99.90
2022-08-22T06:47:38.916Z,99.90
2022-08-22T06:50:24.628Z,99.90
2022-08-22T06:53:27.810Z,99.90
2022-08-22T06:55:58.876Z,49.80
2022-08-22T06:58:48.675Z,25.10
2022-08-22T07:01:24.460Z,1.00
2022-08-22T07:03:59.494Z,1.00
2022-08-22T07:06:34.822Z,1.00
2022-08-22T07:09:06.858Z,1.00
2022-08-22T07:11:39.613Z,1.00
2022-08-22T07:14:11.648Z,99.90
2022-08-22T07:16:49.890Z,99.90
2022-08-22T07:19:29.909Z,99.90
2022-08-22T07:21:59.440Z,82.60
2022-08-22T07:24:31.655Z,1.00
2022-08-22T07:27:16.059Z,1.00
2022-08-22T07:30:02.510Z,99.90
2022-08-22T07:32:52.777Z,1.00
2022-08-22T07:35:28.925Z,99.90
2022-08-22T07:38:15.523Z,99.90
2022-08-22T07:41:01.069Z,1.00
2022-08-22T07:43:43.493Z,43.50
2022-08-22T07:46:20.229Z,1.00
2022-08-22T07:49:09.508Z,99.90
2022-08-22T07:51:47.173Z,99.90
2022-08-22T07:54:19.610Z,99.90
2022-08-22T07:57:02.788Z,1.00
2022-08-22T07:59:33.421Z,99.90
2022-08-22T08:02:02.229Z,99.90
2022-08-22T08:04:34.126Z,1.00
2022-08-22T08:07:08.528Z,11.10
2022-08-22T08:09:42.104Z,99.90
2022-08-22T08:12:12.728Z,99.90
2022-08-22T08:14:44.391Z,99.90
2022-08-22T08:17:30.149Z,99.90
2022-08-22T08:20:06.021Z,1.00
2022-08-22T08:22:34.363Z,99.90
2022-08-22T08:25:03.707Z,99.90
2022-08-22T08:27:52.547Z,99.90
2022-08-22T08:30:22.987Z,99.90
2022-08-22T08:33:25.692Z,99.90
2022-08-22T08:36:03.920Z,1.00
2022-08-22T08:38:45.206Z,99.90
2022-08-22T08:41:51.050Z,99.90
2022-08-22T08:44:37.326Z,1.00
2022-08-22T08:47:16.223Z,1.00
2022-08-22T08:49:43.613Z,99.90
2022-08-22T08:52:44.005Z,99.90
2022-08-22T08:55:35.232Z,99.90
2022-08-22T08:58:32.101Z,99.90
2022-08-22T09:01:16.600Z,99.90
2022-08-22T09:04:15.380Z,1.00
2022-08-22T09:07:01.528Z,99.90
2022-08-22T09:09:32.146Z,99.90
2022-08-22T09:12:30.342Z,99.90
2022-08-22T09:15:18.210Z,99.90
2022-08-22T09:18:06.313Z,99.90
2022-08-22T09:20:47.684Z,93.80
2022-08-22T09:23:44.380Z,1.00
2022-08-22T09:27:03.906Z,1.00
2022-08-22T09:29:36.237Z,1.00
2022-08-22T09:32:54.594Z,1.00
2022-08-22T09:35:31.204Z,99.90
2022-08-22T09:38:18.924Z,99.90
2022-08-22T09:41:09.624Z,99.90
2022-08-22T09:43:54.573Z,99.90
2022-08-22T09:46:31.472Z,99.90
2022-08-22T09:49:22.143Z,99.90
2022-08-22T09:52:34.014Z,99.90
2022-08-22T09:55:35.201Z,99.90
2022-08-22T09:58:17.282Z,99.90
2022-08-22T10:00:55.820Z,99.90
2022-08-22T10:03:47.661Z,99.90
2022-08-22T10:06:30.939Z,99.90
2022-08-22T10:09:11.874Z,99.90
2022-08-22T10:11:47.547Z,99.90
2022-08-22T10:14:25.802Z,99.90
2022-08-22T10:17:05.531Z,99.90
2022-08-22T10:19:42.718Z,99.90
2022-08-22T10:22:47.848Z,99.90
2022-08-22T10:25:34.455Z,99.90
2022-08-22T10:28:32.291Z,99.90
2022-08-22T10:31:23.949Z,99.90
2022-08-22T10:34:10.147Z,99.90
2022-08-22T10:36:54.044Z,99.90
2022-08-22T10:39:29.142Z,99.90
2022-08-22T10:42:27.885Z,99.90
2022-08-22T10:45:11.699Z,99.90
2022-08-22T10:47:46.067Z,99.90
2022-08-22T10:50:31.049Z,99.90
2022-08-22T10:53:28.250Z,99.90
2022-08-22T10:56:03.008Z,99.90
2022-08-22T10:58:36.503Z,99.90
2022-08-22T11:01:37.942Z,29.50
2022-08-22T11:04:28.061Z,1.00
2022-08-22T11:07:37.617Z,99.90
2022-08-22T11:10:31.221Z,99.90
2022-08-22T11:13:23.938Z,63.10
2022-08-22T11:16:14.113Z,1.00
2022-08-22T11:19:02.026Z,1.00
2022-08-22T11:22:01.296Z,99.90
2022-08-22T11:24:35.584Z,99.90
2022-08-22T11:27:21.011Z,99.90
2022-08-22T11:30:18.188Z,99.90
2022-08-22T11:32:59.621Z,99.90
2022-08-22T11:35:50.554Z,99.90
2022-08-22T11:38:37.273Z,99.90
2022-08-22T11:41:14.953Z,99.90
2022-08-22T11:44:09.105Z,99.90
2022-08-22T11:46:46.282Z,99.90
2022-08-22T11:49:32.899Z,99.90
2022-08-22T11:52:25.462Z,99.90
2022-08-22T11:55:14.450Z,99.90
2022-08-22T11:57:45.171Z,99.90
2022-08-22T12:00:20.875Z,99.90
2022-08-22T12:03:15.723Z,99.90
2022-08-22T12:05:54.514Z,99.90
2022-08-22T12:08:34.186Z,99.90
2022-08-22T12:11:20.170Z,99.90
2022-08-22T12:14:06.459Z,99.90
2022-08-22T12:16:54.049Z,99.90
2022-08-22T12:19:32.940Z,99.90
2022-08-22T12:22:38.802Z,99.90
2022-08-22T12:25:30.593Z,99.90
2022-08-22T12:28:07.336Z,99.90
2022-08-22T12:31:00.802Z,99.90
2022-08-22T12:33:28.522Z,99.90
2022-08-22T12:36:12.596Z,99.90
2022-08-22T12:39:17.088Z,99.90
2022-08-22T12:41:59.628Z,99.90
2022-08-22T12:44:33.406Z,99.90
2022-08-22T12:47:10.037Z,99.90
2022-08-22T12:50:04.395Z,99.90
2022-08-22T12:53:09.648Z,99.90
2022-08-22T12:56:13.172Z,99.90
2022-08-22T12:58:59.088Z,99.90
2022-08-22T13:01:34.020Z,99.90
2022-08-22T13:04:05.745Z,99.90
2022-08-22T13:06:36.521Z,99.90
2022-08-22T13:09:28.644Z,99.90
2022-08-22T13:12:03.203Z,99.90
2022-08-22T13:14:34.134Z,99.90
2022-08-22T13:35:10.243Z,99.90
2022-08-22T13:37:44.480Z,99.90
2022-08-22T13:40:21.612Z,99.90
2022-08-22T13:42:54.238Z,99.90
2022-08-22T13:45:28.031Z,99.90
2022-08-22T13:48:12.107Z,99.90
2022-08-22T13:51:09.922Z,99.90
2022-08-22T13:54:01.014Z,99.90
2022-08-22T13:57:03.210Z,99.90
2022-08-22T14:00:06.199Z,99.90
2022-08-22T14:02:58.397Z,99.90
2022-08-22T14:05:36.962Z,99.90
2022-08-22T14:08:13.345Z,99.90
2022-08-22T14:11:16.939Z,99.90
2022-08-22T14:14:08.261Z,99.90
2022-08-22T14:16:50.854Z,99.90
2022-08-22T14:19:52.623Z,99.90
2022-08-22T14:22:31.671Z,99.90
2022-08-22T14:25:22.847Z,99.90
2022-08-22T14:27:51.112Z,99.90
2022-08-22T14:30:22.387Z,99.90
2022-08-22T14:39:37.932Z,99.90
2022-08-22T14:42:29.534Z,99.90
2022-08-22T14:45:09.064Z,99.90
2022-08-22T14:47:55.302Z,99.90
2022-08-22T14:50:49.628Z,99.90
2022-08-22T14:53:25.101Z,99.90
2022-08-22T14:56:04.898Z,99.90
2022-08-22T14:58:48.668Z,99.90
2022-08-22T15:01:25.268Z,99.90
2022-08-22T15:07:39.771Z,99.90
2022-08-22T15:10:23.750Z,99.90
2022-08-22T15:12:58.775Z,99.90
2022-08-22T15:15:49.365Z,99.90
2022-08-22T15:18:34.598Z,99.90
2022-08-22T15:21:12.364Z,99.90
2022-08-22T15:23:46.733Z,99.90
2022-08-22T15:26:26.604Z,99.90
2022-08-22T15:29:23.721Z,99.90
2022-08-22T15:31:56.551Z,99.90
2022-08-22T15:34:38.413Z,99.90
2022-08-22T15:37:18.313Z,99.90
2022-08-22T15:40:12.733Z,99.90
2022-08-22T15:42:45.453Z,99.90
2022-08-22T15:45:39.822Z,99.90
2022-08-22T15:48:25.777Z,99.90
2022-08-22T15:51:11.528Z,99.90
2022-08-22T15:53:44.991Z,99.90
2022-08-22T15:56:12.460Z,99.90
2022-08-22T15:58:49.029Z,99.90
2022-08-22T16:01:22.139Z,99.90
2022-08-22T16:04:03.142Z,99.90
2022-08-22T16:06:45.075Z,99.90
2022-08-22T16:09:36.405Z,99.90
2022-08-22T16:12:10.990Z,99.90
2022-08-22T16:14:38.379Z,99.90
2022-08-22T16:17:27.960Z,99.90
2022-08-22T16:20:19.713Z,99.90
2022-08-22T16:22:56.932Z,99.90
2022-08-22T16:25:45.944Z,99.90
2022-08-22T16:28:58.316Z,99.90
2022-08-22T16:31:34.240Z,99.90
2022-08-22T16:34:16.912Z,99.90
2022-08-22T16:37:05.742Z,99.90
2022-08-22T16:39:44.515Z,99.90
2022-08-22T16:42:22.110Z,99.90
2022-08-22T16:45:11.180Z,99.90
2022-08-22T16:47:41.526Z,99.90
2022-08-22T16:50:30.473Z,99.90
2022-08-22T16:53:22.205Z,99.90
2022-08-22T16:56:24.405Z,99.90
2022-08-22T16:59:19.632Z,99.90
2022-08-22T17:02:19.303Z,99.90
2022-08-22T17:05:23.902Z,99.90
2022-08-22T17:08:03.570Z,1.00
2022-08-22T17:10:52.679Z,1.00
2022-08-22T17:13:44.263Z,1.00
2022-08-22T17:16:26.034Z,9.90
2022-08-22T17:19:11.680Z,99.90
2022-08-22T17:21:40.918Z,99.90
2022-08-22T17:24:38.439Z,99.90
2022-08-22T17:27:31.824Z,1.00
2022-08-22T17:30:10.094Z,1.00
2022-08-22T17:33:01.753Z,1.00
2022-08-22T17:35:50.306Z,74.60
2022-08-22T17:38:20.293Z,99.90
2022-08-22T17:41:10.728Z,99.90
2022-08-22T17:44:03.434Z,1.00
2022-08-22T17:46:56.603Z,1.00
2022-08-22T17:50:01.001Z,1.00
2022-08-22T17:52:41.362Z,74.00
2022-08-22T17:55:40.128Z,99.90
2022-08-22T17:58:31.886Z,99.90
2022-08-22T18:01:32.095Z,99.90
2022-08-22T18:04:04.349Z,1.00
2022-08-22T18:06:36.463Z,1.00
2022-08-22T18:09:18.759Z,99.90
2022-08-22T18:11:58.926Z,99.90
2022-08-22T18:14:33.748Z,11.10
2022-08-22T18:17:11.808Z,99.90
2022-08-22T18:20:09.437Z,60.70
2022-08-22T18:22:47.648Z,99.90
2022-08-22T18:25:54.187Z,99.90
2022-08-22T18:28:30.289Z,99.90
2022-08-22T18:31:07.191Z,1.00
2022-08-22T18:33:37.559Z,59.30
2022-08-22T18:36:13.682Z,1.00
2022-08-22T18:39:03.566Z,1.00
2022-08-22T18:41:38.275Z,1.00
2022-08-22T18:44:19.578Z,1.00
2022-08-22T18:46:51.680Z,99.90
2022-08-22T18:49:22.294Z,1.00
2022-08-22T18:52:09.245Z,1.00
2022-08-22T18:55:03.890Z,99.90
2022-08-22T18:57:40.385Z,99.90
2022-08-22T19:00:16.758Z,1.00
2022-08-22T19:03:18.695Z,1.00
2022-08-22T19:06:20.165Z,1.00
2022-08-22T19:09:19.272Z,1.00
2022-08-22T19:11:53.260Z,99.90
2022-08-22T19:14:54.323Z,99.90
2022-08-22T19:17:58.752Z,99.90
2022-08-22T19:21:01.291Z,99.90
2022-08-22T19:23:43.699Z,99.90
2022-08-22T19:26:29.932Z,99.90
2022-08-22T19:29:25.673Z,99.90
2022-08-22T19:31:53.129Z,99.90
2022-08-22T19:34:25.837Z,99.90
2022-08-22T19:37:31.977Z,99.90
2022-08-22T19:40:03.022Z,99.90
2022-08-22T19:42:36.249Z,54.80
2022-08-22T19:45:09.189Z,1.00
2022-08-22T19:47:42.662Z,1.00
2022-08-22T19:50:24.839Z,1.00
2022-08-22T19:53:29.937Z,1.00
2022-08-22T19:56:10.256Z,1.00
2022-08-22T19:58:56.928Z,1.00
2022-08-22T20:01:39.763Z,1.00
2022-08-22T20:04:41.000Z,99.90
2022-08-22T20:07:15.052Z,99.90
2022-08-22T20:09:56.114Z,99.90
2022-08-22T20:12:26.251Z,99.90
2022-08-22T20:14:54.399Z,99.90
2022-08-22T20:17:24.846Z,99.90
2022-08-22T20:22:55.521Z,99.90
2022-08-22T20:25:42.577Z,99.90
2022-08-22T20:28:29.846Z,99.90
2022-08-22T20:31:00.988Z,99.90
2022-08-22T20:33:41.338Z,99.90
2022-08-22T20:36:27.360Z,99.90
2022-08-22T20:39:11.023Z,99.90
2022-08-22T20:41:46.444Z,99.90
2022-08-22T20:44:33.458Z,99.90
2022-08-22T20:47:02.900Z,99.90
2022-08-22T20:49:33.817Z,99.90
2022-08-22T20:52:07.428Z,99.90
2022-08-22T20:54:39.180Z,99.90
2022-08-22T20:57:17.858Z,99.90
2022-08-22T20:59:54.649Z,99.90
2022-08-22T21:02:24.880Z,99.90
2022-08-22T21:05:02.064Z,99.90
2022-08-22T21:07:39.529Z,99.90
2022-08-22T21:10:39.977Z,99.90
2022-08-22T21:13:25.971Z,99.90
2022-08-22T21:16:00.725Z,99.90
2022-08-22T21:18:31.708Z,99.90
2022-08-22T21:21:18.814Z,99.90
2022-08-22T21:23:58.689Z,99.90
2022-08-22T21:26:33.053Z,99.90
2022-08-22T21:29:19.741Z,99.90
2022-08-22T21:31:59.257Z,99.90
2022-08-22T21:34:41.216Z,99.90
2022-08-22T21:37:13.657Z,99.90
2022-08-22T21:39:46.191Z,99.90
2022-08-22T21:42:39.061Z,99.90
2022-08-22T21:45:11.229Z,99.90
2022-08-22T21:47:41.249Z,99.90
2022-08-22T21:50:23.917Z,99.90
2022-08-22T21:52:54.128Z,99.90
2022-08-22T21:55:26.650Z,99.90
2022-08-22T21:58:32.637Z,99.90
2022-08-22T22:01:31.414Z,99.90
2022-08-22T22:04:00.250Z,99.90
2022-08-22T22:06:27.933Z,99.90
2022-08-22T22:08:55.503Z,99.90
2022-08-22T22:11:23.033Z,99.90
2022-08-22T22:13:50.454Z,99.90
2022-08-22T22:16:24.734Z,99.90
2022-08-22T22:18:52.257Z,99.90
2022-08-22T22:21:20.090Z,99.90
2022-08-22T22:23:47.765Z,99.90
2022-08-22T22:26:15.519Z,99.90
2022-08-22T22:28:50.270Z,99.90
2022-08-22T22:31:18.454Z,99.90
2022-08-22T22:33:46.186Z,99.90
2022-08-22T22:36:21.313Z,99.90
2022-08-22T22:38:52.129Z,99.90
2022-08-22T22:41:23.421Z,99.90
2022-08-22T22:43:51.473Z,99.90
2022-08-22T22:46:19.464Z,99.90
2022-08-22T22:48:46.964Z,99.90
2022-08-22T22:51:14.802Z,99.90
2022-08-22T22:53:43.786Z,99.90
2022-08-22T22:56:21.413Z,99.90
2022-08-22T22:58:59.044Z,1.00
2022-08-22T23:01:28.435Z,1.00
2022-08-22T23:03:58.598Z,1.00
2022-08-22T23:06:32.432Z,1.00
2022-08-22T23:09:00.102Z,1.00
2022-08-22T23:11:29.773Z,1.00
2022-08-22T23:13:57.354Z,1.00
2022-08-22T23:16:29.206Z,1.00
2022-08-22T23:18:57.351Z,3.20
2022-08-22T23:21:28.038Z,44.90
2022-08-22T23:23:57.884Z,99.90
2022-08-22T23:26:26.140Z,99.90
2022-08-22T23:28:54.064Z,99.90
2022-08-22T23:31:28.988Z,1.00
2022-08-22T23:34:00.324Z,1.00
2022-08-22T23:36:27.777Z,61.60
2022-08-22T23:38:55.456Z,99.90
2022-08-22T23:41:23.041Z,1.00
2022-08-22T23:43:54.285Z,1.00
2022-08-22T23:46:24.515Z,99.90
2022-08-22T23:48:52.313Z,99.90
2022-08-22T23:51:22.921Z,99.90
2022-08-22T23:53:52.132Z,1.00
2022-08-22T23:56:26.810Z,1.00
2022-08-22T23:58:54.789Z,99.90
