createdAt,value
2017-06-19T00:00:37.172Z,0
2017-06-19T00:01:37.750Z,0
2017-06-19T00:02:38.329Z,0
2017-06-19T00:03:38.907Z,0
2017-06-19T00:04:39.484Z,0
2017-06-19T00:05:40.063Z,0
2017-06-19T00:06:40.643Z,0
2017-06-19T00:07:41.219Z,0
2017-06-19T00:08:41.797Z,0
2017-06-19T00:09:42.378Z,0
2017-06-19T00:10:42.954Z,0
2017-06-19T00:11:43.532Z,0
2017-06-19T00:12:44.109Z,0
2017-06-19T00:13:44.699Z,0
2017-06-19T00:14:45.281Z,0
2017-06-19T00:15:45.858Z,0
2017-06-19T00:16:46.437Z,0
2017-06-19T00:17:47.015Z,0
2017-06-19T00:18:47.595Z,0
2017-06-19T00:19:48.174Z,0
2017-06-19T00:20:48.752Z,0
2017-06-19T00:21:49.333Z,0
2017-06-19T00:22:49.909Z,0
2017-06-19T00:23:50.486Z,0
2017-06-19T00:24:51.064Z,0
2017-06-19T00:25:51.642Z,0
2017-06-19T00:26:52.220Z,0
2017-06-19T00:27:52.798Z,0
2017-06-19T00:28:53.375Z,0
2017-06-19T00:29:53.953Z,0
2017-06-19T00:30:54.531Z,0
2017-06-19T00:31:55.109Z,0
2017-06-19T00:32:55.687Z,0
2017-06-19T00:33:56.263Z,0
2017-06-19T00:34:56.842Z,0
2017-06-19T00:35:57.432Z,0
2017-06-19T00:36:58.011Z,0
2017-06-19T00:37:58.591Z,0
2017-06-19T00:38:59.169Z,0
2017-06-19T00:39:59.749Z,0
2017-06-19T00:41:00.327Z,0
2017-06-19T00:42:00.906Z,0
2017-06-19T00:43:01.486Z,0
2017-06-19T00:44:02.063Z,0
2017-06-19T00:45:02.641Z,0
2017-06-19T00:46:03.219Z,0
2017-06-19T00:47:03.796Z,0
2017-06-19T00:48:04.375Z,0
2017-06-19T00:49:04.951Z,0
2017-06-19T00:50:05.530Z,0
2017-06-19T00:51:06.107Z,0
2017-06-19T00:52:06.685Z,0
2017-06-19T00:53:07.263Z,0
2017-06-19T00:54:07.841Z,0
2017-06-19T00:55:08.419Z,0
2017-06-19T00:56:08.996Z,0
2017-06-19T00:57:09.575Z,0
2017-06-19T00:58:10.155Z,0
2017-06-19T00:59:10.729Z,0
2017-06-19T01:00:11.320Z,0
2017-06-19T01:01:11.901Z,0
2017-06-19T01:02:12.478Z,0
2017-06-19T01:03:13.058Z,0
2017-06-19T01:04:13.650Z,0
2017-06-19T01:05:14.228Z,0
2017-06-19T01:06:14.808Z,0
2017-06-19T01:07:15.388Z,0
2017-06-19T01:08:15.966Z,0
2017-06-19T01:09:16.544Z,0
2017-06-19T01:10:17.123Z,0
2017-06-19T01:11:17.700Z,0
2017-06-19T01:12:18.279Z,0
2017-06-19T01:13:18.869Z,0
2017-06-19T01:14:19.448Z,0
2017-06-19T01:15:20.028Z,0
2017-06-19T01:16:20.605Z,0
2017-06-19T01:17:21.185Z,0
2017-06-19T01:18:21.762Z,0
2017-06-19T01:19:22.343Z,0
2017-06-19T01:20:22.921Z,0
2017-06-19T01:21:23.499Z,0
2017-06-19T01:22:24.082Z,0
2017-06-19T01:23:24.655Z,0
2017-06-19T01:24:25.234Z,0
2017-06-19T01:25:25.811Z,0
2017-06-19T01:26:26.389Z,0
2017-06-19T01:27:26.979Z,0
2017-06-19T01:28:27.559Z,0
2017-06-19T01:29:28.138Z,0
2017-06-19T01:30:28.716Z,0
2017-06-19T01:31:29.294Z,0
2017-06-19T01:32:29.873Z,0
2017-06-19T01:33:30.451Z,0
2017-06-19T01:34:31.030Z,0
2017-06-19T01:35:31.609Z,0
2017-06-19T01:36:32.188Z,0
2017-06-19T01:37:32.764Z,0
2017-06-19T01:38:33.355Z,0
2017-06-19T01:39:33.933Z,0
2017-06-19T01:40:34.510Z,0
2017-06-19T01:41:35.091Z,0
2017-06-19T01:42:35.670Z,0
2017-06-19T01:43:36.247Z,0
2017-06-19T01:44:36.825Z,0
2017-06-19T01:45:37.404Z,0
2017-06-19T01:46:37.982Z,0
2017-06-19T01:47:38.561Z,0
2017-06-19T01:48:39.138Z,0
2017-06-19T01:49:39.716Z,0
2017-06-19T01:50:40.293Z,0
2017-06-19T01:51:40.871Z,0
2017-06-19T01:52:41.448Z,0
2017-06-19T01:53:42.027Z,0
2017-06-19T01:54:42.604Z,0
2017-06-19T01:55:43.188Z,0
2017-06-19T01:56:43.760Z,0
2017-06-19T01:57:44.337Z,0
2017-06-19T01:58:44.914Z,0
2017-06-19T01:59:45.492Z,0
2017-06-19T02:00:46.069Z,0
2017-06-19T02:01:46.646Z,0
2017-06-19T02:02:47.223Z,0
2017-06-19T02:03:47.801Z,0
2017-06-19T02:04:48.378Z,0
2017-06-19T02:05:48.955Z,0
2017-06-19T02:06:49.533Z,0
2017-06-19T02:07:50.110Z,0
2017-06-19T02:08:50.689Z,0
2017-06-19T02:09:51.267Z,0
2017-06-19T02:10:51.847Z,0
2017-06-19T02:11:52.425Z,0
2017-06-19T02:12:53.004Z,0
2017-06-19T02:13:53.582Z,0
2017-06-19T02:14:54.161Z,0
2017-06-19T02:15:54.738Z,0
2017-06-19T02:16:55.317Z,0
2017-06-19T02:17:55.894Z,0
2017-06-19T02:18:56.472Z,0
2017-06-19T02:19:57.049Z,0
2017-06-19T02:20:57.628Z,0
2017-06-19T02:21:58.205Z,0
2017-06-19T02:22:58.783Z,0
2017-06-19T02:23:59.361Z,0
2017-06-19T02:24:59.938Z,0
2017-06-19T02:26:00.519Z,0
2017-06-19T02:27:01.104Z,0
2017-06-19T02:28:01.687Z,0
2017-06-19T02:29:02.262Z,0
2017-06-19T02:30:02.843Z,0
2017-06-19T02:31:03.421Z,0
2017-06-19T02:32:03.999Z,0
2017-06-19T02:33:04.576Z,0
2017-06-19T02:34:05.153Z,0
2017-06-19T02:35:05.731Z,0
2017-06-19T02:36:06.309Z,0
2017-06-19T02:37:06.886Z,0
2017-06-19T02:38:07.464Z,0
2017-06-19T02:39:08.041Z,0
2017-06-19T02:40:08.630Z,0
2017-06-19T02:41:09.209Z,0
2017-06-19T02:42:09.787Z,0
2017-06-19T02:43:10.367Z,0
2017-06-19T02:44:10.943Z,0
2017-06-19T02:45:11.522Z,0
2017-06-19T02:46:12.099Z,0
2017-06-19T02:47:12.677Z,0
2017-06-19T02:48:13.255Z,0
2017-06-19T02:49:13.832Z,0
2017-06-19T02:50:14.409Z,0
2017-06-19T02:51:14.987Z,0
2017-06-19T02:52:15.564Z,0
2017-06-19T02:53:16.141Z,0
2017-06-19T02:54:16.718Z,0
2017-06-19T02:55:17.295Z,0
2017-06-19T02:56:17.872Z,0
2017-06-19T02:57:18.450Z,0
2017-06-19T02:58:19.026Z,0
2017-06-19T02:59:19.604Z,0
2017-06-19T03:00:20.181Z,0
2017-06-19T03:01:20.759Z,0
2017-06-19T03:02:21.336Z,0
2017-06-19T03:03:21.913Z,0
2017-06-19T03:04:22.492Z,0
2017-06-19T03:05:23.083Z,0
2017-06-19T03:06:23.674Z,0
2017-06-19T03:07:24.254Z,0
2017-06-19T03:08:24.832Z,0
2017-06-19T03:09:25.413Z,0
2017-06-19T03:10:25.989Z,0
2017-06-19T03:11:26.569Z,0
2017-06-19T03:12:27.149Z,0
2017-06-19T03:13:27.724Z,0
2017-06-19T03:14:28.302Z,0
2017-06-19T03:15:28.880Z,0
2017-06-19T03:16:29.458Z,0
2017-06-19T03:17:30.039Z,0
2017-06-19T03:18:30.619Z,0
2017-06-19T03:19:31.196Z,0
2017-06-19T03:20:31.779Z,0
2017-06-19T03:21:32.356Z,0
2017-06-19T03:22:32.934Z,0
2017-06-19T03:23:33.511Z,0
2017-06-19T03:24:34.090Z,0
2017-06-19T03:25:34.668Z,0
2017-06-19T03:26:35.246Z,0
2017-06-19T03:27:35.827Z,0
2017-06-19T03:28:36.406Z,0
2017-06-19T03:29:36.987Z,0
2017-06-19T03:30:37.578Z,0
2017-06-19T03:31:38.157Z,0
2017-06-19T03:32:38.735Z,0
2017-06-19T03:33:39.314Z,0
2017-06-19T03:34:39.894Z,0
2017-06-19T03:35:40.475Z,0
2017-06-19T03:36:41.062Z,0
2017-06-19T03:37:41.642Z,0
2017-06-19T03:38:42.220Z,0
2017-06-19T03:39:42.799Z,0
2017-06-19T03:40:43.378Z,0
2017-06-19T03:41:43.957Z,0
2017-06-19T03:42:44.548Z,0
2017-06-19T03:43:45.127Z,0
2017-06-19T03:44:45.708Z,0
2017-06-19T03:45:46.287Z,0
2017-06-19T03:46:46.867Z,0
2017-06-19T03:47:47.450Z,0
2017-06-19T03:48:48.028Z,0
2017-06-19T03:49:48.609Z,0
2017-06-19T03:50:49.188Z,5
2017-06-19T03:51:49.781Z,5
2017-06-19T03:52:50.369Z,5
2017-06-19T03:53:50.951Z,5
2017-06-19T03:54:51.531Z,5
2017-06-19T03:55:52.112Z,5
2017-06-19T03:56:52.692Z,5
2017-06-19T03:57:53.270Z,5
2017-06-19T03:58:53.849Z,5
2017-06-19T03:59:54.428Z,5
2017-06-19T04:00:55.009Z,5
2017-06-19T04:01:55.591Z,5
2017-06-19T04:02:56.181Z,5
2017-06-19T04:03:56.762Z,5
2017-06-19T04:04:57.353Z,5
2017-06-19T04:05:57.946Z,5
2017-06-19T04:06:58.526Z,5
2017-06-19T04:07:59.121Z,5
2017-06-19T04:08:59.697Z,5
2017-06-19T04:10:00.276Z,5
2017-06-19T04:11:00.855Z,5
2017-06-19T04:12:01.446Z,5
2017-06-19T04:13:02.026Z,5
2017-06-19T04:14:02.606Z,5
2017-06-19T04:15:03.184Z,5
2017-06-19T04:16:03.764Z,5
2017-06-19T04:17:04.345Z,5
2017-06-19T04:18:04.927Z,5
2017-06-19T04:19:05.509Z,10
2017-06-19T04:20:06.086Z,10
2017-06-19T04:21:06.666Z,10
2017-06-19T04:22:07.247Z,10
2017-06-19T04:23:07.830Z,10
2017-06-19T04:24:08.410Z,10
2017-06-19T04:25:08.993Z,10
2017-06-19T04:26:09.586Z,10
2017-06-19T04:27:10.165Z,10
2017-06-19T04:28:10.744Z,10
2017-06-19T04:29:11.327Z,10
2017-06-19T04:30:11.907Z,10
2017-06-19T04:31:12.499Z,10
2017-06-19T04:32:13.092Z,10
2017-06-19T04:33:13.670Z,10
2017-06-19T04:34:14.250Z,10
2017-06-19T04:35:14.831Z,10
2017-06-19T04:36:15.413Z,10
2017-06-19T04:37:15.995Z,10
2017-06-19T04:38:16.575Z,10
2017-06-19T04:39:17.156Z,10
2017-06-19T04:40:17.738Z,10
2017-06-19T04:41:18.319Z,10
2017-06-19T04:42:18.901Z,10
2017-06-19T04:43:19.481Z,10
2017-06-19T04:44:20.062Z,10
2017-06-19T04:45:20.641Z,15
2017-06-19T04:46:21.224Z,15
2017-06-19T04:47:21.806Z,15
2017-06-19T04:48:22.387Z,15
2017-06-19T04:49:22.979Z,15
2017-06-19T04:50:23.561Z,15
2017-06-19T04:51:24.142Z,15
2017-06-19T04:52:24.724Z,15
2017-06-19T04:53:25.305Z,15
2017-06-19T04:54:25.887Z,15
2017-06-19T04:55:26.469Z,15
2017-06-19T04:56:27.050Z,15
2017-06-19T04:57:27.630Z,15
2017-06-19T04:58:28.212Z,15
2017-06-19T04:59:28.794Z,15
2017-06-19T05:00:29.381Z,15
2017-06-19T05:01:29.958Z,15
2017-06-19T05:02:30.538Z,15
2017-06-19T05:03:31.119Z,15
2017-06-19T05:04:31.703Z,15
2017-06-19T05:05:32.284Z,15
2017-06-19T05:06:32.878Z,15
2017-06-19T05:07:33.471Z,15
2017-06-19T05:08:34.053Z,15
2017-06-19T05:09:34.636Z,20
2017-06-19T05:10:35.217Z,20
2017-06-19T05:11:35.810Z,20
2017-06-19T05:12:36.391Z,20
2017-06-19T05:13:36.972Z,20
2017-06-19T05:14:37.555Z,20
2017-06-19T05:15:38.147Z,20
2017-06-19T05:16:38.728Z,20
2017-06-19T05:17:39.311Z,20
2017-06-19T05:18:39.893Z,20
2017-06-19T05:19:40.475Z,20
2017-06-19T05:20:41.056Z,20
2017-06-19T05:21:41.637Z,20
2017-06-19T05:22:42.220Z,20
2017-06-19T05:23:42.803Z,20
2017-06-19T05:24:43.383Z,20
2017-06-19T05:25:43.965Z,20
2017-06-19T05:26:44.546Z,20
2017-06-19T05:27:45.128Z,20
2017-06-19T05:28:45.750Z,20
2017-06-19T05:29:46.292Z,20
2017-06-19T05:30:46.874Z,20
2017-06-19T05:31:47.454Z,20
2017-06-19T05:32:48.037Z,20
2017-06-19T05:33:48.619Z,20
2017-06-19T05:34:49.200Z,20
2017-06-19T05:35:49.782Z,20
2017-06-19T05:36:50.363Z,20
2017-06-19T05:37:50.945Z,20
2017-06-19T05:38:51.528Z,20
2017-06-19T05:39:52.109Z,20
2017-06-19T05:40:52.691Z,25
2017-06-19T05:41:53.272Z,20
2017-06-19T05:42:53.854Z,20
2017-06-19T05:43:54.438Z,20
2017-06-19T05:44:55.030Z,20
2017-06-19T05:45:55.613Z,20
2017-06-19T05:46:56.196Z,20
2017-06-19T05:47:56.777Z,20
2017-06-19T05:48:57.371Z,20
2017-06-19T05:49:57.954Z,20
2017-06-19T05:50:58.536Z,20
2017-06-19T05:51:59.118Z,20
2017-06-19T05:52:59.699Z,20
2017-06-19T05:54:00.282Z,20
2017-06-19T05:55:00.865Z,20
2017-06-19T05:56:01.447Z,20
2017-06-19T05:57:02.029Z,20
2017-06-19T05:58:02.611Z,20
2017-06-19T05:59:03.204Z,20
2017-06-19T06:00:03.808Z,20
2017-06-19T06:01:04.382Z,20
2017-06-19T06:02:04.963Z,20
2017-06-19T06:03:05.545Z,20
2017-06-19T06:04:06.128Z,20
2017-06-19T06:05:06.714Z,20
2017-06-19T06:06:07.295Z,20
2017-06-19T06:07:07.876Z,20
2017-06-19T06:08:08.470Z,20
2017-06-19T06:09:09.052Z,20
2017-06-19T06:10:09.634Z,20
2017-06-19T06:11:10.216Z,20
2017-06-19T06:12:10.800Z,20
2017-06-19T06:13:11.381Z,25
2017-06-19T06:14:11.976Z,25
2017-06-19T06:15:12.560Z,25
2017-06-19T06:16:13.142Z,25
2017-06-19T06:17:13.724Z,25
2017-06-19T06:18:14.306Z,25
2017-06-19T06:19:14.901Z,25
2017-06-19T06:20:15.483Z,25
2017-06-19T06:21:16.065Z,25
2017-06-19T06:22:16.647Z,25
2017-06-19T06:23:17.232Z,25
2017-06-19T06:24:17.814Z,25
2017-06-19T06:25:18.395Z,25
2017-06-19T06:26:18.977Z,25
2017-06-19T06:27:19.565Z,25
2017-06-19T06:28:20.153Z,25
2017-06-19T06:29:20.735Z,25
2017-06-19T06:30:21.317Z,25
2017-06-19T06:31:21.902Z,25
2017-06-19T06:32:22.484Z,25
2017-06-19T06:33:23.068Z,25
2017-06-19T06:34:23.649Z,25
2017-06-19T06:35:24.231Z,25
2017-06-19T06:36:24.815Z,25
2017-06-19T06:37:25.397Z,25
2017-06-19T06:38:25.981Z,25
2017-06-19T06:39:26.565Z,25
2017-06-19T06:40:27.149Z,25
2017-06-19T06:41:27.733Z,25
2017-06-19T06:42:28.329Z,25
2017-06-19T06:43:28.912Z,25
2017-06-19T06:44:29.496Z,25
2017-06-19T06:45:30.079Z,25
2017-06-19T06:46:30.661Z,25
2017-06-19T06:47:31.246Z,30
2017-06-19T06:48:31.828Z,30
2017-06-19T06:49:32.413Z,30
2017-06-19T06:50:32.995Z,30
2017-06-19T06:51:33.577Z,30
2017-06-19T06:52:34.161Z,30
2017-06-19T06:53:34.745Z,30
2017-06-19T06:54:35.330Z,30
2017-06-19T06:55:35.914Z,30
2017-06-19T06:56:36.497Z,30
2017-06-19T06:57:37.081Z,30
2017-06-19T06:58:37.664Z,30
2017-06-19T06:59:38.247Z,30
2017-06-19T07:00:38.830Z,30
2017-06-19T07:01:39.412Z,30
2017-06-19T07:02:39.997Z,30
2017-06-19T07:03:40.581Z,30
2017-06-19T07:04:41.164Z,30
2017-06-19T07:05:41.747Z,30
2017-06-19T07:06:42.344Z,30
2017-06-19T07:07:42.926Z,30
2017-06-19T07:08:43.507Z,30
2017-06-19T07:09:44.090Z,30
2017-06-19T07:10:44.675Z,30
2017-06-19T07:11:45.257Z,30
2017-06-19T07:12:45.841Z,30
2017-06-19T07:13:46.423Z,30
2017-06-19T07:14:47.006Z,30
2017-06-19T07:15:47.591Z,30
2017-06-19T07:16:48.185Z,30
2017-06-19T07:17:48.770Z,30
2017-06-19T07:18:49.354Z,30
2017-06-19T07:19:49.937Z,30
2017-06-19T07:20:50.520Z,30
2017-06-19T07:21:51.104Z,30
2017-06-19T07:22:51.689Z,30
2017-06-19T07:23:52.283Z,30
2017-06-19T07:24:52.867Z,30
2017-06-19T07:25:53.450Z,30
2017-06-19T07:26:54.036Z,30
2017-06-19T07:27:54.618Z,30
2017-06-19T07:28:55.201Z,30
2017-06-19T07:29:55.796Z,30
2017-06-19T07:30:56.378Z,30
2017-06-19T07:31:56.962Z,30
2017-06-19T07:32:57.544Z,30
2017-06-19T07:33:58.127Z,30
2017-06-19T07:34:58.721Z,30
2017-06-19T07:35:59.307Z,30
2017-06-19T07:36:59.890Z,30
2017-06-19T07:38:00.475Z,30
2017-06-19T07:39:01.061Z,30
2017-06-19T07:40:01.641Z,30
2017-06-19T07:41:02.225Z,30
2017-06-19T07:42:02.809Z,30
2017-06-19T07:43:03.394Z,30
2017-06-19T07:44:03.977Z,30
2017-06-19T07:45:04.573Z,30
2017-06-19T07:46:05.155Z,30
2017-06-19T07:47:05.738Z,30
2017-06-19T07:48:06.322Z,30
2017-06-19T07:49:06.906Z,30
2017-06-19T07:50:07.488Z,30
2017-06-19T07:51:08.072Z,30
2017-06-19T07:52:08.655Z,30
2017-06-19T07:53:09.237Z,30
2017-06-19T07:54:09.821Z,30
2017-06-19T07:55:10.404Z,30
2017-06-19T07:56:10.988Z,30
2017-06-19T07:57:11.570Z,30
2017-06-19T07:58:12.165Z,30
2017-06-19T07:59:12.750Z,30
2017-06-19T08:00:13.346Z,30
2017-06-19T08:01:13.941Z,30
2017-06-19T08:02:14.523Z,30
2017-06-19T08:03:15.109Z,30
2017-06-19T08:04:15.691Z,30
2017-06-19T08:05:16.275Z,30
2017-06-19T08:06:16.859Z,30
2017-06-19T08:07:17.442Z,30
2017-06-19T08:08:18.030Z,30
2017-06-19T08:09:18.611Z,30
2017-06-19T08:10:19.193Z,35
2017-06-19T08:11:19.778Z,35
2017-06-19T08:12:20.364Z,35
2017-06-19T08:13:20.957Z,35
2017-06-19T08:14:21.541Z,35
2017-06-19T08:15:22.124Z,35
2017-06-19T08:16:22.707Z,35
2017-06-19T08:17:23.302Z,35
2017-06-19T08:18:23.886Z,35
2017-06-19T08:19:24.470Z,35
2017-06-19T08:20:25.054Z,35
2017-06-19T08:21:25.638Z,35
2017-06-19T08:22:26.222Z,35
2017-06-19T08:23:26.805Z,35
2017-06-19T08:24:27.389Z,35
2017-06-19T08:25:27.972Z,35
2017-06-19T08:26:28.556Z,35
2017-06-19T08:27:29.150Z,35
2017-06-19T08:28:29.736Z,35
2017-06-19T08:29:30.324Z,35
2017-06-19T08:30:30.917Z,35
2017-06-19T08:31:31.503Z,35
2017-06-19T08:32:32.085Z,35
2017-06-19T08:33:32.668Z,35
2017-06-19T08:34:33.251Z,35
2017-06-19T08:35:33.834Z,35
2017-06-19T08:36:34.421Z,35
2017-06-19T08:37:35.005Z,35
2017-06-19T08:38:35.588Z,35
2017-06-19T08:39:36.178Z,35
2017-06-19T08:40:36.754Z,35
2017-06-19T08:41:37.339Z,35
2017-06-19T08:42:37.922Z,35
2017-06-19T08:43:38.507Z,35
2017-06-19T08:44:39.092Z,35
2017-06-19T08:45:39.685Z,35
2017-06-19T08:46:40.282Z,35
2017-06-19T08:47:40.866Z,35
2017-06-19T08:48:41.449Z,35
2017-06-19T08:49:42.032Z,35
2017-06-19T08:50:42.617Z,35
2017-06-19T08:51:43.201Z,35
2017-06-19T08:52:43.785Z,35
2017-06-19T08:53:44.370Z,35
2017-06-19T08:54:44.952Z,35
2017-06-19T08:55:45.538Z,35
2017-06-19T08:56:46.120Z,35
2017-06-19T08:57:46.706Z,35
2017-06-19T08:58:47.289Z,35
2017-06-19T08:59:47.873Z,35
2017-06-19T09:00:48.469Z,35
2017-06-19T09:01:49.052Z,35
2017-06-19T09:02:49.638Z,35
2017-06-19T09:03:50.222Z,35
2017-06-19T09:04:50.811Z,35
2017-06-19T09:05:51.391Z,35
2017-06-19T09:06:51.977Z,35
2017-06-19T09:07:52.561Z,35
2017-06-19T09:08:53.144Z,35
2017-06-19T09:09:53.728Z,35
2017-06-19T09:10:54.312Z,35
2017-06-19T09:11:54.895Z,35
2017-06-19T09:12:55.479Z,35
2017-06-19T09:13:56.066Z,35
2017-06-19T09:14:56.651Z,35
2017-06-19T09:15:57.247Z,35
2017-06-19T09:16:57.832Z,35
2017-06-19T09:17:58.429Z,35
2017-06-19T09:18:59.025Z,35
2017-06-19T09:19:59.609Z,35
2017-06-19T09:21:00.194Z,35
2017-06-19T09:22:00.777Z,35
2017-06-19T09:23:01.360Z,35
2017-06-19T09:24:01.946Z,35
2017-06-19T09:25:02.530Z,35
2017-06-19T09:26:03.115Z,35
2017-06-19T09:27:03.698Z,35
2017-06-19T09:28:04.283Z,35
2017-06-19T09:29:04.868Z,40
2017-06-19T09:30:05.464Z,40
2017-06-19T09:31:06.048Z,40
2017-06-19T09:32:06.634Z,40
2017-06-19T09:33:07.218Z,40
2017-06-19T09:34:07.801Z,40
2017-06-19T09:35:08.384Z,40
2017-06-19T09:36:08.970Z,40
2017-06-19T09:37:09.555Z,40
2017-06-19T09:38:10.138Z,40
2017-06-19T09:39:10.724Z,40
2017-06-19T09:40:11.306Z,40
2017-06-19T09:41:11.902Z,40
2017-06-19T09:42:12.486Z,40
2017-06-19T09:43:13.069Z,40
2017-06-19T09:44:13.654Z,40
2017-06-19T09:45:14.239Z,40
2017-06-19T09:46:14.822Z,40
2017-06-19T09:47:15.420Z,40
2017-06-19T09:48:16.005Z,40
2017-06-19T09:49:16.589Z,40
2017-06-19T09:50:17.172Z,40
2017-06-19T09:51:17.758Z,40
2017-06-19T09:52:18.344Z,40
2017-06-19T09:53:18.928Z,40
2017-06-19T09:54:19.512Z,40
2017-06-19T09:55:20.097Z,40
2017-06-19T09:56:20.683Z,40
2017-06-19T09:57:21.268Z,40
2017-06-19T09:58:21.852Z,40
2017-06-19T09:59:22.436Z,40
2017-06-19T10:00:23.020Z,40
2017-06-19T10:01:23.606Z,40
2017-06-19T10:02:24.203Z,40
2017-06-19T10:03:24.787Z,40
2017-06-19T10:04:25.373Z,40
2017-06-19T10:05:25.958Z,40
2017-06-19T10:06:26.543Z,40
2017-06-19T10:07:27.128Z,40
2017-06-19T10:08:27.714Z,40
2017-06-19T10:09:28.300Z,40
2017-06-19T10:10:28.889Z,40
2017-06-19T10:11:29.469Z,40
2017-06-19T10:12:30.054Z,40
2017-06-19T10:13:30.639Z,40
2017-06-19T10:14:31.225Z,40
2017-06-19T10:15:31.808Z,40
2017-06-19T10:16:32.394Z,40
2017-06-19T10:17:32.979Z,40
2017-06-19T10:18:33.567Z,40
2017-06-19T10:19:34.150Z,40
2017-06-19T10:20:34.739Z,40
2017-06-19T10:21:35.318Z,40
2017-06-19T10:22:35.904Z,40
2017-06-19T10:23:36.488Z,40
2017-06-19T10:24:37.075Z,40
2017-06-19T10:25:37.659Z,40
2017-06-19T10:26:38.243Z,40
2017-06-19T10:27:38.828Z,40
2017-06-19T10:28:39.414Z,40
2017-06-19T10:29:39.999Z,40
2017-06-19T10:30:40.584Z,40
2017-06-19T10:31:41.167Z,40
2017-06-19T10:32:41.753Z,40
2017-06-19T10:33:42.349Z,40
2017-06-19T10:34:42.934Z,40
2017-06-19T10:35:43.522Z,40
2017-06-19T10:36:44.104Z,40
2017-06-19T10:37:44.690Z,40
2017-06-19T10:38:45.274Z,40
2017-06-19T10:39:45.859Z,40
2017-06-19T10:40:46.446Z,40
2017-06-19T10:41:47.029Z,40
2017-06-19T10:42:47.614Z,40
2017-06-19T10:43:48.200Z,40
2017-06-19T10:44:48.786Z,45
2017-06-19T10:45:49.372Z,45
2017-06-19T10:46:49.956Z,40
2017-06-19T10:47:50.541Z,40
2017-06-19T10:48:51.125Z,40
2017-06-19T10:49:51.721Z,40
2017-06-19T10:50:52.306Z,40
2017-06-19T10:51:52.891Z,40
2017-06-19T10:52:53.475Z,40
2017-06-19T10:53:54.061Z,40
2017-06-19T10:54:54.646Z,40
2017-06-19T10:55:55.230Z,40
2017-06-19T10:56:55.814Z,40
2017-06-19T10:57:56.399Z,40
2017-06-19T10:58:56.985Z,40
2017-06-19T10:59:57.569Z,40
2017-06-19T11:00:58.154Z,40
2017-06-19T11:01:58.739Z,40
2017-06-19T11:02:59.323Z,40
2017-06-19T11:03:59.909Z,40
2017-06-19T11:05:00.494Z,40
2017-06-19T11:06:01.080Z,40
2017-06-19T11:07:01.663Z,40
2017-06-19T11:08:02.248Z,40
2017-06-19T11:09:02.834Z,40
2017-06-19T11:10:03.420Z,40
2017-06-19T11:11:04.005Z,40
2017-06-19T11:12:04.592Z,40
2017-06-19T11:13:05.176Z,40
2017-06-19T11:14:05.762Z,40
2017-06-19T11:15:06.347Z,40
2017-06-19T11:16:06.931Z,40
2017-06-19T11:17:07.528Z,40
2017-06-19T11:18:08.123Z,40
2017-06-19T11:19:08.708Z,40
2017-06-19T11:20:09.295Z,40
2017-06-19T11:21:09.878Z,40
2017-06-19T11:22:10.462Z,40
2017-06-19T11:23:11.046Z,40
2017-06-19T11:24:11.631Z,40
2017-06-19T11:25:12.218Z,40
2017-06-19T11:26:12.802Z,40
2017-06-19T11:27:13.387Z,40
2017-06-19T11:28:13.972Z,40
2017-06-19T11:29:14.556Z,40
2017-06-19T11:30:15.142Z,40
2017-06-19T11:31:15.727Z,40
2017-06-19T11:32:16.312Z,40
2017-06-19T11:33:16.898Z,45
2017-06-19T11:34:17.482Z,45
2017-06-19T11:35:18.068Z,45
2017-06-19T11:36:18.652Z,40
2017-06-19T11:37:19.239Z,40
2017-06-19T11:38:19.823Z,40
2017-06-19T11:39:20.408Z,40
2017-06-19T11:40:20.994Z,40
2017-06-19T11:41:21.580Z,40
2017-06-19T11:42:22.165Z,40
2017-06-19T11:43:22.753Z,40
2017-06-19T11:44:23.346Z,45
2017-06-19T11:45:23.933Z,45
2017-06-19T11:46:24.530Z,45
2017-06-19T11:47:25.113Z,45
2017-06-19T11:48:25.699Z,45
2017-06-19T11:49:26.283Z,45
2017-06-19T11:50:26.869Z,45
2017-06-19T11:51:27.458Z,45
2017-06-19T11:52:28.043Z,45
2017-06-19T11:53:28.627Z,45
2017-06-19T11:54:29.212Z,45
2017-06-19T11:55:29.798Z,45
2017-06-19T11:56:30.383Z,45
2017-06-19T11:57:30.970Z,45
2017-06-19T11:58:31.554Z,45
2017-06-19T11:59:32.152Z,45
2017-06-19T12:00:32.736Z,45
2017-06-19T12:01:33.321Z,45
2017-06-19T12:02:33.908Z,45
2017-06-19T12:03:34.494Z,45
2017-06-19T12:04:35.091Z,45
2017-06-19T12:05:35.676Z,45
2017-06-19T12:06:36.276Z,45
2017-06-19T12:07:36.862Z,45
2017-06-19T12:08:37.450Z,45
2017-06-19T12:09:38.035Z,45
2017-06-19T12:10:38.621Z,45
2017-06-19T12:11:39.210Z,45
2017-06-19T12:12:39.796Z,45
2017-06-19T12:13:40.382Z,45
2017-06-19T12:14:40.969Z,45
2017-06-19T12:15:41.568Z,45
2017-06-19T12:16:42.154Z,45
2017-06-19T12:17:42.741Z,45
2017-06-19T12:18:43.327Z,45
2017-06-19T12:19:43.914Z,45
2017-06-19T12:20:44.500Z,45
2017-06-19T12:21:45.088Z,45
2017-06-19T12:22:45.676Z,45
2017-06-19T12:23:46.262Z,45
2017-06-19T12:24:46.849Z,45
2017-06-19T12:25:47.436Z,50
2017-06-19T12:26:48.023Z,45
2017-06-19T12:27:48.615Z,45
2017-06-19T12:28:49.210Z,45
2017-06-19T12:29:49.796Z,45
2017-06-19T12:30:50.382Z,45
2017-06-19T12:31:50.971Z,45
2017-06-19T12:32:51.557Z,45
2017-06-19T12:33:52.144Z,45
2017-06-19T12:34:52.730Z,45
2017-06-19T12:35:53.317Z,45
2017-06-19T12:36:53.905Z,45
2017-06-19T12:37:54.491Z,45
2017-06-19T12:38:55.077Z,45
2017-06-19T12:39:55.665Z,45
2017-06-19T12:40:56.253Z,45
2017-06-19T12:41:56.839Z,45
2017-06-19T12:42:57.425Z,45
2017-06-19T12:43:58.012Z,45
2017-06-19T12:44:58.610Z,45
2017-06-19T12:45:59.198Z,45
2017-06-19T12:46:59.785Z,45
2017-06-19T12:48:00.372Z,45
2017-06-19T12:49:00.957Z,45
2017-06-19T12:50:01.546Z,45
2017-06-19T12:51:02.135Z,45
2017-06-19T12:52:02.720Z,45
2017-06-19T12:53:03.306Z,45
2017-06-19T12:54:03.891Z,45
2017-06-19T12:55:04.479Z,45
2017-06-19T12:56:05.067Z,45
2017-06-19T12:57:05.653Z,45
2017-06-19T12:58:06.241Z,45
2017-06-19T12:59:06.837Z,45
2017-06-19T13:00:07.424Z,45
2017-06-19T13:01:08.011Z,45
2017-06-19T13:02:08.600Z,45
2017-06-19T13:03:09.185Z,45
2017-06-19T13:04:09.770Z,45
2017-06-19T13:05:10.361Z,45
2017-06-19T13:06:10.946Z,45
2017-06-19T13:07:11.534Z,45
2017-06-19T13:08:12.133Z,50
2017-06-19T13:09:12.719Z,50
2017-06-19T13:10:13.306Z,50
2017-06-19T13:11:13.893Z,50
2017-06-19T13:12:14.480Z,50
2017-06-19T13:13:15.068Z,50
2017-06-19T13:14:15.653Z,50
2017-06-19T13:15:16.240Z,50
2017-06-19T13:16:16.829Z,50
2017-06-19T13:17:17.414Z,50
2017-06-19T13:18:18.003Z,50
2017-06-19T13:19:18.603Z,50
2017-06-19T13:20:19.185Z,50
2017-06-19T13:21:19.773Z,50
2017-06-19T13:22:20.360Z,50
2017-06-19T13:23:20.949Z,50
2017-06-19T13:24:21.534Z,50
2017-06-19T13:25:22.120Z,50
2017-06-19T13:26:22.708Z,50
2017-06-19T13:27:23.305Z,50
2017-06-19T13:28:23.893Z,50
2017-06-19T13:29:24.479Z,50
2017-06-19T13:30:25.066Z,50
2017-06-19T13:31:25.653Z,50
2017-06-19T13:32:26.239Z,50
2017-06-19T13:33:26.827Z,50
2017-06-19T13:34:27.419Z,50
2017-06-19T13:35:28.000Z,50
2017-06-19T13:36:28.589Z,50
2017-06-19T13:37:29.176Z,50
2017-06-19T13:38:29.762Z,50
2017-06-19T13:39:30.349Z,50
2017-06-19T13:40:30.936Z,50
2017-06-19T13:41:31.524Z,50
2017-06-19T13:42:32.110Z,50
2017-06-19T13:43:32.696Z,50
2017-06-19T13:44:33.282Z,50
2017-06-19T13:45:33.870Z,50
2017-06-19T13:46:34.458Z,50
2017-06-19T13:47:35.050Z,50
2017-06-19T13:48:35.633Z,50
2017-06-19T13:49:36.222Z,50
2017-06-19T13:50:36.807Z,50
2017-06-19T13:51:37.394Z,50
2017-06-19T13:52:37.993Z,50
2017-06-19T13:53:38.580Z,50
2017-06-19T13:54:39.167Z,50
2017-06-19T13:55:39.755Z,50
2017-06-19T13:56:40.344Z,50
2017-06-19T13:57:40.927Z,50
2017-06-19T13:58:41.514Z,50
2017-06-19T13:59:42.101Z,50
2017-06-19T14:00:42.689Z,50
2017-06-19T14:01:43.276Z,50
2017-06-19T14:02:43.863Z,50
2017-06-19T14:03:44.451Z,55
2017-06-19T14:04:45.037Z,50
2017-06-19T14:05:45.624Z,55
2017-06-19T14:06:46.212Z,55
2017-06-19T14:07:46.799Z,55
2017-06-19T14:08:47.388Z,55
2017-06-19T14:09:47.988Z,55
2017-06-19T14:10:48.575Z,55
2017-06-19T14:11:49.161Z,55
2017-06-19T14:12:49.747Z,55
2017-06-19T14:13:50.334Z,55
2017-06-19T14:14:50.923Z,55
2017-06-19T14:15:51.509Z,55
2017-06-19T14:16:52.097Z,55
2017-06-19T14:17:52.684Z,55
2017-06-19T14:18:53.270Z,55
2017-06-19T14:19:53.858Z,55
2017-06-19T14:20:54.443Z,55
2017-06-19T14:21:55.031Z,60
2017-06-19T14:22:55.619Z,60
2017-06-19T14:23:56.206Z,60
2017-06-19T14:24:56.793Z,65
2017-06-19T14:25:57.391Z,70
2017-06-19T14:26:57.978Z,65
2017-06-19T14:27:58.565Z,70
2017-06-19T14:28:59.153Z,70
2017-06-19T14:29:59.740Z,70
2017-06-19T14:31:00.328Z,75
2017-06-19T14:32:00.917Z,75
2017-06-19T14:33:01.503Z,75