createdAt,value
2023-04-19T00:00:23.247Z,99.90
2023-04-19T00:02:50.638Z,99.90
2023-04-19T00:05:18.553Z,99.90
2023-04-19T00:07:47.464Z,99.90
2023-04-19T00:10:14.161Z,99.90
2023-04-19T00:12:43.265Z,99.90
2023-04-19T00:15:10.230Z,99.90
2023-04-19T00:17:39.408Z,99.90
2023-04-19T00:20:08.670Z,99.90
2023-04-19T00:22:35.603Z,99.90
2023-04-19T00:25:02.721Z,99.90
2023-04-19T00:27:29.362Z,99.90
2023-04-19T00:29:57.330Z,99.90
2023-04-19T00:32:24.330Z,99.90
2023-04-19T00:34:51.051Z,99.90
2023-04-19T00:37:17.748Z,99.90
2023-04-19T00:39:44.378Z,99.90
2023-04-19T00:42:11.022Z,99.90
2023-04-19T00:44:37.667Z,99.90
2023-04-19T00:47:04.645Z,99.90
2023-04-19T00:49:31.647Z,99.90
2023-04-19T00:52:00.779Z,99.90
2023-04-19T00:54:27.697Z,99.90
2023-04-19T00:56:54.535Z,99.90
2023-04-19T00:59:22.086Z,99.90
2023-04-19T01:01:48.834Z,99.90
2023-04-19T01:04:16.642Z,99.90
2023-04-19T01:06:46.004Z,99.90
2023-04-19T01:09:12.680Z,99.90
2023-04-19T01:11:43.365Z,99.90
2023-04-19T01:14:12.937Z,99.90
2023-04-19T01:16:39.778Z,99.90
2023-04-19T01:19:08.985Z,99.90
2023-04-19T01:21:40.328Z,99.90
2023-04-19T01:24:07.178Z,99.90
2023-04-19T01:26:33.926Z,99.90
2023-04-19T01:29:05.182Z,99.90
2023-04-19T01:31:32.043Z,99.90
2023-04-19T01:34:01.329Z,99.90
2023-04-19T01:36:31.063Z,99.90
2023-04-19T01:38:57.781Z,99.90
2023-04-19T01:41:27.105Z,99.90
2023-04-19T01:43:54.042Z,99.90
2023-04-19T01:46:23.295Z,99.90
2023-04-19T01:48:50.139Z,99.90
2023-04-19T01:51:17.477Z,99.90
2023-04-19T01:53:44.180Z,99.90
2023-04-19T01:56:10.832Z,99.90
2023-04-19T01:58:37.481Z,99.90
2023-04-19T02:01:06.493Z,99.90
2023-04-19T02:03:33.240Z,99.90
2023-04-19T02:06:00.004Z,99.90
2023-04-19T02:08:27.530Z,99.90
2023-04-19T02:10:54.262Z,99.90
2023-04-19T02:13:21.599Z,99.90
2023-04-19T02:15:49.098Z,99.90
2023-04-19T02:18:18.416Z,99.90
2023-04-19T02:20:45.070Z,99.90
2023-04-19T02:23:12.593Z,99.90
2023-04-19T02:25:41.408Z,99.90
2023-04-19T02:28:10.573Z,99.90
2023-04-19T02:30:37.521Z,99.90
2023-04-19T02:33:08.975Z,99.90
2023-04-19T02:35:37.863Z,99.90
2023-04-19T02:38:07.315Z,99.90
2023-04-19T02:40:34.062Z,99.90
2023-04-19T02:43:03.516Z,99.90
2023-04-19T02:45:32.385Z,99.90
2023-04-19T02:47:59.664Z,99.90
2023-04-19T02:50:27.133Z,99.90
2023-04-19T02:52:53.847Z,99.90
2023-04-19T02:55:20.644Z,99.90
2023-04-19T02:57:49.952Z,99.90
2023-04-19T03:00:17.124Z,99.90
2023-04-19T03:02:44.254Z,99.90
2023-04-19T03:05:11.053Z,99.90
2023-04-19T03:07:40.177Z,99.90
2023-04-19T03:10:08.566Z,99.90
2023-04-19T03:12:35.371Z,99.90
2023-04-19T03:15:02.226Z,99.90
2023-04-19T03:17:29.004Z,99.90
2023-04-19T03:19:56.632Z,99.90
2023-04-19T03:22:23.340Z,99.90
2023-04-19T03:24:49.985Z,99.90
2023-04-19T03:27:16.669Z,99.90
2023-04-19T03:29:47.263Z,99.90
2023-04-19T03:32:15.575Z,99.90
2023-04-19T03:34:44.518Z,99.90
2023-04-19T03:37:11.373Z,99.90
2023-04-19T03:39:38.002Z,99.90
2023-04-19T03:42:04.833Z,99.90
2023-04-19T03:44:34.544Z,99.90
2023-04-19T03:47:01.412Z,99.90
2023-04-19T03:49:30.592Z,99.90
2023-04-19T03:51:57.275Z,99.90
2023-04-19T03:54:24.026Z,99.90
2023-04-19T03:56:52.918Z,99.90
2023-04-19T03:59:19.569Z,99.90
2023-04-19T04:01:46.493Z,99.90
2023-04-19T04:04:13.728Z,99.90
2023-04-19T04:06:40.590Z,99.90
2023-04-19T04:09:07.558Z,99.90
2023-04-19T04:11:34.327Z,99.90
2023-04-19T04:14:04.138Z,99.90
2023-04-19T04:16:30.831Z,99.90
2023-04-19T04:18:57.555Z,99.90
2023-04-19T04:21:24.819Z,99.90
2023-04-19T04:23:51.536Z,99.90
2023-04-19T04:26:20.033Z,99.90
2023-04-19T04:28:47.156Z,99.90
2023-04-19T04:31:13.854Z,99.90
2023-04-19T04:33:41.625Z,99.90
2023-04-19T04:36:11.818Z,99.90
2023-04-19T04:38:38.535Z,99.90
2023-04-19T04:41:08.688Z,99.90
2023-04-19T04:43:35.392Z,99.90
2023-04-19T04:46:02.186Z,99.90
2023-04-19T04:48:28.949Z,99.90
2023-04-19T04:50:55.994Z,99.90
2023-04-19T04:53:23.284Z,99.90
2023-04-19T04:55:50.087Z,99.90
2023-04-19T04:58:16.859Z,99.90
2023-04-19T05:00:44.790Z,99.90
2023-04-19T05:03:11.695Z,99.90
2023-04-19T05:05:38.469Z,99.90
2023-04-19T05:08:05.302Z,99.90
2023-04-19T05:10:32.130Z,99.90
2023-04-19T05:13:01.713Z,99.90
2023-04-19T05:15:28.460Z,99.90
2023-04-19T05:17:57.510Z,99.90
2023-04-19T05:20:24.307Z,99.90
2023-04-19T05:22:56.337Z,99.90
2023-04-19T05:25:25.533Z,99.90
2023-04-19T05:27:54.498Z,99.90
2023-04-19T05:30:23.436Z,99.90
2023-04-19T05:32:50.171Z,99.90
2023-04-19T05:35:16.881Z,99.90
2023-04-19T05:37:45.825Z,99.90
2023-04-19T05:40:13.643Z,99.90
2023-04-19T05:42:40.290Z,99.90
2023-04-19T05:45:07.830Z,99.90
2023-04-19T05:47:34.534Z,99.90
2023-04-19T05:50:01.332Z,99.90
2023-04-19T05:52:28.006Z,99.90
2023-04-19T05:54:55.556Z,99.90
2023-04-19T05:57:24.697Z,99.90
2023-04-19T05:59:51.459Z,99.90
2023-04-19T06:02:18.307Z,99.90
2023-04-19T06:04:47.956Z,99.90
2023-04-19T06:07:27.519Z,99.90
2023-04-19T06:09:57.467Z,99.90
2023-04-19T06:12:26.887Z,99.90
2023-04-19T06:14:54.622Z,99.90
2023-04-19T06:17:24.529Z,99.90
2023-04-19T06:19:54.396Z,99.90
2023-04-19T06:22:21.445Z,99.90
2023-04-19T06:24:48.732Z,99.90
2023-04-19T06:27:18.479Z,99.90
2023-04-19T06:29:45.194Z,99.90
2023-04-19T06:32:12.024Z,99.90
2023-04-19T06:34:38.757Z,99.90
2023-04-19T06:37:05.435Z,99.90
2023-04-19T06:39:32.139Z,99.90
2023-04-19T06:41:58.965Z,99.90
2023-04-19T06:44:25.731Z,99.90
2023-04-19T06:46:52.464Z,99.90
2023-04-19T06:49:19.259Z,99.90
2023-04-19T06:51:46.019Z,99.90
2023-04-19T06:54:13.024Z,99.90
2023-04-19T06:56:47.050Z,99.90
2023-04-19T06:59:16.778Z,99.90
2023-04-19T07:01:44.961Z,99.90
2023-04-19T07:04:12.659Z,99.90
2023-04-19T07:06:40.014Z,99.90
2023-04-19T07:09:07.683Z,99.90
2023-04-19T07:11:34.690Z,99.90
2023-04-19T07:14:01.516Z,99.90
2023-04-19T07:16:28.556Z,99.90
2023-04-19T07:18:57.775Z,99.90
2023-04-19T07:21:30.269Z,99.90
2023-04-19T07:23:59.975Z,99.90
2023-04-19T07:26:27.010Z,99.90
2023-04-19T07:28:53.758Z,99.90
2023-04-19T07:31:21.131Z,99.90
2023-04-19T07:33:47.851Z,99.90
2023-04-19T07:36:14.590Z,99.90
2023-04-19T07:38:41.260Z,99.90
2023-04-19T07:41:08.846Z,99.90
2023-04-19T07:43:36.926Z,99.90
2023-04-19T07:46:16.455Z,99.90
2023-04-19T07:48:43.286Z,99.90
2023-04-19T07:51:15.058Z,99.90
2023-04-19T07:53:41.786Z,99.90
2023-04-19T07:56:09.105Z,99.90
2023-04-19T07:58:37.692Z,99.90
2023-04-19T08:01:05.296Z,99.90
2023-04-19T08:03:33.929Z,99.90
2023-04-19T08:06:09.775Z,99.90
2023-04-19T08:08:39.669Z,99.90
2023-04-19T08:11:06.369Z,99.90
2023-04-19T08:13:35.260Z,99.90
2023-04-19T08:18:32.265Z,99.90
2023-04-19T08:20:59.064Z,99.90
2023-04-19T08:23:31.869Z,99.90
2023-04-19T08:26:01.563Z,99.90
2023-04-19T08:28:28.236Z,99.90
2023-04-19T08:30:55.532Z,99.90
2023-04-19T08:33:22.345Z,99.90
2023-04-19T08:35:49.129Z,99.90
2023-04-19T08:38:18.285Z,99.90
2023-04-19T08:40:57.616Z,99.90
2023-04-19T08:43:30.005Z,99.90
2023-04-19T08:46:00.117Z,99.90
2023-04-19T08:48:28.058Z,99.90
2023-04-19T08:51:05.043Z,99.90
2023-04-19T08:53:38.984Z,99.90
2023-04-19T08:56:18.080Z,99.90
2023-04-19T08:59:03.987Z,99.90
2023-04-19T09:01:42.328Z,99.90
2023-04-19T09:04:35.633Z,99.90
2023-04-19T09:07:02.748Z,99.90
2023-04-19T09:12:00.440Z,99.90
2023-04-19T09:14:28.404Z,99.90
2023-04-19T09:17:15.657Z,99.90
2023-04-19T09:19:49.938Z,99.90
2023-04-19T09:22:17.364Z,99.90
2023-04-19T09:25:22.780Z,99.90
2023-04-19T09:27:36.379Z,99.90
2023-04-19T09:30:04.862Z,99.90
2023-04-19T09:32:47.086Z,99.90
2023-04-19T09:35:14.160Z,99.90
2023-04-19T09:38:01.815Z,99.90
2023-04-19T09:40:28.481Z,99.90
2023-04-19T09:45:45.063Z,99.90
2023-04-19T09:48:12.337Z,99.90
2023-04-19T09:50:59.895Z,99.90
2023-04-19T09:53:30.848Z,99.90
2023-04-19T09:56:02.360Z,99.90
2023-04-19T09:58:48.937Z,99.90
2023-04-19T10:01:22.628Z,99.90
2023-04-19T10:03:50.993Z,99.90
2023-04-19T10:08:50.640Z,99.90
2023-04-19T10:11:21.798Z,99.90
2023-04-19T10:13:49.530Z,99.90
2023-04-19T10:16:20.490Z,99.90
2023-04-19T10:18:49.876Z,99.90
2023-04-19T10:21:18.345Z,99.90
2023-04-19T10:23:45.168Z,99.90
2023-04-19T10:26:14.308Z,99.90
2023-04-19T10:28:42.530Z,99.90
2023-04-19T10:31:16.092Z,99.90
2023-04-19T10:33:43.089Z,99.90
2023-04-19T10:36:14.005Z,99.90
2023-04-19T10:38:46.247Z,99.90
2023-04-19T10:41:17.819Z,99.90
2023-04-19T10:43:54.879Z,99.90
2023-04-19T10:46:21.495Z,99.90
2023-04-19T10:48:53.858Z,99.90
2023-04-19T10:51:27.740Z,99.90
2023-04-19T10:54:03.596Z,99.90
2023-04-19T10:56:33.453Z,99.90
2023-04-19T10:59:11.221Z,99.90
2023-04-19T11:01:54.158Z,99.90
2023-04-19T11:04:30.379Z,99.90
2023-04-19T11:07:05.006Z,99.90
2023-04-19T11:09:42.276Z,99.90
2023-04-19T11:12:13.704Z,99.90
2023-04-19T11:14:44.972Z,99.90
2023-04-19T11:17:25.635Z,99.90
2023-04-19T11:20:08.493Z,99.90
2023-04-19T11:22:46.133Z,99.90
2023-04-19T11:25:13.839Z,99.90
2023-04-19T11:27:42.751Z,99.90
2023-04-19T11:30:12.084Z,99.90
2023-04-19T11:32:45.862Z,99.90
2023-04-19T11:35:12.658Z,99.90
2023-04-19T11:37:39.608Z,99.90
2023-04-19T11:40:07.732Z,99.90
2023-04-19T11:42:35.875Z,99.90
2023-04-19T11:45:09.018Z,99.90
2023-04-19T11:47:50.769Z,99.90
2023-04-19T11:50:39.866Z,99.90
2023-04-19T11:53:26.107Z,99.90
2023-04-19T11:56:05.844Z,99.90
2023-04-19T11:58:47.999Z,99.90
2023-04-19T12:01:16.684Z,99.90
2023-04-19T12:03:47.899Z,99.90
2023-04-19T12:06:19.032Z,99.90
2023-04-19T12:08:51.162Z,99.90
2023-04-19T12:11:22.116Z,99.90
2023-04-19T12:13:49.287Z,99.90
2023-04-19T12:16:29.959Z,99.90
2023-04-19T12:18:56.948Z,99.90
2023-04-19T12:21:28.685Z,99.90
2023-04-19T12:23:57.240Z,99.90
2023-04-19T12:26:24.954Z,99.90
2023-04-19T12:28:53.780Z,99.90
2023-04-19T12:31:20.965Z,99.90
2023-04-19T12:33:51.071Z,99.90
2023-04-19T12:36:17.865Z,99.90
2023-04-19T12:38:44.509Z,99.90
2023-04-19T12:41:11.197Z,99.90
2023-04-19T12:43:37.951Z,99.90
2023-04-19T12:46:05.570Z,99.90
2023-04-19T12:48:32.406Z,99.90
2023-04-19T12:50:59.138Z,99.90
2023-04-19T12:53:25.849Z,99.90
2023-04-19T12:55:52.530Z,99.90
2023-04-19T12:58:22.903Z,99.90
2023-04-19T13:00:52.142Z,99.90
2023-04-19T13:03:18.960Z,99.90
2023-04-19T13:05:45.716Z,99.90
2023-04-19T13:08:12.507Z,99.90
2023-04-19T13:10:41.352Z,99.90
2023-04-19T13:13:10.821Z,99.90
2023-04-19T13:15:38.256Z,99.90
2023-04-19T13:18:05.014Z,99.90
2023-04-19T13:20:31.806Z,99.90
2023-04-19T13:22:58.454Z,99.90
2023-04-19T13:25:25.109Z,99.90
2023-04-19T13:27:54.685Z,99.70
2023-04-19T13:30:21.477Z,99.40
2023-04-19T13:32:48.294Z,98.20
2023-04-19T13:35:15.150Z,98.10
2023-04-19T13:37:44.457Z,97.00
2023-04-19T13:40:18.554Z,96.50
2023-04-19T13:42:50.572Z,95.20
2023-04-19T13:45:17.337Z,94.80
2023-04-19T13:47:44.058Z,93.90
2023-04-19T13:50:10.995Z,94.40
2023-04-19T13:52:39.774Z,93.90
2023-04-19T13:55:08.976Z,93.40
2023-04-19T13:57:36.368Z,93.10
2023-04-19T14:00:03.340Z,91.60
2023-04-19T14:02:30.412Z,91.70
2023-04-19T14:05:02.026Z,90.30
2023-04-19T14:07:32.789Z,88.30
2023-04-19T14:10:04.207Z,89.00
2023-04-19T14:12:31.027Z,86.60
2023-04-19T14:14:57.811Z,87.10
2023-04-19T14:17:24.637Z,85.70
2023-04-19T14:19:51.509Z,84.60
2023-04-19T14:22:18.293Z,84.90
2023-04-19T14:24:47.402Z,85.40
2023-04-19T14:27:14.235Z,82.80
2023-04-19T14:29:40.867Z,81.60
2023-04-19T14:32:24.056Z,84.60
2023-04-19T14:34:54.859Z,84.40
2023-04-19T14:37:25.022Z,84.60
2023-04-19T14:39:52.329Z,85.40
2023-04-19T14:42:22.342Z,82.20
2023-04-19T14:44:54.093Z,81.70
2023-04-19T14:47:21.584Z,81.50
2023-04-19T14:49:51.022Z,82.10
2023-04-19T14:52:17.719Z,80.40
2023-04-19T14:54:44.521Z,78.80
2023-04-19T14:57:13.607Z,77.70
2023-04-19T14:59:42.549Z,76.20
2023-04-19T15:02:10.946Z,77.20
2023-04-19T15:04:41.562Z,75.80
2023-04-19T15:07:08.790Z,74.90
2023-04-19T15:09:35.794Z,74.90
2023-04-19T15:12:02.612Z,75.60
2023-04-19T15:14:30.076Z,71.50
2023-04-19T15:16:57.150Z,68.90
2023-04-19T15:19:24.431Z,68.20
2023-04-19T15:21:53.811Z,64.20
2023-04-19T15:24:22.993Z,64.60
2023-04-19T15:26:51.924Z,63.30
2023-04-19T15:29:20.932Z,61.70
2023-04-19T15:31:47.855Z,60.20
2023-04-19T15:34:14.691Z,58.80
2023-04-19T15:36:46.535Z,58.20
2023-04-19T15:39:13.636Z,57.10
2023-04-19T15:41:40.517Z,58.70
2023-04-19T15:44:07.467Z,56.60
2023-04-19T15:46:37.101Z,56.90
2023-04-19T15:49:06.629Z,54.80
2023-04-19T15:51:36.086Z,54.70
2023-04-19T15:54:03.919Z,54.10
2023-04-19T15:56:30.978Z,54.90
2023-04-19T15:59:00.160Z,53.20
2023-04-19T16:01:27.212Z,53.60
2023-04-19T16:03:54.367Z,52.20
2023-04-19T16:06:23.291Z,51.20
2023-04-19T16:08:53.107Z,52.10
2023-04-19T16:11:22.440Z,52.60
2023-04-19T16:13:49.528Z,52.70
2023-04-19T16:16:18.928Z,53.00
2023-04-19T16:18:47.195Z,53.30
2023-04-19T16:21:16.661Z,53.70
2023-04-19T16:23:43.516Z,54.50
2023-04-19T16:26:10.708Z,54.60
2023-04-19T16:28:37.723Z,71.50
2023-04-19T16:31:04.731Z,81.20
2023-04-19T16:33:31.636Z,87.80
2023-04-19T16:35:58.434Z,90.40
2023-04-19T16:38:25.262Z,91.00
2023-04-19T16:40:52.220Z,91.70
2023-04-19T16:43:20.901Z,92.10
2023-04-19T16:45:48.426Z,92.80
2023-04-19T16:48:15.474Z,91.70
2023-04-19T16:50:42.229Z,88.80
2023-04-19T16:53:11.553Z,83.10
2023-04-19T16:55:38.755Z,82.00
2023-04-19T16:58:05.593Z,81.10
2023-04-19T17:00:34.499Z,81.80
2023-04-19T17:03:03.868Z,82.00
2023-04-19T17:05:33.371Z,84.10
2023-04-19T17:08:00.271Z,85.80
2023-04-19T17:10:29.826Z,87.60
2023-04-19T17:12:56.959Z,89.20
2023-04-19T17:15:23.887Z,90.50
2023-04-19T17:17:51.111Z,91.10
2023-04-19T17:20:21.199Z,91.70
2023-04-19T17:22:47.972Z,92.20
2023-04-19T17:25:16.969Z,92.50
2023-04-19T17:27:43.886Z,92.60
2023-04-19T17:30:11.041Z,92.80
2023-04-19T17:32:37.884Z,92.80
2023-04-19T17:35:05.442Z,92.70
2023-04-19T17:37:32.867Z,92.60
2023-04-19T17:40:00.500Z,92.80
2023-04-19T17:42:27.348Z,92.80
2023-04-19T17:44:54.328Z,93.20
2023-04-19T17:47:21.425Z,92.90
2023-04-19T17:49:48.816Z,93.30
2023-04-19T17:52:16.042Z,93.50
2023-04-19T17:54:43.225Z,93.50
2023-04-19T17:57:10.200Z,93.60
2023-04-19T17:59:39.847Z,93.60
2023-04-19T18:02:10.615Z,93.80
2023-04-19T18:04:37.850Z,93.90
2023-04-19T18:07:05.040Z,94.00
2023-04-19T18:09:31.864Z,94.50
2023-04-19T18:12:01.931Z,94.80
2023-04-19T18:14:29.390Z,94.80
2023-04-19T18:16:56.436Z,95.10
2023-04-19T18:19:24.190Z,95.30
2023-04-19T18:21:53.531Z,95.60
2023-04-19T18:24:20.579Z,95.70
2023-04-19T18:26:47.596Z,95.60
2023-04-19T18:29:16.156Z,95.80
2023-04-19T18:31:48.386Z,95.60
2023-04-19T18:34:15.688Z,94.20
2023-04-19T18:36:45.056Z,93.00
2023-04-19T18:39:13.321Z,91.30
2023-04-19T18:41:40.407Z,90.30
2023-04-19T18:44:31.810Z,89.80
2023-04-19T18:46:54.621Z,88.10
2023-04-19T18:49:22.019Z,86.10
2023-04-19T18:51:50.621Z,85.50
2023-04-19T18:54:21.057Z,83.80
2023-04-19T18:57:21.107Z,83.30
2023-04-19T18:59:37.523Z,83.10
2023-04-19T19:02:04.893Z,82.30
2023-04-19T19:04:51.089Z,82.30
2023-04-19T19:09:56.498Z,82.30
2023-04-19T19:12:24.235Z,82.60
2023-04-19T19:14:51.689Z,82.50
2023-04-19T19:17:22.237Z,82.10
2023-04-19T19:19:54.361Z,82.10
2023-04-19T19:22:28.152Z,81.40
2023-04-19T19:24:56.677Z,80.90
2023-04-19T19:27:23.736Z,80.80
2023-04-19T19:29:50.921Z,81.20
2023-04-19T19:32:20.781Z,80.50
2023-04-19T19:37:18.432Z,80.60
2023-04-19T19:39:46.357Z,80.80
2023-04-19T19:42:16.864Z,81.30
2023-04-19T19:44:44.302Z,81.60
2023-04-19T19:47:13.039Z,81.80
2023-04-19T19:52:15.591Z,82.60
2023-04-19T19:54:42.784Z,82.70
2023-04-19T19:58:01.613Z,82.80
2023-04-19T20:00:00.401Z,82.80
2023-04-19T20:02:54.908Z,82.80
2023-04-19T20:05:23.600Z,83.50
2023-04-19T20:10:20.695Z,84.30
2023-04-19T20:12:47.535Z,84.90
2023-04-19T20:15:14.606Z,85.10
2023-04-19T20:17:41.644Z,85.30
2023-04-19T20:20:11.089Z,85.60
2023-04-19T20:22:38.610Z,85.90
2023-04-19T20:25:05.962Z,86.30
2023-04-19T20:27:33.356Z,86.50
2023-04-19T20:30:01.025Z,86.80
2023-04-19T20:32:32.212Z,87.10
2023-04-19T20:34:59.429Z,87.50
2023-04-19T20:37:30.644Z,88.20
2023-04-19T20:40:01.956Z,88.70
2023-04-19T20:42:28.695Z,89.30
2023-04-19T20:44:55.585Z,89.40
2023-04-19T20:47:22.277Z,89.90
2023-04-19T20:49:49.532Z,90.00
2023-04-19T20:52:16.261Z,90.20
2023-04-19T20:54:45.701Z,90.40
2023-04-19T20:57:15.267Z,90.40
2023-04-19T20:59:42.132Z,90.40
2023-04-19T21:02:08.943Z,90.60
2023-04-19T21:04:36.506Z,90.60
2023-04-19T21:07:03.124Z,90.50
2023-04-19T21:09:32.472Z,90.60
2023-04-19T21:11:59.252Z,90.70
2023-04-19T21:14:25.922Z,90.80
2023-04-19T21:16:52.632Z,90.90
2023-04-19T21:19:19.341Z,91.00
2023-04-19T21:21:46.142Z,91.00
2023-04-19T21:24:12.988Z,91.20
2023-04-19T21:26:41.847Z,91.20
2023-04-19T21:29:11.542Z,91.30
2023-04-19T21:31:38.404Z,91.50
2023-04-19T21:34:05.205Z,91.50
2023-04-19T21:36:32.878Z,91.50
2023-04-19T21:39:04.712Z,91.50
2023-04-19T21:41:31.555Z,91.40
2023-04-19T21:43:58.233Z,91.30
2023-04-19T21:46:25.036Z,91.30
2023-04-19T21:48:53.505Z,91.40
2023-04-19T21:51:21.753Z,91.40
2023-04-19T21:53:48.443Z,91.30
2023-04-19T21:56:15.157Z,91.30
2023-04-19T21:58:41.885Z,91.40
2023-04-19T22:01:08.609Z,91.60
2023-04-19T22:03:37.908Z,91.60
2023-04-19T22:06:06.442Z,91.70
2023-04-19T22:08:33.954Z,91.90
2023-04-19T22:11:01.173Z,91.90
2023-04-19T22:13:28.372Z,92.00
2023-04-19T22:15:57.009Z,92.10
2023-04-19T22:18:26.192Z,92.10
2023-04-19T22:20:55.522Z,92.20
2023-04-19T22:23:22.253Z,92.30
2023-04-19T22:25:51.042Z,92.30
2023-04-19T22:28:17.694Z,92.40
2023-04-19T22:30:44.432Z,92.60
2023-04-19T22:33:13.396Z,92.70
2023-04-19T22:35:42.268Z,92.80
2023-04-19T22:38:11.726Z,92.90
2023-04-19T22:40:41.016Z,93.10
2023-04-19T22:43:07.695Z,93.10
2023-04-19T22:45:34.438Z,93.10
2023-04-19T22:48:01.462Z,93.20
2023-04-19T22:50:28.619Z,93.20
2023-04-19T22:52:55.281Z,93.40
2023-04-19T22:55:21.986Z,93.60
2023-04-19T22:57:48.616Z,93.70
2023-04-19T23:00:16.877Z,93.70
2023-04-19T23:02:45.995Z,93.80
2023-04-19T23:05:15.304Z,93.90
2023-04-19T23:07:43.010Z,94.10
2023-04-19T23:10:10.307Z,94.00
2023-04-19T23:12:39.347Z,94.00
2023-04-19T23:15:07.269Z,94.10
2023-04-19T23:17:34.484Z,94.10
2023-04-19T23:20:01.249Z,94.10
2023-04-19T23:22:27.908Z,94.10
2023-04-19T23:24:54.556Z,94.10
2023-04-19T23:27:23.553Z,94.00
2023-04-19T23:29:50.212Z,93.90
2023-04-19T23:32:18.135Z,94.00
2023-04-19T23:34:44.879Z,93.90
2023-04-19T23:37:12.321Z,93.90
2023-04-19T23:39:39.137Z,94.00
2023-04-19T23:42:06.012Z,94.00
2023-04-19T23:44:32.694Z,94.00
2023-04-19T23:46:59.416Z,94.00
2023-04-19T23:49:26.155Z,94.10
2023-04-19T23:51:52.823Z,94.30
2023-04-19T23:54:22.116Z,94.20
2023-04-19T23:56:51.764Z,94.30
2023-04-19T23:59:19.359Z,94.30
