createdAt,value
2018-07-22T00:01:51.197Z,9.37
2018-07-22T00:04:19.520Z,9.00
2018-07-22T00:06:47.832Z,10.27
2018-07-22T00:09:16.188Z,9.60
2018-07-22T00:11:44.619Z,9.07
2018-07-22T00:14:12.958Z,9.33
2018-07-22T00:16:41.256Z,9.57
2018-07-22T00:19:10.213Z,8.93
2018-07-22T00:21:38.556Z,10.97
2018-07-22T00:24:06.940Z,8.80
2018-07-22T00:26:35.287Z,9.00
2018-07-22T00:29:03.653Z,9.53
2018-07-22T00:31:32.017Z,9.03
2018-07-22T00:34:00.323Z,9.70
2018-07-22T00:36:28.661Z,9.37
2018-07-22T00:38:56.983Z,8.97
2018-07-22T00:41:25.315Z,10.03
2018-07-22T00:43:53.632Z,9.70
2018-07-22T00:46:21.940Z,10.80
2018-07-22T00:48:50.258Z,8.70
2018-07-22T00:51:18.561Z,8.70
2018-07-22T00:53:46.901Z,10.87
2018-07-22T00:56:15.185Z,9.80
2018-07-22T00:58:43.538Z,8.83
2018-07-22T01:01:11.855Z,9.83
2018-07-22T01:03:40.164Z,9.53
2018-07-22T01:06:08.468Z,9.27
2018-07-22T01:08:36.815Z,9.27
2018-07-22T01:11:05.174Z,9.70
2018-07-22T01:13:33.483Z,9.80
2018-07-22T01:16:01.813Z,9.63
2018-07-22T01:18:30.721Z,9.53
2018-07-22T01:20:59.057Z,9.50
2018-07-22T01:23:27.394Z,10.10
2018-07-22T01:25:55.708Z,9.67
2018-07-22T01:28:24.156Z,10.37
2018-07-22T01:30:52.476Z,10.30
2018-07-22T01:33:20.786Z,10.70
2018-07-22T01:35:49.072Z,10.27
2018-07-22T01:38:17.396Z,10.40
2018-07-22T01:40:45.702Z,10.47
2018-07-22T01:43:14.055Z,10.33
2018-07-22T01:45:42.390Z,11.00
2018-07-22T01:48:10.699Z,12.10
2018-07-22T01:50:39.008Z,11.70
2018-07-22T01:53:07.359Z,11.00
2018-07-22T01:55:35.682Z,11.10
2018-07-22T01:58:04.104Z,11.43
2018-07-22T02:00:32.436Z,10.53
2018-07-22T02:03:00.735Z,12.10
2018-07-22T02:05:29.856Z,11.77
2018-07-22T02:07:58.173Z,12.50
2018-07-22T02:10:26.488Z,11.80
2018-07-22T02:12:54.792Z,11.70
2018-07-22T02:15:23.155Z,12.63
2018-07-22T02:17:51.503Z,10.80
2018-07-22T02:20:19.832Z,13.00
2018-07-22T02:22:48.168Z,13.60
2018-07-22T02:25:16.515Z,12.20
2018-07-22T02:27:44.838Z,12.63
2018-07-22T02:30:13.180Z,12.97
2018-07-22T02:32:41.505Z,11.33
2018-07-22T02:35:09.823Z,13.70
2018-07-22T02:37:38.435Z,12.83
2018-07-22T02:40:07.172Z,14.53
2018-07-22T02:42:35.498Z,13.20
2018-07-22T02:45:04.146Z,12.60
2018-07-22T02:47:32.459Z,14.03
2018-07-22T02:50:00.768Z,13.50
2018-07-22T02:52:29.077Z,13.37
2018-07-22T02:54:57.391Z,12.83
2018-07-22T02:57:25.708Z,13.23
2018-07-22T02:59:54.029Z,13.93
2018-07-22T03:02:22.324Z,14.10
2018-07-22T03:04:50.640Z,13.87
2018-07-22T03:07:18.987Z,14.63
2018-07-22T03:09:47.315Z,12.53
2018-07-22T03:12:15.631Z,14.00
2018-07-22T03:14:43.948Z,14.57
2018-07-22T03:17:12.914Z,12.37
2018-07-22T03:19:41.456Z,13.60
2018-07-22T03:22:09.773Z,14.00
2018-07-22T03:24:38.088Z,12.87
2018-07-22T03:27:06.592Z,14.40
2018-07-22T03:29:34.934Z,13.27
2018-07-22T03:32:03.248Z,12.90
2018-07-22T03:34:31.584Z,13.20
2018-07-22T03:36:59.977Z,13.17
2018-07-22T03:39:28.301Z,12.83
2018-07-22T03:41:56.613Z,12.10
2018-07-22T03:44:24.921Z,14.70
2018-07-22T03:46:53.231Z,12.57
2018-07-22T03:49:21.543Z,14.60
2018-07-22T03:51:49.883Z,13.73
2018-07-22T03:54:18.248Z,13.13
2018-07-22T03:56:47.579Z,12.73
2018-07-22T03:59:15.915Z,12.93
2018-07-22T04:01:44.231Z,14.47
2018-07-22T04:04:12.902Z,13.50
2018-07-22T04:06:41.207Z,14.60
2018-07-22T04:09:10.969Z,14.20
2018-07-22T04:11:40.145Z,14.10
2018-07-22T04:14:08.506Z,15.40
2018-07-22T04:16:36.880Z,15.97
2018-07-22T04:19:05.207Z,14.40
2018-07-22T04:21:33.604Z,15.30
2018-07-22T04:24:01.828Z,15.50
2018-07-22T04:26:30.148Z,17.27
2018-07-22T04:28:58.443Z,16.00
2018-07-22T04:31:26.747Z,16.67
2018-07-22T04:33:55.835Z,18.50
2018-07-22T04:36:24.193Z,16.60
2018-07-22T04:38:53.157Z,16.43
2018-07-22T04:41:21.472Z,16.93
2018-07-22T04:43:49.783Z,16.80
2018-07-22T04:46:18.139Z,16.40
2018-07-22T04:48:46.686Z,16.33
2018-07-22T04:51:15.022Z,16.40
2018-07-22T04:53:43.340Z,19.20
2018-07-22T04:56:11.672Z,18.77
2018-07-22T04:58:40.056Z,17.33
2018-07-22T05:01:08.392Z,18.37
2018-07-22T05:03:36.716Z,16.90
2018-07-22T05:06:05.064Z,16.53
2018-07-22T05:08:33.367Z,16.93
2018-07-22T05:11:01.695Z,15.70
2018-07-22T05:13:29.999Z,17.00
2018-07-22T05:15:58.432Z,15.50
2018-07-22T05:18:26.784Z,15.43
2018-07-22T05:20:55.208Z,16.33
2018-07-22T05:23:23.629Z,16.40
2018-07-22T05:25:52.012Z,16.10
2018-07-22T05:28:20.381Z,15.40
2018-07-22T05:30:48.760Z,15.57
2018-07-22T05:33:17.147Z,15.47
2018-07-22T05:35:45.554Z,16.67
2018-07-22T05:38:14.087Z,17.37
2018-07-22T05:40:42.451Z,17.23
2018-07-22T05:43:10.789Z,16.73
2018-07-22T05:45:39.216Z,16.00
2018-07-22T05:48:07.648Z,17.03
2018-07-22T05:50:36.031Z,17.23
2018-07-22T05:53:04.368Z,19.03
2018-07-22T05:55:33.624Z,17.63
2018-07-22T05:58:01.982Z,17.87
2018-07-22T06:00:30.409Z,19.27
2018-07-22T06:02:58.851Z,19.20
2018-07-22T06:05:26.899Z,18.60
2018-07-22T06:07:55.280Z,19.60
2018-07-22T06:10:23.596Z,18.47
2018-07-22T06:12:51.972Z,18.63
2018-07-22T06:15:20.445Z,17.70
2018-07-22T06:17:48.827Z,17.50
2018-07-22T06:20:18.128Z,18.20
2018-07-22T06:22:46.471Z,19.30
2018-07-22T06:25:14.929Z,19.87
2018-07-22T06:27:43.244Z,19.20
2018-07-22T06:30:13.359Z,17.67
2018-07-22T06:32:41.685Z,17.90
2018-07-22T06:35:10.255Z,16.23
2018-07-22T06:37:38.736Z,15.77
2018-07-22T06:40:07.175Z,17.47
2018-07-22T06:42:35.572Z,15.80
2018-07-22T06:45:04.760Z,18.27
2018-07-22T06:47:33.123Z,17.73
2018-07-22T06:50:01.552Z,17.00
2018-07-22T06:52:29.891Z,15.83
2018-07-22T06:54:58.224Z,17.43
2018-07-22T06:57:26.558Z,17.07
2018-07-22T06:59:55.017Z,15.50
2018-07-22T07:02:23.387Z,15.10
2018-07-22T07:04:52.390Z,15.07
2018-07-22T07:07:21.175Z,16.80
2018-07-22T07:09:49.608Z,15.63
2018-07-22T07:12:17.979Z,12.70
2018-07-22T07:14:46.315Z,14.70
2018-07-22T07:17:14.686Z,14.40
2018-07-22T07:19:46.596Z,13.90
2018-07-22T07:22:14.895Z,13.20
2018-07-22T07:24:43.312Z,14.53
2018-07-22T07:27:11.708Z,13.13
2018-07-22T07:29:40.119Z,12.27
2018-07-22T07:32:08.490Z,12.30
2018-07-22T07:34:36.848Z,11.60
2018-07-22T07:37:05.667Z,12.57
2018-07-22T07:39:33.979Z,11.60
2018-07-22T07:42:02.387Z,13.20
2018-07-22T07:44:30.689Z,12.27
2018-07-22T07:46:59.493Z,11.70
2018-07-22T07:49:27.875Z,11.70
2018-07-22T07:51:56.204Z,11.40
2018-07-22T07:54:24.508Z,11.20
2018-07-22T07:56:52.824Z,11.17
2018-07-22T07:59:21.163Z,11.60
2018-07-22T08:01:49.500Z,10.47
2018-07-22T08:04:17.824Z,11.47
2018-07-22T08:06:46.171Z,9.23
2018-07-22T08:09:14.973Z,11.23
2018-07-22T08:11:43.406Z,11.93
2018-07-22T08:14:11.828Z,9.90
2018-07-22T08:16:40.155Z,9.80
2018-07-22T08:19:08.516Z,10.07
2018-07-22T08:21:36.926Z,9.20
2018-07-22T08:24:05.200Z,10.03
2018-07-22T08:26:33.555Z,9.70
2018-07-22T08:29:21.987Z,7.87
2018-07-22T08:31:50.476Z,9.73
2018-07-22T08:34:18.932Z,9.37
2018-07-22T08:36:47.888Z,8.60
2018-07-22T08:39:17.226Z,9.30
2018-07-22T08:41:45.583Z,7.23
2018-07-22T08:44:13.948Z,7.87
2018-07-22T08:46:42.815Z,7.80
2018-07-22T08:49:11.109Z,7.43
2018-07-22T08:51:39.484Z,7.17
2018-07-22T08:54:07.815Z,8.07
2018-07-22T08:56:36.176Z,8.20
2018-07-22T08:59:06.317Z,6.77
2018-07-22T09:01:35.003Z,6.30
2018-07-22T09:04:03.635Z,6.67
2018-07-22T09:06:32.092Z,5.40
2018-07-22T09:09:01.697Z,6.53
2018-07-22T09:11:30.138Z,7.07
2018-07-22T09:13:58.648Z,6.03
2018-07-22T09:16:27.187Z,6.43
2018-07-22T09:18:56.956Z,5.90
2018-07-22T09:21:27.470Z,6.77
2018-07-22T09:23:59.289Z,6.07
2018-07-22T09:26:30.780Z,6.10
2018-07-22T09:29:00.493Z,6.47
2018-07-22T09:31:29.378Z,6.60
2018-07-22T09:33:57.927Z,6.20
2018-07-22T09:36:26.480Z,6.30
2018-07-22T09:38:55.514Z,5.77
2018-07-22T09:41:24.516Z,9.67
2018-07-22T09:43:53.031Z,6.20
2018-07-22T09:46:23.007Z,6.30
2018-07-22T09:48:51.931Z,6.10
2018-07-22T09:51:21.028Z,4.90
2018-07-22T09:53:49.751Z,5.70
2018-07-22T09:56:18.298Z,5.07
2018-07-22T09:58:47.063Z,6.03
2018-07-22T10:01:16.236Z,5.33
2018-07-22T10:03:44.668Z,5.30
2018-07-22T10:06:16.745Z,4.73
2018-07-22T10:08:49.886Z,4.97
2018-07-22T10:11:26.878Z,5.90
2018-07-22T10:16:35.180Z,4.43
2018-07-22T10:19:03.704Z,4.90
2018-07-22T10:21:32.001Z,5.63
2018-07-22T10:24:01.320Z,5.33
2018-07-22T10:26:29.629Z,4.40
2018-07-22T10:28:58.080Z,5.10
2018-07-22T10:31:26.424Z,4.50
2018-07-22T10:33:54.838Z,4.17
2018-07-22T10:36:23.328Z,5.60
2018-07-22T10:38:51.655Z,4.60
2018-07-22T10:41:20.025Z,4.97
2018-07-22T10:43:48.322Z,4.33
2018-07-22T10:46:16.644Z,4.33
2018-07-22T10:48:44.952Z,4.60
2018-07-22T10:51:13.323Z,4.93
2018-07-22T10:53:41.691Z,4.10
2018-07-22T10:56:10.123Z,4.60
2018-07-22T10:58:38.388Z,5.20
2018-07-22T11:01:08.838Z,6.23
2018-07-22T11:03:37.209Z,7.93
2018-07-22T11:06:05.573Z,5.43
2018-07-22T11:08:33.916Z,5.13
2018-07-22T11:11:02.219Z,4.40
2018-07-22T11:13:30.531Z,4.73
2018-07-22T11:15:58.863Z,4.50
2018-07-22T11:18:27.171Z,4.47
2018-07-22T11:20:55.499Z,5.37
2018-07-22T11:23:23.791Z,4.70
2018-07-22T11:25:52.124Z,4.90
2018-07-22T11:28:20.428Z,4.87
2018-07-22T11:30:48.752Z,4.60
2018-07-22T11:33:17.063Z,4.70
2018-07-22T11:35:46.024Z,3.90
2018-07-22T11:38:14.380Z,4.90
2018-07-22T11:40:42.838Z,4.97
2018-07-22T11:43:11.978Z,4.63
2018-07-22T11:45:41.377Z,4.83
2018-07-22T11:48:09.695Z,4.03
2018-07-22T11:50:38.053Z,4.50
2018-07-22T11:53:06.375Z,3.87
2018-07-22T11:55:34.668Z,5.23
2018-07-22T11:58:03.046Z,5.20
2018-07-22T12:00:31.407Z,5.27
2018-07-22T12:02:59.769Z,5.23
2018-07-22T12:05:28.084Z,5.30
2018-07-22T12:07:56.396Z,5.80
2018-07-22T12:10:24.702Z,5.27
2018-07-22T12:12:53.331Z,5.00
2018-07-22T12:15:21.625Z,5.10
2018-07-22T12:17:50.608Z,4.20
2018-07-22T12:20:18.920Z,4.30
2018-07-22T12:22:47.257Z,4.40
2018-07-22T12:25:15.871Z,4.77
2018-07-22T12:27:44.166Z,4.47
2018-07-22T12:30:12.503Z,4.63
2018-07-22T12:32:40.808Z,4.53
2018-07-22T12:35:09.123Z,5.13
2018-07-22T12:37:37.447Z,4.30
2018-07-22T12:40:05.908Z,5.20
2018-07-22T12:42:34.227Z,4.43
2018-07-22T12:45:03.428Z,4.63
2018-07-22T12:47:31.724Z,3.87
2018-07-22T12:50:00.021Z,4.57
2018-07-22T12:52:28.324Z,4.53
2018-07-22T12:54:56.713Z,4.40
2018-07-22T12:57:25.036Z,4.47
2018-07-22T12:59:53.408Z,4.73
2018-07-22T13:02:21.712Z,4.67
2018-07-22T13:04:50.131Z,4.97
2018-07-22T13:07:18.423Z,3.30
2018-07-22T13:09:46.736Z,4.40
2018-07-22T13:12:15.072Z,4.50
2018-07-22T13:14:43.380Z,4.30
2018-07-22T13:17:11.911Z,3.93
2018-07-22T13:19:40.283Z,4.00
2018-07-22T13:22:08.591Z,4.60
2018-07-22T13:24:36.935Z,3.50
2018-07-22T13:27:05.308Z,4.57
2018-07-22T13:29:33.636Z,4.37
2018-07-22T13:32:01.940Z,4.27
2018-07-22T13:34:30.267Z,4.37
2018-07-22T13:36:58.605Z,3.70
2018-07-22T13:39:26.911Z,3.67
2018-07-22T13:41:55.592Z,4.60
2018-07-22T13:44:24.563Z,4.33
2018-07-22T13:46:52.921Z,4.10
2018-07-22T13:49:21.223Z,3.70
2018-07-22T13:51:49.639Z,4.03
2018-07-22T13:54:17.979Z,4.43
2018-07-22T13:56:46.317Z,3.97
2018-07-22T13:59:15.356Z,4.30
2018-07-22T14:01:43.644Z,3.50
2018-07-22T14:04:11.963Z,3.77
2018-07-22T14:06:40.261Z,4.17
2018-07-22T14:09:10.199Z,3.67
2018-07-22T14:11:38.500Z,3.60
2018-07-22T14:14:07.680Z,3.20
2018-07-22T14:16:36.203Z,3.57
2018-07-22T14:19:05.271Z,3.80
2018-07-22T14:21:33.786Z,3.63
2018-07-22T14:24:02.412Z,3.90
2018-07-22T14:26:30.700Z,3.80
2018-07-22T14:28:59.008Z,4.03
2018-07-22T14:31:27.345Z,3.53
2018-07-22T14:33:55.640Z,3.43
2018-07-22T14:36:23.996Z,3.80
2018-07-22T14:38:52.296Z,3.10
2018-07-22T14:41:20.603Z,3.87
2018-07-22T14:43:48.912Z,3.33
2018-07-22T14:46:17.232Z,3.50
2018-07-22T14:48:45.540Z,3.87
2018-07-22T14:51:14.496Z,3.57
2018-07-22T14:53:42.831Z,3.70
2018-07-22T14:56:11.130Z,3.07
2018-07-22T14:58:40.232Z,3.70
2018-07-22T15:01:12.056Z,4.03
2018-07-22T15:03:41.864Z,3.67
2018-07-22T15:06:10.191Z,3.20
2018-07-22T15:08:38.745Z,3.40
2018-07-22T15:11:07.121Z,4.10
2018-07-22T15:13:35.433Z,3.33
2018-07-22T15:16:03.872Z,4.00
2018-07-22T15:18:32.276Z,4.10
2018-07-22T15:21:00.584Z,3.90
2018-07-22T15:23:28.943Z,3.77
2018-07-22T15:25:57.915Z,3.70
2018-07-22T15:28:26.230Z,3.60
2018-07-22T15:30:54.555Z,4.13
2018-07-22T15:33:22.880Z,4.30
2018-07-22T15:35:51.425Z,4.43
2018-07-22T15:38:19.744Z,4.60
2018-07-22T15:40:48.167Z,5.03
2018-07-22T15:43:16.483Z,5.20
2018-07-22T15:45:44.868Z,5.70
2018-07-22T15:48:13.235Z,5.33
2018-07-22T15:50:41.550Z,5.67
2018-07-22T15:53:09.856Z,6.10
2018-07-22T15:55:38.540Z,5.77
2018-07-22T15:58:06.628Z,5.17
2018-07-22T16:00:34.952Z,4.10
2018-07-22T16:03:03.349Z,4.70
2018-07-22T16:05:31.663Z,5.80
2018-07-22T16:07:59.963Z,5.50
2018-07-22T16:10:28.268Z,4.63
2018-07-22T16:12:56.571Z,5.33
2018-07-22T16:15:25.205Z,6.10
2018-07-22T16:17:55.627Z,4.87
2018-07-22T16:20:23.918Z,4.90
2018-07-22T16:22:52.232Z,4.90
2018-07-22T16:25:20.536Z,4.67
2018-07-22T16:27:49.656Z,4.77
2018-07-22T16:30:17.996Z,5.40
2018-07-22T16:32:46.307Z,5.00
2018-07-22T16:35:14.601Z,5.40
2018-07-22T16:37:42.943Z,5.47
2018-07-22T16:40:11.267Z,5.27
2018-07-22T16:42:39.904Z,5.73
2018-07-22T16:45:08.203Z,5.67
2018-07-22T16:47:36.543Z,5.33
2018-07-22T16:50:05.804Z,5.30
2018-07-22T16:52:34.839Z,5.90
2018-07-22T16:55:03.807Z,5.40
2018-07-22T16:57:32.867Z,5.40
2018-07-22T17:00:01.171Z,5.67
2018-07-22T17:02:29.496Z,6.23
2018-07-22T17:04:57.812Z,5.90
2018-07-22T17:07:26.160Z,5.97
2018-07-22T17:09:54.480Z,5.97
2018-07-22T17:12:22.781Z,5.40
2018-07-22T17:14:51.148Z,6.30
2018-07-22T17:17:19.448Z,6.57
2018-07-22T17:19:47.752Z,5.93
2018-07-22T17:22:16.653Z,5.40
2018-07-22T17:24:45.083Z,5.67
2018-07-22T17:27:13.380Z,5.83
2018-07-22T17:29:41.688Z,5.90
2018-07-22T17:32:10.015Z,5.60
2018-07-22T17:34:38.312Z,6.37
2018-07-22T17:37:06.631Z,5.60
2018-07-22T17:39:34.935Z,5.80
2018-07-22T17:42:03.251Z,5.63
2018-07-22T17:44:31.561Z,6.13
2018-07-22T17:46:59.889Z,5.57
2018-07-22T17:49:28.468Z,7.00
2018-07-22T17:51:56.795Z,5.10
2018-07-22T17:54:25.113Z,5.20
2018-07-22T17:56:53.430Z,6.23
2018-07-22T17:59:22.065Z,5.40
2018-07-22T18:01:50.367Z,5.50
2018-07-22T18:04:18.683Z,5.83
2018-07-22T18:06:46.995Z,6.23
2018-07-22T18:09:15.299Z,6.40
2018-07-22T18:11:44.395Z,5.90
2018-07-22T18:14:13.435Z,5.73
2018-07-22T18:16:41.740Z,5.60
2018-07-22T18:19:10.075Z,5.30
2018-07-22T18:21:38.526Z,6.20
2018-07-22T18:24:06.732Z,5.43
2018-07-22T18:26:35.542Z,5.90
2018-07-22T18:29:03.979Z,5.50
2018-07-22T18:31:33.133Z,4.93
2018-07-22T18:34:01.440Z,5.17
2018-07-22T18:36:29.763Z,5.37
2018-07-22T18:38:58.708Z,5.40
2018-07-22T18:41:27.039Z,4.90
2018-07-22T18:43:55.355Z,5.20
2018-07-22T18:46:23.670Z,4.93
2018-07-22T18:48:52.008Z,4.90
2018-07-22T18:51:20.302Z,5.23
2018-07-22T18:53:48.612Z,4.53
2018-07-22T18:56:16.932Z,5.80
2018-07-22T18:58:45.235Z,5.47
2018-07-22T19:01:13.533Z,5.67
2018-07-22T19:03:41.851Z,5.43
2018-07-22T19:06:10.151Z,6.57
2018-07-22T19:08:38.465Z,5.90
2018-07-22T19:11:06.916Z,5.50
2018-07-22T19:13:35.221Z,6.13
2018-07-22T19:16:03.539Z,6.40
2018-07-22T19:18:31.856Z,6.60
2018-07-22T19:21:00.204Z,6.73
2018-07-22T19:23:28.532Z,6.63
2018-07-22T19:25:56.844Z,6.60
2018-07-22T19:28:25.156Z,7.37
2018-07-22T19:30:53.481Z,6.60
2018-07-22T19:33:21.792Z,6.73
2018-07-22T19:35:51.111Z,6.97
2018-07-22T19:38:19.427Z,7.73
2018-07-22T19:40:47.772Z,6.90
2018-07-22T19:43:16.079Z,7.40
2018-07-22T19:45:44.411Z,7.03
2018-07-22T19:48:12.721Z,7.13
2018-07-22T19:50:41.051Z,7.07
2018-07-22T19:53:09.368Z,7.13
2018-07-22T19:55:37.667Z,7.50
2018-07-22T19:58:06.049Z,8.50
2018-07-22T20:00:34.645Z,6.97
2018-07-22T20:03:02.951Z,7.40
2018-07-22T20:05:31.247Z,7.70
2018-07-22T20:07:59.576Z,7.63
2018-07-22T20:10:27.912Z,7.13
2018-07-22T20:12:57.080Z,7.80
2018-07-22T20:15:25.502Z,7.57
2018-07-22T20:17:53.886Z,8.00
2018-07-22T20:20:22.236Z,7.53
