createdAt,value
2023-01-06T00:00:03.187Z,89.8
2023-01-06T00:03:03.017Z,89.8
2023-01-06T00:06:03.057Z,89.8
2023-01-06T00:09:03.028Z,89.8
2023-01-06T00:12:03.051Z,89.8
2023-01-06T00:15:03.104Z,89.8
2023-01-06T00:18:03.003Z,89.8
2023-01-06T00:21:03.037Z,89.8
2023-01-06T00:24:03.060Z,89.8
2023-01-06T00:27:02.972Z,89.8
2023-01-06T00:30:03.046Z,89.9
2023-01-06T00:33:03.007Z,89.9
2023-01-06T00:36:03.052Z,89.9
2023-01-06T00:39:03.027Z,89.9
2023-01-06T00:42:03.003Z,89.9
2023-01-06T00:45:02.976Z,89.9
2023-01-06T00:48:03.076Z,89.9
2023-01-06T00:51:03.064Z,90
2023-01-06T00:54:02.966Z,90
2023-01-06T00:57:03.026Z,90
2023-01-06T01:00:03.049Z,90
2023-01-06T01:03:03.213Z,90
2023-01-06T01:06:02.992Z,90
2023-01-06T01:09:03.227Z,90
2023-01-06T01:12:02.995Z,90
2023-01-06T01:15:03.016Z,90
2023-01-06T01:18:02.986Z,90
2023-01-06T01:21:03.015Z,90
2023-01-06T01:24:03.002Z,90
2023-01-06T01:27:03.088Z,90
2023-01-06T01:30:03.042Z,90
2023-01-06T01:33:02.969Z,90
2023-01-06T01:36:03.017Z,90
2023-01-06T01:39:03.032Z,90.7
2023-01-06T01:42:03.050Z,90.7
2023-01-06T01:45:03.027Z,90.7
2023-01-06T01:48:03.034Z,90.9
2023-01-06T01:51:02.984Z,90.9
2023-01-06T01:54:03.058Z,90.9
2023-01-06T01:57:03.033Z,90.9
2023-01-06T02:00:03.045Z,90.9
2023-01-06T02:03:03.313Z,90.9
2023-01-06T02:06:03.068Z,90.9
2023-01-06T02:09:02.996Z,90.9
2023-01-06T02:12:03.100Z,90.9
2023-01-06T02:15:03.060Z,90.9
2023-01-06T02:18:03.030Z,90.9
2023-01-06T02:21:03.100Z,90.9
2023-01-06T02:24:02.958Z,90.9
2023-01-06T02:27:03.035Z,90.9
2023-01-06T02:30:03.080Z,90.9
2023-01-06T02:33:03.052Z,90.9
2023-01-06T02:36:03.109Z,90.9
2023-01-06T02:39:03.023Z,90.9
2023-01-06T02:42:02.987Z,90.9
2023-01-06T02:45:03.024Z,91.1
2023-01-06T02:48:03.037Z,91.1
2023-01-06T02:51:03.034Z,91.1
2023-01-06T02:54:03.016Z,91.1
2023-01-06T02:57:02.997Z,91.1
2023-01-06T03:00:03.098Z,91.1
2023-01-06T03:03:03.037Z,91.1
2023-01-06T03:06:03.027Z,91.1
2023-01-06T03:09:03.007Z,91.8
2023-01-06T03:12:03.053Z,91.8
2023-01-06T03:15:03.202Z,91.8
2023-01-06T03:18:03.063Z,91.8
2023-01-06T03:21:03.030Z,91.8
2023-01-06T03:24:03.059Z,91.8
2023-01-06T03:27:03.020Z,91.8
2023-01-06T03:30:03.060Z,91.8
2023-01-06T03:33:02.997Z,91.8
2023-01-06T03:36:03.016Z,91.8
2023-01-06T03:39:03.092Z,93
2023-01-06T03:42:03.035Z,93
2023-01-06T03:45:03.025Z,92.9
2023-01-06T03:48:03.007Z,92.9
2023-01-06T03:51:03.017Z,92.9
2023-01-06T03:54:03.000Z,92.9
2023-01-06T03:57:03.049Z,92.9
2023-01-06T04:00:03.131Z,92.9
2023-01-06T04:03:03.033Z,92.9
2023-01-06T04:06:03.069Z,92.9
2023-01-06T04:09:03.058Z,92.9
2023-01-06T04:12:03.048Z,92.9
2023-01-06T04:15:03.063Z,92.9
2023-01-06T04:18:03.032Z,92.9
2023-01-06T04:21:03.061Z,92.9
2023-01-06T04:24:03.028Z,92.9
2023-01-06T04:27:03.052Z,92.6
2023-01-06T04:30:03.093Z,92.6
2023-01-06T04:33:03.043Z,92.6
2023-01-06T04:36:03.056Z,92.6
2023-01-06T04:39:03.087Z,92.4
2023-01-06T04:42:03.083Z,92.4
2023-01-06T04:45:03.033Z,92.3
2023-01-06T04:48:03.105Z,92.3
2023-01-06T04:51:03.041Z,92.3
2023-01-06T04:54:03.054Z,92.3
2023-01-06T04:57:02.999Z,92.3
2023-01-06T05:00:03.087Z,92.3
2023-01-06T05:03:03.046Z,92.3
2023-01-06T05:06:03.049Z,92.3
2023-01-06T05:09:03.026Z,92.3
2023-01-06T05:12:03.036Z,92.3
2023-01-06T05:15:03.027Z,92.3
2023-01-06T05:18:03.078Z,91.4
2023-01-06T05:21:02.993Z,91.4
2023-01-06T05:24:03.385Z,91.4
2023-01-06T05:27:02.994Z,91.4
2023-01-06T05:30:03.038Z,91.4
2023-01-06T05:33:03.032Z,91.4
2023-01-06T05:36:03.015Z,91.4
2023-01-06T05:39:03.184Z,91.4
2023-01-06T05:42:03.063Z,90.3
2023-01-06T05:45:03.102Z,90.3
2023-01-06T05:48:03.042Z,90.3
2023-01-06T05:51:03.051Z,90.3
2023-01-06T05:54:03.038Z,90.3
2023-01-06T05:57:03.095Z,90.3
2023-01-06T06:00:03.049Z,89.5
2023-01-06T06:03:03.086Z,89.5
2023-01-06T06:06:03.022Z,89.5
2023-01-06T06:09:03.047Z,89.5
2023-01-06T06:12:03.070Z,89.5
2023-01-06T06:15:03.006Z,89.5
2023-01-06T06:18:03.018Z,89.5
2023-01-06T06:21:03.025Z,88.6
2023-01-06T06:24:03.100Z,88.6
2023-01-06T06:27:03.148Z,88.6
2023-01-06T06:30:03.092Z,88.6
2023-01-06T06:33:03.032Z,88.6
2023-01-06T06:36:03.079Z,88.6
2023-01-06T06:39:03.095Z,87.6
2023-01-06T06:42:03.055Z,87.6
2023-01-06T06:45:03.058Z,87.6
2023-01-06T06:48:03.094Z,87.6
2023-01-06T06:51:03.079Z,87.6
2023-01-06T06:54:03.107Z,87.6
2023-01-06T06:57:03.049Z,87.6
2023-01-06T07:00:03.185Z,87.6
2023-01-06T07:03:03.026Z,87.6
2023-01-06T07:06:02.995Z,87.6
2023-01-06T07:09:03.003Z,87.6
2023-01-06T07:12:03.064Z,87.6
2023-01-06T07:15:03.069Z,87.6
2023-01-06T07:18:03.046Z,87.6
2023-01-06T07:21:03.027Z,87.6
2023-01-06T07:24:03.026Z,87.6
2023-01-06T07:27:03.058Z,87.6
2023-01-06T07:30:03.106Z,87.6
2023-01-06T07:33:03.103Z,85.1
2023-01-06T07:36:03.136Z,85.1
2023-01-06T07:39:03.098Z,85.1
2023-01-06T07:42:03.090Z,85.1
2023-01-06T07:45:03.039Z,84.4
2023-01-06T07:48:03.152Z,84.4
2023-01-06T07:51:03.233Z,84.4
2023-01-06T07:54:03.078Z,84.4
2023-01-06T07:57:03.193Z,84.4
2023-01-06T08:00:03.115Z,84.4
2023-01-06T08:03:03.230Z,84.4
2023-01-06T08:06:02.996Z,84.4
2023-01-06T08:09:03.165Z,84.4
2023-01-06T08:12:03.050Z,84.4
2023-01-06T08:15:03.210Z,84.4
2023-01-06T08:18:03.026Z,84.4
2023-01-06T08:21:03.112Z,84.4
2023-01-06T08:24:03.124Z,82.1
2023-01-06T08:27:03.032Z,82.1
2023-01-06T08:30:03.195Z,82.1
2023-01-06T08:33:03.070Z,82.1
2023-01-06T08:36:03.157Z,82.1
2023-01-06T08:39:03.161Z,82.1
2023-01-06T08:42:03.069Z,82.1
2023-01-06T08:45:03.081Z,82.1
2023-01-06T08:48:03.033Z,82.1
2023-01-06T08:51:03.042Z,82.1
2023-01-06T08:54:03.079Z,82.1
2023-01-06T08:57:03.150Z,82
2023-01-06T09:00:03.056Z,82
2023-01-06T09:03:03.064Z,82
2023-01-06T09:06:03.116Z,82
2023-01-06T09:09:03.057Z,82
2023-01-06T09:12:03.563Z,82
2023-01-06T09:15:03.133Z,81.8
2023-01-06T09:18:03.104Z,81.9
2023-01-06T09:21:03.052Z,81.9
2023-01-06T09:24:03.193Z,81.9
2023-01-06T09:27:03.160Z,81.9
2023-01-06T09:30:03.150Z,81.9
2023-01-06T09:33:03.023Z,81.9
2023-01-06T09:36:03.065Z,81.9
2023-01-06T09:39:03.123Z,81.9
2023-01-06T09:42:03.092Z,81.9
2023-01-06T09:45:03.057Z,81.9
2023-01-06T09:48:03.028Z,81.9
2023-01-06T09:51:03.039Z,81.9
2023-01-06T09:54:03.084Z,81.9
2023-01-06T09:57:03.061Z,81.9
2023-01-06T10:00:03.126Z,82.7
2023-01-06T10:03:03.166Z,82.7
2023-01-06T10:06:03.210Z,82.7
2023-01-06T10:09:03.104Z,82.7
2023-01-06T10:12:03.106Z,82.2
2023-01-06T10:15:03.135Z,82.2
2023-01-06T10:18:03.450Z,82.6
2023-01-06T10:21:03.116Z,82.6
2023-01-06T10:24:03.108Z,82.6
2023-01-06T10:27:03.060Z,82.6
2023-01-06T10:30:03.136Z,82.6
2023-01-06T10:33:03.129Z,82.6
2023-01-06T10:36:03.112Z,82.6
2023-01-06T10:39:03.049Z,82.6
2023-01-06T10:42:03.181Z,82.6
2023-01-06T10:45:03.053Z,82.6
2023-01-06T10:48:03.065Z,82.6
2023-01-06T10:51:03.091Z,82.6
2023-01-06T10:54:03.066Z,82.6
2023-01-06T10:57:03.088Z,82.6
2023-01-06T11:00:03.186Z,82.6
2023-01-06T11:03:35.135Z,82.6
2023-01-06T11:06:03.070Z,82.6
2023-01-06T11:09:03.208Z,84
2023-01-06T11:12:03.129Z,84
2023-01-06T11:15:03.070Z,84
2023-01-06T11:18:03.202Z,84
2023-01-06T11:21:03.108Z,84
2023-01-06T11:24:03.079Z,84
2023-01-06T11:27:02.967Z,84
2023-01-06T11:30:03.080Z,84
2023-01-06T11:33:03.052Z,84
2023-01-06T11:36:03.068Z,84
2023-01-06T11:39:03.056Z,84
2023-01-06T11:42:03.077Z,84
2023-01-06T11:45:03.129Z,84
2023-01-06T11:48:03.071Z,84
2023-01-06T11:51:03.092Z,84
2023-01-06T11:54:03.073Z,84
2023-01-06T11:57:03.035Z,84
2023-01-06T12:00:03.201Z,86.4
2023-01-06T12:03:03.393Z,86.4
2023-01-06T12:06:03.048Z,86.4
2023-01-06T12:09:03.070Z,86.4
2023-01-06T12:12:03.083Z,86.4
2023-01-06T12:15:05.805Z,86.4
2023-01-06T12:18:03.099Z,87.7
2023-01-06T12:21:03.062Z,87.7
2023-01-06T12:24:03.031Z,87.7
2023-01-06T12:27:03.039Z,87.7
2023-01-06T12:30:03.104Z,87.7
2023-01-06T12:33:03.070Z,87.7
2023-01-06T12:36:03.092Z,87.7
2023-01-06T12:39:03.106Z,87.7
2023-01-06T12:42:03.064Z,87.7
2023-01-06T12:45:03.091Z,87.7
2023-01-06T12:48:03.027Z,87.7
2023-01-06T12:51:03.036Z,87.7
2023-01-06T12:54:03.146Z,87.7
2023-01-06T12:57:03.123Z,87.7
2023-01-06T13:00:03.116Z,87.7
2023-01-06T13:03:03.086Z,88.4
2023-01-06T13:06:03.093Z,88.4
2023-01-06T13:09:04.355Z,88.4
2023-01-06T13:12:03.174Z,88
2023-01-06T13:15:03.030Z,88
2023-01-06T13:18:04.786Z,88
2023-01-06T13:21:03.063Z,88
2023-01-06T13:24:03.047Z,88
2023-01-06T13:27:03.079Z,88
2023-01-06T13:30:03.084Z,88
2023-01-06T13:33:03.102Z,88
2023-01-06T13:36:03.049Z,88
2023-01-06T13:39:03.104Z,88
2023-01-06T13:42:03.088Z,88
2023-01-06T13:45:03.081Z,88
2023-01-06T13:48:03.131Z,88
2023-01-06T13:51:03.063Z,88
2023-01-06T13:54:03.076Z,88
2023-01-06T13:57:03.043Z,85.9
2023-01-06T14:00:03.148Z,85.8
2023-01-06T14:03:03.378Z,85.8
2023-01-06T14:06:03.189Z,85.8
2023-01-06T14:09:03.099Z,85.8
2023-01-06T14:12:03.076Z,85.8
2023-01-06T14:15:03.119Z,85.8
2023-01-06T14:18:03.036Z,85.8
2023-01-06T14:21:03.083Z,85.8
2023-01-06T14:24:03.121Z,85.8
2023-01-06T14:27:03.151Z,85.8
2023-01-06T14:30:03.196Z,85.8
2023-01-06T14:33:03.049Z,85.8
2023-01-06T14:36:03.079Z,85.8
2023-01-06T14:39:03.088Z,83.4
2023-01-06T14:42:03.135Z,83.4
2023-01-06T14:45:03.092Z,83.4
2023-01-06T14:48:02.971Z,83.4
2023-01-06T14:51:03.051Z,83.4
2023-01-06T14:54:03.122Z,83.4
2023-01-06T14:57:03.136Z,83.7
2023-01-06T15:00:03.088Z,83.7
2023-01-06T15:03:03.215Z,83.7
2023-01-06T15:06:03.027Z,83.7
2023-01-06T15:09:03.035Z,83.7
2023-01-06T15:12:03.089Z,83.7
2023-01-06T15:15:03.068Z,83.7
2023-01-06T15:18:03.059Z,83.7
2023-01-06T15:21:03.028Z,83.7
2023-01-06T15:24:03.050Z,83.7
2023-01-06T15:27:03.024Z,83.7
2023-01-06T15:30:03.079Z,83.7
2023-01-06T15:33:03.011Z,83.7
2023-01-06T15:36:03.004Z,83.7
2023-01-06T15:39:03.041Z,83.7
2023-01-06T15:42:03.053Z,83.5
2023-01-06T15:45:03.037Z,83.5
2023-01-06T15:48:03.048Z,83.3
2023-01-06T15:51:03.057Z,83.3
2023-01-06T15:54:03.087Z,83.3
2023-01-06T15:57:19.281Z,83.3
2023-01-06T16:00:03.006Z,83.3
2023-01-06T16:03:03.141Z,83.3
2023-01-06T16:06:14.416Z,83.1
2023-01-06T16:09:03.042Z,83.1
2023-01-06T16:12:03.058Z,83.1
2023-01-06T16:15:03.034Z,83.1
2023-01-06T16:18:03.002Z,83.1
2023-01-06T16:21:03.044Z,83.1
2023-01-06T16:24:03.040Z,83.1
2023-01-06T16:27:03.066Z,83.1
2023-01-06T16:30:03.093Z,83.1
2023-01-06T16:33:02.989Z,83.1
2023-01-06T16:36:02.996Z,83.1
2023-01-06T16:39:03.062Z,83.1
2023-01-06T16:42:03.083Z,83.1
2023-01-06T16:45:03.004Z,83.1
2023-01-06T16:48:03.037Z,84.1
2023-01-06T16:51:03.028Z,84.1
2023-01-06T16:54:03.061Z,84.1
2023-01-06T16:57:03.121Z,84.1
2023-01-06T17:00:03.270Z,84.1
2023-01-06T17:03:02.980Z,84.1
2023-01-06T17:06:03.058Z,84.1
2023-01-06T17:09:03.011Z,84.1
2023-01-06T17:12:03.029Z,84.1
2023-01-06T17:15:02.998Z,84.1
2023-01-06T17:18:03.032Z,84.1
2023-01-06T17:21:03.067Z,84.1
2023-01-06T17:24:03.093Z,84.1
2023-01-06T17:27:03.072Z,84.1
2023-01-06T17:30:03.084Z,84.1
2023-01-06T17:33:03.005Z,84.1
2023-01-06T17:36:03.059Z,84.1
2023-01-06T17:39:03.045Z,84.1
2023-01-06T17:42:04.226Z,84.1
2023-01-06T17:45:03.044Z,85.2
2023-01-06T17:48:03.001Z,85.2
2023-01-06T17:51:03.030Z,85.2
2023-01-06T17:54:03.018Z,85.2
2023-01-06T17:57:03.063Z,85.2
2023-01-06T18:00:03.090Z,85.2
2023-01-06T18:03:03.118Z,85.2
2023-01-06T18:06:03.034Z,85.2
2023-01-06T18:09:03.061Z,85.2
2023-01-06T18:12:03.064Z,85.2
2023-01-06T18:15:03.080Z,85.2
2023-01-06T18:18:03.016Z,85.2
2023-01-06T18:21:03.044Z,85.2
2023-01-06T18:24:03.039Z,85.2
2023-01-06T18:27:03.088Z,85.2
2023-01-06T18:30:03.098Z,85.2
2023-01-06T18:33:03.010Z,85.2
2023-01-06T18:36:02.996Z,85.2
2023-01-06T18:39:03.052Z,85.2
2023-01-06T18:42:04.644Z,85.2
2023-01-06T18:45:03.085Z,85
2023-01-06T18:48:03.065Z,85
2023-01-06T18:51:03.027Z,85
2023-01-06T18:54:02.996Z,85.1
2023-01-06T18:57:03.053Z,85.1
2023-01-06T19:00:03.123Z,85.1
2023-01-06T19:03:03.017Z,85.1
2023-01-06T19:06:04.988Z,85.1
2023-01-06T19:09:03.007Z,85.1
2023-01-06T19:12:03.183Z,85
2023-01-06T19:15:03.015Z,85
2023-01-06T19:18:03.011Z,85
2023-01-06T19:21:03.005Z,85
2023-01-06T19:24:03.004Z,85
2023-01-06T19:27:03.073Z,85
2023-01-06T19:30:03.061Z,85
2023-01-06T19:33:03.046Z,85
2023-01-06T19:36:03.072Z,85
2023-01-06T19:39:03.074Z,85
2023-01-06T19:42:03.050Z,85
2023-01-06T19:45:03.142Z,85.8
2023-01-06T19:48:03.040Z,85.8
2023-01-06T19:51:03.093Z,85.8
2023-01-06T19:54:03.092Z,85.8
2023-01-06T19:57:03.017Z,85.8
2023-01-06T20:00:03.040Z,85.8
2023-01-06T20:03:03.606Z,85.8
2023-01-06T20:06:03.052Z,85.8
2023-01-06T20:09:03.117Z,86.1
2023-01-06T20:12:02.993Z,86.1
2023-01-06T20:15:04.470Z,86.1
2023-01-06T20:18:03.058Z,86.1
2023-01-06T20:21:03.028Z,86.1
2023-01-06T20:24:03.092Z,86.1
2023-01-06T20:27:02.995Z,86.3
2023-01-06T20:30:03.085Z,86.3
2023-01-06T20:33:02.995Z,86.3
2023-01-06T20:36:03.042Z,86.3
2023-01-06T20:39:03.033Z,86.3
2023-01-06T20:42:03.010Z,86.3
2023-01-06T20:45:03.057Z,86.8
2023-01-06T20:48:03.043Z,86.8
2023-01-06T20:51:03.046Z,86.8
2023-01-06T20:54:03.057Z,86.8
2023-01-06T20:57:03.073Z,86.8
2023-01-06T21:00:03.048Z,86.8
2023-01-06T21:03:03.276Z,86.8
2023-01-06T21:06:03.068Z,86.8
2023-01-06T21:09:03.058Z,86.8
2023-01-06T21:12:03.012Z,86.8
2023-01-06T21:15:03.184Z,86.8
2023-01-06T21:18:03.069Z,86.8
2023-01-06T21:21:03.028Z,86.8
2023-01-06T21:24:03.026Z,86.8
2023-01-06T21:27:03.096Z,86.8
2023-01-06T21:30:03.016Z,86.8
2023-01-06T21:33:03.052Z,86.8
2023-01-06T21:36:03.043Z,86.8
2023-01-06T21:39:03.066Z,86.8
2023-01-06T21:42:03.008Z,86.8
2023-01-06T21:45:04.026Z,88.2
2023-01-06T21:48:03.060Z,88.2
2023-01-06T21:51:03.053Z,88.5
2023-01-06T21:54:03.041Z,88.5
2023-01-06T21:57:03.036Z,88.5
2023-01-06T22:00:03.049Z,88.5
2023-01-06T22:03:03.434Z,88.5
2023-01-06T22:06:03.080Z,89
2023-01-06T22:09:02.994Z,89
2023-01-06T22:12:03.049Z,89
2023-01-06T22:15:03.030Z,89
2023-01-06T22:18:03.074Z,89
2023-01-06T22:21:03.069Z,89
2023-01-06T22:24:03.036Z,89
2023-01-06T22:27:03.068Z,89
2023-01-06T22:30:03.084Z,89
2023-01-06T22:33:03.084Z,89
2023-01-06T22:36:03.051Z,89
2023-01-06T22:39:03.041Z,89
2023-01-06T22:42:03.015Z,89
2023-01-06T22:45:03.078Z,89.5
2023-01-06T22:48:03.039Z,89.5
2023-01-06T22:51:03.052Z,89.5
2023-01-06T22:54:03.135Z,89.5
2023-01-06T22:57:03.006Z,89.5
2023-01-06T23:00:03.830Z,89.5
2023-01-06T23:03:03.201Z,89.5
2023-01-06T23:06:03.062Z,89.5
2023-01-06T23:09:03.641Z,89.5
2023-01-06T23:12:03.005Z,89.5
2023-01-06T23:15:03.020Z,89.5
2023-01-06T23:18:03.071Z,89.5
2023-01-06T23:21:03.079Z,89.5
2023-01-06T23:24:03.092Z,89.5
2023-01-06T23:27:03.125Z,89.5
2023-01-06T23:30:03.072Z,89.5
2023-01-06T23:33:03.019Z,89.5
2023-01-06T23:36:03.054Z,89.5
2023-01-06T23:39:03.019Z,89.5
2023-01-06T23:42:03.047Z,89.5
2023-01-06T23:45:03.030Z,89.5
2023-01-06T23:48:03.067Z,89.5
2023-01-06T23:51:02.993Z,89.5
2023-01-06T23:54:02.992Z,89.5
2023-01-06T23:57:03.041Z,89.5
