createdAt,value
2022-09-04T00:00:42.520Z,3.40
2022-09-04T00:05:41.948Z,3.47
2022-09-04T00:11:06.964Z,2.83
2022-09-04T00:16:20.949Z,3.03
2022-09-04T00:21:46.616Z,3.50
2022-09-04T00:27:07.985Z,2.83
2022-09-04T00:32:56.326Z,3.43
2022-09-04T00:38:34.054Z,3.27
2022-09-04T00:44:27.237Z,3.73
2022-09-04T00:50:15.173Z,3.57
2022-09-04T00:56:12.204Z,3.73
2022-09-04T01:01:01.360Z,3.77
2022-09-04T01:06:29.695Z,3.70
2022-09-04T01:11:41.261Z,3.63
2022-09-04T01:17:12.884Z,3.80
2022-09-04T01:22:21.470Z,3.50
2022-09-04T01:27:52.530Z,3.43
2022-09-04T01:38:51.224Z,3.40
2022-09-04T01:43:39.688Z,3.83
2022-09-04T01:48:45.514Z,3.70
2022-09-04T01:54:01.830Z,3.80
2022-09-04T01:59:08.397Z,3.20
2022-09-04T02:04:28.539Z,3.70
2022-09-04T02:09:33.315Z,3.20
2022-09-04T02:15:04.395Z,3.20
2022-09-04T02:20:26.438Z,3.30
2022-09-04T02:31:41.290Z,3.63
2022-09-04T02:37:14.148Z,3.63
2022-09-04T02:42:16.248Z,3.57
2022-09-04T02:47:24.274Z,3.93
2022-09-04T02:52:43.937Z,3.63
2022-09-04T02:58:16.491Z,3.90
2022-09-04T03:03:21.072Z,3.57
2022-09-04T03:08:28.223Z,4.17
2022-09-04T03:13:46.529Z,3.67
2022-09-04T03:18:53.143Z,3.90
2022-09-04T03:24:09.648Z,3.67
2022-09-04T03:29:48.252Z,3.80
2022-09-04T03:35:03.198Z,3.73
2022-09-04T03:40:08.248Z,3.83
2022-09-04T03:45:43.779Z,3.63
2022-09-04T03:51:19.272Z,3.80
2022-09-04T03:56:55.832Z,3.83
2022-09-04T04:02:17.996Z,4.50
2022-09-04T04:12:55.750Z,4.50
2022-09-04T04:18:36.758Z,4.67
2022-09-04T04:24:21.049Z,4.03
2022-09-04T04:29:47.015Z,4.87
2022-09-04T04:35:06.018Z,4.30
2022-09-04T04:40:09.512Z,4.40
2022-09-04T04:45:48.049Z,4.17
2022-09-04T04:51:06.248Z,4.60
2022-09-04T04:56:10.174Z,4.80
2022-09-04T05:01:09.998Z,4.80
2022-09-04T05:06:30.389Z,4.73
2022-09-04T05:16:56.191Z,4.87
2022-09-04T05:22:14.407Z,4.97
2022-09-04T05:28:06.121Z,5.37
2022-09-04T05:33:29.369Z,4.93
2022-09-04T05:38:33.009Z,4.60
2022-09-04T05:43:50.634Z,4.70
2022-09-04T05:48:57.913Z,4.47
2022-09-04T05:55:15.466Z,4.47
2022-09-04T06:00:23.485Z,3.83
2022-09-04T06:18:49.991Z,3.80
2022-09-04T06:24:12.452Z,4.23
2022-09-04T06:29:32.839Z,4.63
2022-09-04T06:40:55.530Z,3.30
2022-09-04T06:46:16.376Z,3.17
2022-09-04T06:52:27.190Z,3.90
2022-09-04T06:57:45.653Z,3.67
2022-09-04T07:03:01.109Z,3.50
2022-09-04T07:08:54.127Z,4.10
2022-09-04T07:14:43.520Z,3.60
2022-09-04T07:20:22.433Z,3.57
2022-09-04T07:25:54.714Z,4.40
2022-09-04T07:31:03.405Z,3.77
2022-09-04T07:36:08.651Z,3.70
2022-09-04T07:41:44.508Z,3.80
2022-09-04T07:47:32.911Z,3.63
2022-09-04T07:59:13.641Z,3.20
2022-09-04T08:04:52.501Z,3.30
2022-09-04T08:16:18.594Z,3.20
2022-09-04T08:21:39.542Z,3.40
2022-09-04T08:26:45.351Z,3.83
2022-09-04T08:32:04.737Z,3.30
2022-09-04T08:37:21.858Z,3.17
2022-09-04T08:48:52.154Z,3.10
2022-09-04T08:54:28.141Z,3.17
2022-09-04T09:05:28.209Z,3.25
2022-09-04T09:10:51.553Z,2.83
2022-09-04T09:16:41.584Z,2.95
2022-09-04T15:07:33.803Z,2.60
