createdAt,value
2023-02-02T01:25:54.504Z,908.00
2023-02-02T01:26:54.580Z,909.00
2023-02-02T01:27:54.667Z,907.00
2023-02-02T01:28:54.754Z,904.00
2023-02-02T01:29:54.838Z,906.00
2023-02-02T01:30:54.979Z,907.00
2023-02-02T01:31:55.100Z,906.00
2023-02-02T01:32:55.101Z,905.00
2023-02-02T01:33:55.191Z,903.00
2023-02-02T01:34:55.299Z,900.00
2023-02-02T01:35:55.368Z,899.00
2023-02-02T01:36:55.442Z,901.00
2023-02-02T01:37:55.514Z,900.00
2023-02-02T01:45:56.225Z,899.00
2023-02-02T01:46:56.244Z,901.00
2023-02-02T01:47:56.331Z,903.00
2023-02-02T01:48:56.403Z,903.00
2023-02-02T01:49:56.508Z,904.00
2023-02-02T01:50:56.575Z,903.00
2023-02-02T01:51:56.631Z,901.00
2023-02-02T01:52:56.709Z,900.00
2023-02-02T01:53:56.797Z,899.00
2023-02-02T01:54:56.869Z,898.00
2023-02-02T01:55:56.954Z,898.00
2023-02-02T01:56:57.051Z,899.00
2023-02-02T01:57:57.108Z,897.00
2023-02-02T01:58:57.178Z,898.00
2023-02-02T01:59:57.255Z,898.00
2023-02-02T02:00:57.372Z,898.00
2023-02-02T02:01:57.403Z,898.00
2023-02-02T02:02:57.486Z,898.00
2023-02-02T02:03:57.552Z,899.00
2023-02-02T02:04:57.631Z,899.00
2023-02-02T02:05:57.732Z,900.00
2023-02-02T02:06:57.797Z,896.00
2023-02-02T02:07:57.884Z,895.00
2023-02-02T02:08:57.964Z,894.00
2023-02-02T02:09:58.045Z,890.00
2023-02-02T02:10:58.104Z,889.00
2023-02-02T02:11:58.186Z,891.00
2023-02-02T02:12:58.279Z,890.00
2023-02-02T02:13:58.367Z,888.00
2023-02-02T02:14:58.455Z,889.00
2023-02-02T02:15:58.509Z,888.00
2023-02-02T02:16:58.593Z,891.00
2023-02-02T02:17:58.656Z,894.00
2023-02-02T02:18:58.733Z,894.00
2023-02-02T02:19:58.813Z,896.00
2023-02-02T02:20:58.895Z,896.00
2023-02-02T02:21:58.971Z,894.00
2023-02-02T02:22:59.018Z,890.00
2023-02-02T02:23:59.077Z,893.00
2023-02-02T02:24:59.169Z,890.00
2023-02-02T02:25:59.209Z,893.00
2023-02-02T02:26:59.303Z,892.00
2023-02-02T02:28:00.884Z,892.00
2023-02-02T02:28:59.454Z,896.00
2023-02-02T02:29:59.554Z,894.00
2023-02-02T02:30:59.700Z,893.00
2023-02-02T02:31:59.683Z,895.00
2023-02-02T02:32:59.769Z,894.00
2023-02-02T02:33:59.862Z,895.00
2023-02-02T02:34:59.928Z,895.00
2023-02-02T02:35:59.989Z,896.00
2023-02-02T02:37:00.035Z,894.00
2023-02-02T02:38:00.129Z,897.00
2023-02-02T02:39:00.179Z,896.00
2023-02-02T02:40:00.263Z,896.00
2023-02-02T02:41:00.339Z,894.00
2023-02-02T02:42:00.385Z,893.00
2023-02-02T02:43:00.445Z,890.00
2023-02-02T02:44:00.553Z,891.00
2023-02-02T02:45:00.599Z,890.00
2023-02-02T02:46:00.723Z,890.00
2023-02-02T02:47:00.764Z,889.00
2023-02-02T02:48:00.877Z,889.00
2023-02-02T02:49:00.932Z,891.00
2023-02-02T02:50:00.998Z,890.00
2023-02-02T02:51:01.098Z,892.00
2023-02-02T02:52:01.314Z,894.00
2023-02-02T02:53:01.258Z,892.00
2023-02-02T02:54:01.349Z,886.00
2023-02-02T02:55:01.434Z,886.00
2023-02-02T02:56:01.539Z,888.00
2023-02-02T02:57:01.632Z,887.00
2023-02-02T02:58:01.741Z,888.00
2023-02-02T02:59:01.829Z,887.00
2023-02-02T03:00:01.916Z,884.00
2023-02-02T03:30:04.500Z,883.00
2023-02-02T03:31:04.646Z,883.00
2023-02-02T03:32:04.656Z,884.00
2023-02-02T03:33:04.752Z,885.00
2023-02-02T03:34:04.862Z,889.00
2023-02-02T03:35:04.924Z,885.00
2023-02-02T03:36:05.005Z,884.00
2023-02-02T03:37:05.089Z,883.00
2023-02-02T03:38:05.173Z,883.00
2023-02-02T03:39:05.271Z,882.00
2023-02-02T03:40:05.349Z,878.00
2023-02-02T03:41:05.437Z,879.00
2023-02-02T03:42:05.519Z,878.00
2023-02-02T03:43:05.610Z,879.00
2023-02-02T03:44:05.683Z,883.00
2023-02-02T03:45:05.774Z,880.00
2023-02-02T03:46:05.942Z,878.00
2023-02-02T03:47:05.959Z,878.00
2023-02-02T03:48:06.058Z,879.00
2023-02-02T03:49:06.106Z,882.00
2023-02-02T03:50:06.185Z,881.00
2023-02-02T03:51:06.263Z,883.00
2023-02-02T03:52:06.335Z,884.00
2023-02-02T03:53:06.407Z,885.00
2023-02-02T03:54:06.493Z,880.00
2023-02-02T03:55:06.564Z,877.00
2023-02-02T03:56:06.641Z,877.00
2023-02-02T03:57:06.719Z,875.00
2023-02-02T03:58:06.782Z,876.00
2023-02-02T03:59:06.850Z,877.00
2023-02-02T04:00:06.894Z,877.00
2023-02-02T04:01:06.969Z,881.00
2023-02-02T04:02:07.033Z,882.00
2023-02-02T04:03:07.264Z,884.00
2023-02-02T04:04:07.181Z,885.00
2023-02-02T04:05:07.275Z,884.00
2023-02-02T04:06:07.345Z,884.00
2023-02-02T04:07:07.443Z,881.00
2023-02-02T04:08:07.507Z,877.00
2023-02-02T04:09:07.563Z,877.00
2023-02-02T04:10:07.635Z,881.00
2023-02-02T04:11:07.701Z,881.00
2023-02-02T04:12:07.760Z,874.00
2023-02-02T04:13:07.840Z,874.00
2023-02-02T04:14:07.908Z,872.00
2023-02-02T04:15:07.992Z,874.00
2023-02-02T04:16:08.117Z,872.00
2023-02-02T04:17:08.156Z,868.00
2023-02-02T04:18:08.230Z,872.00
2023-02-02T04:19:08.313Z,876.00
2023-02-02T04:20:08.384Z,872.00
2023-02-02T04:21:08.468Z,866.00
2023-02-02T04:22:08.544Z,867.00
2023-02-02T04:23:08.619Z,868.00
2023-02-02T04:24:08.700Z,867.00
2023-02-02T04:25:08.768Z,861.00
2023-02-02T04:26:08.836Z,862.00
2023-02-02T04:27:08.913Z,861.00
2023-02-02T04:28:08.963Z,861.00
2023-02-02T04:29:09.028Z,863.00
2023-02-02T04:30:09.103Z,863.00
2023-02-02T04:31:09.252Z,860.00
2023-02-02T04:32:09.232Z,860.00
2023-02-02T04:33:09.301Z,860.00
2023-02-02T04:34:09.377Z,858.00
2023-02-02T04:35:09.452Z,859.00
2023-02-02T04:36:09.550Z,859.00
2023-02-02T04:37:09.616Z,865.00
2023-02-02T04:38:10.120Z,864.00
2023-02-02T04:39:09.728Z,861.00
2023-02-02T04:40:09.794Z,859.00
2023-02-02T04:41:09.874Z,858.00
2023-02-02T04:42:09.929Z,861.00
2023-02-02T04:43:09.979Z,862.00
2023-02-02T04:44:10.143Z,860.00
2023-02-02T04:45:10.116Z,862.00
2023-02-02T04:46:10.243Z,862.00
2023-02-02T04:47:10.255Z,861.00
2023-02-02T04:48:10.319Z,859.00
2023-02-02T04:49:10.380Z,861.00
2023-02-02T04:50:10.454Z,856.00
2023-02-02T04:51:10.509Z,854.00
2023-02-02T04:52:10.587Z,851.00
2023-02-02T04:53:10.644Z,853.00
2023-02-02T04:54:10.721Z,854.00
2023-02-02T04:55:10.773Z,858.00
2023-02-02T04:56:10.836Z,855.00
2023-02-02T04:57:10.890Z,856.00
2023-02-02T04:58:10.961Z,854.00
2023-02-02T04:59:11.016Z,855.00
2023-02-02T05:00:11.083Z,854.00
2023-02-02T05:01:11.194Z,855.00
2023-02-02T05:02:11.194Z,852.00
2023-02-02T05:03:11.260Z,852.00
2023-02-02T05:04:11.371Z,852.00
2023-02-02T05:05:11.385Z,851.00
2023-02-02T05:06:11.436Z,855.00
2023-02-02T05:07:11.493Z,856.00
2023-02-02T05:08:11.575Z,851.00
2023-02-02T05:09:11.602Z,848.00
2023-02-02T05:10:11.660Z,845.00
2023-02-02T05:11:11.710Z,843.00
2023-02-02T05:12:11.776Z,840.00
2023-02-02T05:13:11.807Z,840.00
2023-02-02T05:14:11.863Z,841.00
2023-02-02T05:15:11.920Z,844.00
2023-02-02T05:16:12.015Z,844.00
2023-02-02T05:17:12.008Z,845.00
2023-02-02T05:18:12.057Z,846.00
2023-02-02T05:19:12.152Z,846.00
2023-02-02T05:20:12.147Z,845.00
2023-02-02T05:21:12.193Z,845.00
2023-02-02T05:22:12.253Z,848.00
2023-02-02T05:23:12.287Z,844.00
2023-02-02T05:24:12.346Z,842.00
2023-02-02T05:25:12.406Z,845.00
2023-02-02T05:26:12.480Z,845.00
2023-02-02T05:27:12.510Z,846.00
2023-02-02T05:28:12.562Z,847.00
2023-02-02T05:29:12.630Z,847.00
2023-02-02T05:30:12.671Z,848.00
2023-02-02T05:31:12.781Z,843.00
2023-02-02T05:32:12.768Z,841.00
2023-02-02T05:33:12.823Z,839.00
2023-02-02T05:34:12.882Z,838.00
2023-02-02T05:35:12.943Z,839.00
2023-02-02T05:36:13.016Z,838.00
2023-02-02T05:37:13.062Z,839.00
2023-02-02T05:38:13.112Z,838.00
2023-02-02T05:39:13.156Z,839.00
2023-02-02T05:40:13.208Z,841.00
2023-02-02T05:41:13.283Z,842.00
2023-02-02T05:42:13.316Z,837.00
2023-02-02T05:43:13.359Z,838.00
2023-02-02T05:44:13.409Z,838.00
2023-02-02T05:45:13.485Z,839.00
2023-02-02T05:46:13.578Z,838.00
2023-02-02T05:47:13.563Z,836.00
2023-02-02T05:48:13.615Z,833.00
2023-02-02T05:49:13.665Z,835.00
2023-02-02T05:50:13.759Z,839.00
2023-02-02T05:51:13.759Z,841.00
2023-02-02T05:52:13.832Z,844.00
2023-02-02T05:53:13.886Z,843.00
2023-02-02T05:54:13.932Z,847.00
2023-02-02T05:55:14.007Z,844.00
2023-02-02T05:56:14.050Z,845.00
2023-02-02T05:57:14.111Z,846.00
2023-02-02T05:58:14.162Z,839.00
2023-02-02T05:59:14.192Z,839.00
2023-02-02T06:00:14.239Z,838.00
2023-02-02T06:01:14.298Z,836.00
2023-02-02T06:02:14.367Z,839.00
2023-02-02T06:03:14.494Z,841.00
2023-02-02T06:04:14.567Z,842.00
2023-02-02T06:05:14.514Z,843.00
2023-02-02T06:06:14.568Z,843.00
2023-02-02T06:07:14.611Z,842.00
2023-02-02T06:08:14.668Z,841.00
2023-02-02T06:09:14.717Z,839.00
2023-02-02T06:10:14.771Z,839.00
2023-02-02T06:11:14.821Z,842.00
2023-02-02T06:12:14.861Z,843.00
2023-02-02T06:13:14.927Z,845.00
2023-02-02T06:14:14.985Z,842.00
2023-02-02T06:15:15.017Z,842.00
2023-02-02T06:16:15.156Z,838.00
2023-02-02T06:17:15.118Z,836.00
2023-02-02T06:18:15.148Z,834.00
2023-02-02T06:19:15.199Z,833.00
2023-02-02T06:20:15.208Z,834.00
2023-02-02T06:21:15.270Z,838.00
2023-02-02T06:22:15.317Z,839.00
2023-02-02T06:23:15.347Z,845.00
2023-02-02T06:24:15.395Z,912.00
2023-02-02T06:25:15.448Z,917.00
2023-02-02T06:26:15.451Z,910.00
2023-02-02T06:27:15.502Z,914.00
2023-02-02T06:28:15.529Z,924.00
2023-02-02T06:29:15.575Z,938.00
2023-02-02T06:30:15.635Z,940.00
2023-02-02T06:31:15.743Z,942.00
2023-02-02T06:32:15.688Z,962.00
2023-02-02T06:33:15.707Z,956.00
2023-02-02T06:34:15.765Z,955.00
2023-02-02T06:35:15.787Z,956.00
2023-02-02T06:36:15.845Z,957.00
2023-02-02T06:37:15.864Z,955.00
2023-02-02T06:38:15.902Z,954.00
2023-02-02T06:39:15.940Z,953.00
2023-02-02T06:40:15.973Z,953.00
2023-02-02T06:41:16.017Z,952.00
2023-02-02T06:42:21.797Z,950.00
2023-02-02T06:44:16.066Z,945.00
2023-02-02T06:45:16.080Z,949.00
2023-02-02T06:46:16.129Z,951.00
2023-02-02T06:47:16.109Z,954.00
2023-02-02T06:48:16.130Z,953.00
2023-02-02T06:49:16.142Z,952.00
2023-02-02T06:50:16.174Z,949.00
2023-02-02T06:51:16.166Z,950.00
2023-02-02T06:52:16.222Z,947.00
2023-02-02T06:53:16.197Z,945.00
2023-02-02T06:54:16.229Z,943.00
2023-02-02T06:55:16.225Z,944.00
2023-02-02T06:56:16.250Z,943.00
2023-02-02T06:57:16.254Z,944.00
2023-02-02T06:58:16.272Z,943.00
2023-02-02T06:59:16.303Z,942.00
2023-02-02T07:00:19.057Z,938.00
2023-02-02T07:01:16.348Z,936.00
2023-02-02T07:02:16.374Z,938.00
2023-02-02T07:03:16.343Z,936.00
2023-02-02T07:04:16.358Z,934.00
2023-02-02T07:05:16.376Z,937.00
2023-02-02T07:06:16.401Z,939.00
2023-02-02T07:07:16.399Z,939.00
2023-02-02T07:08:17.284Z,938.00
2023-02-02T07:09:16.435Z,935.00
2023-02-02T07:11:13.004Z,937.00
2023-02-02T07:12:16.474Z,938.00
2023-02-02T07:13:16.505Z,935.00
2023-02-02T07:14:16.518Z,934.00
2023-02-02T07:15:16.602Z,930.00
2023-02-02T07:16:16.595Z,932.00
2023-02-02T07:17:16.635Z,932.00
2023-02-02T07:18:16.569Z,928.00
2023-02-02T07:19:16.557Z,926.00
2023-02-02T07:20:16.560Z,925.00
2023-02-02T07:21:16.571Z,921.00
2023-02-02T07:22:16.582Z,921.00
2023-02-02T07:23:16.604Z,922.00
2023-02-02T07:24:16.612Z,925.00
2023-02-02T07:25:16.657Z,979.00
2023-02-02T07:26:16.635Z,1087.00
2023-02-02T07:27:16.673Z,991.00
2023-02-02T07:28:16.661Z,1057.00
2023-02-02T07:29:16.679Z,1067.00
2023-02-02T07:30:16.706Z,1143.00
2023-02-02T07:31:16.826Z,1176.00
2023-02-02T07:32:16.711Z,1246.00
2023-02-02T07:33:16.707Z,1288.00
2023-02-02T07:34:16.716Z,1315.00
2023-02-02T07:35:16.718Z,1390.00
2023-02-02T07:36:16.732Z,1415.00
2023-02-02T07:37:16.806Z,1435.00
2023-02-02T07:38:16.895Z,1474.00
2023-02-02T07:39:16.958Z,1486.00
2023-02-02T07:40:17.028Z,1504.00
2023-02-02T07:41:17.104Z,1529.00
2023-02-02T07:42:17.169Z,1528.00
2023-02-02T07:43:17.229Z,1538.00
2023-02-02T07:44:17.286Z,1552.00
2023-02-02T07:45:35.929Z,1570.00
2023-02-02T07:47:17.376Z,1643.00
2023-02-02T07:48:17.353Z,1667.00
2023-02-02T07:49:17.328Z,1681.00
2023-02-02T07:51:17.327Z,1723.00
2023-02-02T08:53:19.303Z,1626.00
2023-02-02T08:54:19.311Z,1612.00
2023-02-02T08:55:19.372Z,1622.00
2023-02-02T10:51:24.517Z,1142.00
2023-02-02T10:52:24.528Z,1141.00
2023-02-02T10:53:24.589Z,1139.00
2023-02-02T10:54:24.654Z,1137.00
2023-02-02T10:55:24.716Z,1135.00
2023-02-02T10:56:24.798Z,1138.00
2023-02-02T10:57:24.843Z,1135.00
2023-02-02T11:04:25.157Z,1126.00
2023-02-02T11:05:25.193Z,1127.00
2023-02-02T11:06:25.247Z,1130.00
2023-02-02T11:07:25.256Z,1132.00
2023-02-02T11:08:25.325Z,1131.00
2023-02-02T11:09:25.373Z,1127.00
2023-02-02T11:10:25.623Z,1125.00
2023-02-02T11:11:25.457Z,1122.00
2023-02-02T11:12:25.448Z,1134.00
2023-02-02T11:13:25.464Z,1134.00
2023-02-02T11:14:25.473Z,1245.00
2023-02-02T11:15:25.504Z,1291.00
2023-02-02T11:16:28.440Z,1404.00
2023-02-02T11:18:25.563Z,1463.00
2023-02-02T11:19:25.551Z,1563.00
2023-02-02T11:20:25.892Z,1568.00
2023-02-02T11:21:25.545Z,1552.00
2023-02-02T11:22:25.631Z,1633.00
2023-02-02T11:23:25.557Z,1613.00
2023-02-02T11:24:25.564Z,1690.00
2023-02-02T11:25:25.556Z,1701.00
2023-02-02T11:26:25.653Z,1717.00
2023-02-02T11:34:25.849Z,1845.00
2023-02-02T11:47:26.030Z,2136.00
2023-02-02T11:48:26.037Z,2159.00
2023-02-02T11:49:26.026Z,2179.00
2023-02-02T11:50:26.295Z,2203.00
2023-02-02T11:52:26.960Z,2211.00
2023-02-02T11:54:26.042Z,2318.00
2023-02-02T11:55:26.070Z,2310.00
2023-02-02T11:56:26.072Z,2305.00
2023-02-02T11:57:26.065Z,2337.00
2023-02-02T11:58:26.090Z,2330.00
2023-02-02T11:59:26.115Z,2396.00
2023-02-02T12:00:26.493Z,2376.00
2023-02-02T12:02:26.251Z,2361.00
2023-02-02T12:03:26.224Z,2416.00
2023-02-02T12:04:26.356Z,2490.00
2023-02-02T12:05:26.272Z,2492.00
2023-02-02T12:06:26.279Z,2434.00
2023-02-02T13:58:32.227Z,1809.00
2023-02-02T14:07:32.804Z,1792.00
2023-02-02T14:17:33.394Z,1747.00
2023-02-02T14:21:33.682Z,1741.00
2023-02-02T14:22:33.741Z,1741.00
2023-02-02T14:23:33.795Z,1739.00
2023-02-02T14:24:33.834Z,1741.00
2023-02-02T14:25:33.941Z,1736.00
2023-02-02T18:45:43.390Z,1521.00
2023-02-02T18:46:43.479Z,1519.00
2023-02-02T18:47:43.475Z,1516.00
2023-02-02T18:48:43.505Z,1517.00
2023-02-02T18:49:43.535Z,1516.00
2023-02-02T18:50:43.582Z,1516.00
2023-02-02T18:51:43.639Z,1514.00
2023-02-02T18:52:43.662Z,1511.00
2023-02-02T18:53:43.711Z,1511.00
2023-02-02T18:54:45.906Z,1512.00
2023-02-02T18:55:43.776Z,1514.00
2023-02-02T18:56:43.799Z,1508.00
2023-02-02T18:57:43.817Z,1509.00
2023-02-02T18:58:43.829Z,1505.00
2023-02-02T18:59:43.840Z,1506.00
2023-02-02T19:00:43.860Z,1503.00
2023-02-02T19:01:43.886Z,1502.00
2023-02-02T19:02:43.877Z,1503.00
2023-02-02T19:03:43.936Z,1502.00
2023-02-02T19:04:43.904Z,1497.00
2023-02-02T19:05:43.932Z,1500.00
2023-02-02T19:06:43.939Z,1502.00
2023-02-02T19:07:43.951Z,1504.00
2023-02-02T19:08:43.969Z,1502.00
2023-02-02T19:09:43.999Z,1505.00
2023-02-02T19:10:44.002Z,1502.00
2023-02-02T19:11:44.044Z,1499.00
2023-02-02T19:26:44.267Z,1490.00
2023-02-02T19:27:44.283Z,1490.00
2023-02-02T19:28:44.269Z,1490.00
2023-02-02T19:29:44.276Z,1487.00
2023-02-02T19:30:44.362Z,1481.00
2023-02-02T19:31:44.345Z,1482.00
2023-02-02T19:32:44.318Z,1483.00
2023-02-02T19:33:44.340Z,1482.00
2023-02-02T19:34:44.346Z,1483.00
2023-02-02T19:35:44.363Z,1479.00
2023-02-02T19:36:44.360Z,1475.00
2023-02-02T19:37:44.377Z,1473.00
2023-02-02T19:38:44.381Z,1475.00
2023-02-02T19:39:44.384Z,1470.00
2023-02-02T19:40:44.429Z,1471.00
2023-02-02T19:41:44.418Z,1470.00
2023-02-02T19:42:44.485Z,1468.00
2023-02-02T19:43:44.445Z,1467.00
2023-02-02T19:44:44.470Z,1467.00
2023-02-02T19:45:44.486Z,1463.00
2023-02-02T19:46:45.113Z,1461.00
2023-02-02T19:47:44.525Z,1458.00
2023-02-02T19:48:44.523Z,1455.00
2023-02-02T19:49:44.551Z,1453.00
2023-02-02T19:50:44.566Z,1456.00
2023-02-02T19:51:44.591Z,1454.00
2023-02-02T19:52:44.591Z,1453.00
2023-02-02T19:53:44.615Z,1449.00
2023-02-02T19:54:44.633Z,1448.00
2023-02-02T19:55:44.652Z,1449.00
2023-02-02T19:56:44.670Z,1451.00
2023-02-02T19:57:44.706Z,1449.00
2023-02-02T19:58:44.752Z,1450.00
2023-02-02T19:59:44.800Z,1449.00
2023-02-02T20:00:45.077Z,1449.00
2023-02-02T20:01:44.921Z,1455.00
2023-02-02T20:02:45.025Z,1450.00
2023-02-02T20:03:45.029Z,1446.00
2023-02-02T20:04:45.072Z,1447.00
2023-02-02T20:05:45.127Z,1445.00
2023-02-02T20:06:57.948Z,1447.00
2023-02-02T20:07:46.199Z,1450.00
2023-02-02T20:08:45.206Z,1444.00
2023-02-02T20:09:45.226Z,1442.00
2023-02-02T20:10:45.234Z,1439.00
2023-02-02T20:11:45.256Z,1436.00
2023-02-02T20:12:45.275Z,1439.00
2023-02-02T20:13:45.297Z,1440.00
2023-02-02T20:14:45.310Z,1440.00
2023-02-02T20:15:45.367Z,1439.00
2023-02-02T20:16:45.398Z,1437.00
2023-02-02T20:17:45.376Z,1436.00
2023-02-02T20:18:45.403Z,1435.00
2023-02-02T20:19:45.391Z,1435.00
2023-02-02T20:20:45.428Z,1434.00
2023-02-02T20:21:45.428Z,1432.00
2023-02-02T20:22:45.443Z,1432.00
2023-02-02T20:23:45.472Z,1432.00
2023-02-02T20:24:45.475Z,1432.00
2023-02-02T20:25:45.622Z,1433.00
2023-02-02T20:26:45.565Z,1436.00
2023-02-02T20:27:45.581Z,1436.00
2023-02-02T20:28:45.633Z,1438.00
2023-02-02T20:29:45.679Z,1438.00
2023-02-02T20:30:45.757Z,1435.00
2023-02-02T20:31:46.630Z,1435.00
2023-02-02T20:32:45.836Z,1436.00
2023-02-02T20:33:45.907Z,1434.00
2023-02-02T20:34:45.963Z,1433.00
2023-02-02T20:35:46.001Z,1431.00
2023-02-02T20:36:46.052Z,1431.00
2023-02-02T20:37:46.090Z,1430.00
2023-02-02T20:38:46.135Z,1429.00
2023-02-02T20:39:46.183Z,1428.00
2023-02-02T20:40:46.245Z,1426.00
2023-02-02T20:41:46.290Z,1425.00
2023-02-02T20:42:46.349Z,1425.00
2023-02-02T20:43:46.401Z,1423.00
2023-02-02T20:44:46.465Z,1424.00
2023-02-02T20:45:46.587Z,1427.00
2023-02-02T20:46:46.572Z,1429.00
2023-02-02T20:47:46.616Z,1429.00
2023-02-02T20:48:46.666Z,1426.00
2023-02-02T20:49:46.737Z,1423.00
2023-02-02T20:50:46.853Z,1417.00
2023-02-02T20:51:46.836Z,1415.00
2023-02-02T20:52:46.895Z,1415.00
2023-02-02T20:53:46.927Z,1414.00
2023-02-02T20:54:46.980Z,1415.00
2023-02-02T20:55:47.031Z,1408.00
2023-02-02T20:56:47.093Z,1411.00
2023-02-02T20:57:47.152Z,1412.00
2023-02-02T20:58:47.206Z,1411.00
2023-02-02T20:59:47.274Z,1413.00
2023-02-02T21:00:47.337Z,1413.00
2023-02-02T21:01:47.383Z,1411.00
2023-02-02T21:02:47.437Z,1401.00
2023-02-02T21:03:47.499Z,1400.00
2023-02-02T21:04:47.556Z,1398.00
2023-02-02T21:05:47.603Z,1398.00
2023-02-02T21:06:47.664Z,1397.00
2023-02-02T21:07:47.711Z,1396.00
2023-02-02T21:08:47.764Z,1396.00
2023-02-02T21:09:47.830Z,1397.00
2023-02-02T21:10:47.893Z,1395.00
2023-02-02T21:11:47.958Z,1394.00
2023-02-02T21:12:51.490Z,1395.00
2023-02-02T21:13:48.116Z,1389.00
2023-02-02T21:14:48.036Z,1388.00
2023-02-02T21:15:48.040Z,1390.00
2023-02-02T21:16:48.090Z,1389.00
2023-02-02T21:17:48.069Z,1390.00
2023-02-02T21:18:48.091Z,1387.00
2023-02-02T21:19:48.106Z,1385.00
2023-02-02T21:20:48.138Z,1381.00
2023-02-02T21:21:48.152Z,1381.00
2023-02-02T21:22:48.157Z,1382.00
2023-02-02T21:23:48.158Z,1387.00
2023-02-02T21:24:48.226Z,1382.00
2023-02-02T21:25:48.217Z,1381.00
2023-02-02T21:26:51.315Z,1380.00
2023-02-02T21:27:48.215Z,1380.00
2023-02-02T21:28:48.228Z,1379.00
2023-02-02T21:29:48.241Z,1383.00
2023-02-02T21:30:48.325Z,1388.00
2023-02-02T21:31:48.368Z,1386.00
2023-02-02T21:32:48.285Z,1385.00
2023-02-02T21:33:48.319Z,1386.00
2023-02-02T21:34:48.321Z,1383.00
2023-02-02T21:35:48.330Z,1383.00
2023-02-02T21:36:48.353Z,1382.00
2023-02-02T21:37:48.375Z,1378.00
2023-02-02T21:38:48.385Z,1378.00
2023-02-02T21:39:48.648Z,1377.00
2023-02-02T21:40:48.458Z,1377.00
2023-02-02T21:41:48.446Z,1382.00
2023-02-02T21:42:48.467Z,1381.00
2023-02-02T21:43:48.464Z,1381.00
2023-02-02T21:44:48.485Z,1381.00
2023-02-02T22:13:49.472Z,1342.00
2023-02-02T22:14:49.527Z,1338.00
2023-02-02T22:15:49.628Z,1339.00
2023-02-02T22:16:49.635Z,1336.00
2023-02-02T22:17:49.697Z,1339.00
2023-02-02T22:18:49.843Z,1338.00
2023-02-02T22:19:49.781Z,1335.00
2023-02-02T22:20:49.850Z,1334.00
2023-02-02T22:21:49.896Z,1333.00
2023-02-02T22:22:49.945Z,1331.00
2023-02-02T22:23:49.993Z,1326.00
2023-02-02T22:24:50.037Z,1332.00
2023-02-02T22:25:50.115Z,1333.00
2023-02-02T22:26:50.146Z,1331.00
2023-02-02T22:27:50.240Z,1328.00
2023-02-02T22:28:50.258Z,1323.00
2023-02-02T22:29:50.320Z,1324.00
2023-02-02T22:30:50.545Z,1321.00
2023-02-02T22:31:50.525Z,1322.00
2023-02-02T22:32:50.522Z,1329.00
2023-02-02T22:33:50.581Z,1330.00
2023-02-02T22:34:50.631Z,1327.00
2023-02-02T22:35:50.680Z,1326.00
2023-02-02T23:20:53.424Z,1279.00
2023-02-02T23:21:53.465Z,1276.00
2023-02-02T23:22:53.550Z,1274.00
2023-02-02T23:23:53.613Z,1268.00
2023-02-02T23:24:53.648Z,1268.00
2023-02-02T23:25:53.708Z,1270.00
2023-02-02T23:26:53.777Z,1270.00
2023-02-02T23:27:53.858Z,1269.00
2023-02-02T23:28:53.900Z,1268.00
2023-02-02T23:29:53.955Z,1270.00
2023-02-02T23:30:54.132Z,1271.00
2023-02-02T23:31:54.124Z,1272.00
2023-02-02T23:32:54.115Z,1270.00
2023-02-02T23:33:54.173Z,1269.00
2023-02-02T23:34:54.226Z,1272.00
2023-02-02T23:35:54.297Z,1275.00
2023-02-02T23:36:54.345Z,1272.00
2023-02-02T23:37:54.416Z,1270.00
2023-02-02T23:38:54.505Z,1268.00
2023-02-02T23:39:54.529Z,1266.00
2023-02-02T23:40:54.590Z,1266.00
2023-02-02T23:41:54.659Z,1267.00
2023-02-02T23:42:54.726Z,1267.00
2023-02-02T23:43:54.799Z,1265.00
2023-02-02T23:44:54.859Z,1264.00
2023-02-02T23:45:54.929Z,1265.00
2023-02-02T23:46:55.074Z,1261.00
2023-02-02T23:47:55.062Z,1259.00
2023-02-02T23:48:55.098Z,1258.00
2023-02-02T23:49:55.193Z,1257.00
2023-02-02T23:50:55.250Z,1259.00
2023-02-02T23:51:55.319Z,1256.00
2023-02-02T23:52:55.392Z,1256.00
2023-02-02T23:53:55.467Z,1256.00
2023-02-02T23:54:55.520Z,1259.00
2023-02-02T23:55:55.591Z,1258.00
2023-02-02T23:56:55.647Z,1262.00
2023-02-02T23:57:55.698Z,1259.00
2023-02-02T23:58:55.779Z,1260.00
2023-02-02T23:59:55.852Z,1258.00
