createdAt,value
2022-08-05T00:00:03.663Z,0.00
2022-08-05T00:01:25.225Z,0.00
2022-08-05T00:02:07.765Z,0.00
2022-08-05T00:03:04.635Z,0.00
2022-08-05T00:04:03.667Z,0.00
2022-08-05T00:05:05.916Z,0.00
2022-08-05T00:06:22.098Z,0.00
2022-08-05T00:07:27.019Z,0.00
2022-08-05T00:08:04.741Z,0.00
2022-08-05T00:09:03.576Z,0.00
2022-08-05T00:10:03.563Z,0.00
2022-08-05T00:11:03.588Z,0.00
2022-08-05T00:12:03.559Z,0.00
2022-08-05T00:13:03.543Z,0.00
2022-08-05T00:14:12.887Z,0.00
2022-08-05T00:15:54.404Z,0.00
2022-08-05T00:16:04.517Z,0.00
2022-08-05T00:17:03.507Z,0.00
2022-08-05T00:18:03.503Z,0.00
2022-08-05T00:19:03.530Z,0.00
2022-08-05T00:20:03.480Z,0.00
2022-08-05T00:21:03.450Z,0.00
2022-08-05T00:22:03.448Z,0.00
2022-08-05T00:23:12.917Z,0.00
2022-08-05T00:24:09.846Z,0.00
2022-08-05T00:25:03.451Z,0.00
2022-08-05T00:26:03.429Z,0.00
2022-08-05T00:27:04.695Z,0.00
2022-08-05T00:28:04.389Z,0.00
2022-08-05T00:29:03.386Z,0.00
2022-08-05T00:30:35.293Z,0.00
2022-08-05T00:31:04.619Z,0.00
2022-08-05T00:32:13.476Z,0.00
2022-08-05T00:33:04.339Z,0.00
2022-08-05T00:34:53.953Z,0.00
2022-08-05T00:35:07.621Z,0.00
2022-08-05T00:36:15.072Z,0.00
2022-08-05T00:37:09.928Z,0.00
2022-08-05T00:38:04.284Z,0.00
2022-08-05T00:39:04.335Z,0.00
2022-08-05T00:40:03.298Z,0.00
2022-08-05T00:41:03.277Z,0.00
2022-08-05T00:42:03.274Z,0.00
2022-08-05T00:43:07.420Z,0.00
2022-08-05T00:44:03.243Z,0.00
2022-08-05T00:45:03.214Z,0.00
2022-08-05T00:46:03.220Z,0.00
2022-08-05T00:47:04.144Z,0.00
2022-08-05T00:48:05.574Z,0.00
2022-08-05T00:49:03.182Z,0.00
2022-08-05T00:50:03.178Z,0.00
2022-08-05T00:51:08.785Z,0.00
2022-08-05T00:52:04.180Z,0.00
2022-08-05T00:53:03.142Z,0.00
2022-08-05T00:54:04.142Z,0.00
2022-08-05T00:55:03.130Z,0.00
2022-08-05T00:56:03.121Z,0.00
2022-08-05T00:57:03.121Z,0.00
2022-08-05T00:58:03.088Z,0.00
2022-08-05T00:59:03.093Z,0.00
2022-08-05T01:00:03.075Z,0.00
2022-08-05T01:01:03.140Z,0.00
2022-08-05T01:02:03.049Z,4.00
2022-08-05T01:03:03.060Z,4.00
2022-08-05T01:04:03.030Z,4.00
2022-08-05T01:05:03.022Z,4.00
2022-08-05T01:06:05.363Z,0.00
2022-08-05T01:07:05.173Z,0.00
2022-08-05T01:08:41.504Z,0.00
2022-08-05T01:09:03.977Z,0.00
2022-08-05T01:10:02.982Z,0.00
2022-08-05T01:11:03.989Z,0.00
2022-08-05T01:12:18.108Z,0.00
2022-08-05T01:13:12.852Z,0.00
2022-08-05T01:14:03.940Z,0.00
2022-08-05T01:15:04.065Z,0.00
2022-08-05T01:16:02.950Z,0.00
2022-08-05T01:17:02.911Z,0.00
2022-08-05T01:18:02.895Z,0.00
2022-08-05T01:19:02.921Z,0.00
2022-08-05T01:20:03.707Z,0.00
2022-08-05T01:21:03.896Z,0.00
2022-08-05T01:22:03.854Z,0.00
2022-08-05T01:23:14.399Z,0.00
2022-08-05T01:24:14.155Z,0.00
2022-08-05T01:25:04.491Z,0.00
2022-08-05T01:26:02.816Z,0.00
2022-08-05T01:27:17.635Z,0.00
2022-08-05T01:28:03.787Z,0.00
2022-08-05T01:29:05.100Z,0.00
2022-08-05T01:30:02.776Z,0.00
2022-08-05T01:31:02.975Z,0.00
2022-08-05T01:32:02.812Z,0.00
2022-08-05T01:33:02.746Z,0.00
2022-08-05T01:34:02.748Z,0.00
2022-08-05T01:35:02.731Z,0.00
2022-08-05T01:36:03.719Z,0.00
2022-08-05T01:37:02.733Z,0.00
2022-08-05T01:38:02.699Z,0.00
2022-08-05T01:39:02.834Z,0.00
2022-08-05T01:40:02.743Z,0.00
2022-08-05T01:41:02.665Z,0.00
2022-08-05T01:42:02.670Z,0.00
2022-08-05T01:43:02.670Z,0.00
2022-08-05T01:44:02.809Z,0.00
2022-08-05T01:45:03.238Z,0.00
2022-08-05T01:46:07.423Z,0.00
2022-08-05T01:47:05.226Z,0.00
2022-08-05T01:48:02.593Z,0.00
2022-08-05T01:49:02.609Z,0.00
2022-08-05T01:50:03.605Z,0.00
2022-08-05T01:51:12.054Z,0.00
2022-08-05T01:52:17.448Z,0.00
2022-08-05T01:53:03.890Z,0.00
2022-08-05T01:54:02.540Z,0.00
2022-08-05T01:55:02.533Z,0.00
2022-08-05T01:56:04.323Z,0.00
2022-08-05T01:58:10.552Z,0.00
2022-08-05T01:58:12.657Z,0.00
2022-08-05T01:59:03.492Z,0.00
2022-08-05T02:00:02.490Z,0.00
2022-08-05T02:01:02.486Z,0.00
2022-08-05T02:02:02.508Z,0.00
2022-08-05T02:03:03.673Z,0.00
2022-08-05T02:04:02.439Z,0.00
2022-08-05T02:05:03.234Z,0.00
2022-08-05T02:06:03.560Z,0.00
2022-08-05T02:07:03.581Z,0.00
2022-08-05T02:08:02.445Z,0.00
2022-08-05T02:09:02.394Z,0.00
2022-08-05T02:10:02.405Z,0.00
2022-08-05T02:11:02.395Z,0.00
2022-08-05T02:12:02.370Z,0.00
2022-08-05T02:13:02.375Z,0.00
2022-08-05T02:14:02.373Z,0.00
2022-08-05T02:15:03.082Z,0.00
2022-08-05T02:16:02.321Z,0.00
2022-08-05T02:17:02.341Z,0.00
2022-08-05T02:18:32.276Z,0.00
2022-08-05T02:19:07.225Z,0.00
2022-08-05T02:20:02.290Z,0.00
2022-08-05T02:21:02.269Z,0.00
2022-08-05T02:22:02.312Z,0.00
2022-08-05T02:23:02.257Z,0.00
2022-08-05T02:24:02.257Z,0.00
2022-08-05T02:25:02.269Z,0.00
2022-08-05T02:26:02.228Z,0.00
2022-08-05T02:27:09.913Z,0.00
2022-08-05T02:28:08.670Z,0.00
2022-08-05T02:29:04.022Z,0.00
2022-08-05T02:30:02.191Z,0.00
2022-08-05T02:31:02.196Z,0.00
2022-08-05T02:32:04.728Z,0.00
2022-08-05T02:33:02.159Z,0.00
2022-08-05T02:34:02.151Z,0.00
2022-08-05T02:35:13.570Z,0.00
2022-08-05T02:36:03.134Z,0.00
2022-08-05T02:37:02.151Z,0.00
2022-08-05T02:38:02.278Z,0.00
2022-08-05T02:39:02.245Z,0.00
2022-08-05T02:40:02.101Z,0.00
2022-08-05T02:41:14.502Z,0.00
2022-08-05T02:42:03.095Z,0.00
2022-08-05T02:43:02.072Z,0.00
2022-08-05T02:44:06.965Z,0.00
2022-08-05T02:45:02.047Z,0.00
2022-08-05T02:46:02.039Z,0.00
2022-08-05T02:47:02.074Z,0.00
2022-08-05T02:48:11.828Z,0.00
2022-08-05T02:49:03.006Z,0.00
2022-08-05T02:50:01.998Z,0.00
2022-08-05T02:51:02.023Z,0.00
2022-08-05T02:52:03.665Z,0.00
2022-08-05T02:53:01.969Z,0.00
2022-08-05T02:54:03.965Z,0.00
2022-08-05T02:55:05.541Z,0.00
2022-08-05T02:56:02.062Z,0.00
2022-08-05T02:57:01.928Z,0.00
2022-08-05T02:58:11.988Z,0.00
2022-08-05T02:59:02.911Z,0.00
2022-08-05T03:00:01.907Z,0.00
2022-08-05T03:01:02.280Z,0.00
2022-08-05T03:02:01.954Z,0.00
2022-08-05T03:03:01.869Z,0.00
2022-08-05T03:04:12.102Z,0.00
2022-08-05T03:05:02.961Z,0.00
2022-08-05T03:06:54.541Z,0.00
2022-08-05T03:07:02.853Z,0.00
2022-08-05T03:08:06.796Z,0.00
2022-08-05T03:09:03.810Z,0.00
2022-08-05T03:10:02.147Z,0.00
2022-08-05T03:11:55.114Z,0.00
2022-08-05T03:12:02.804Z,0.00
2022-08-05T03:13:52.019Z,0.00
2022-08-05T03:14:48.154Z,0.00
2022-08-05T03:15:48.181Z,0.00
2022-08-05T03:16:48.148Z,0.00
2022-08-05T03:17:48.143Z,0.00
2022-08-05T03:18:49.131Z,0.00
2022-08-05T03:19:48.134Z,0.00
2022-08-05T03:20:48.970Z,0.00
2022-08-05T03:21:49.364Z,0.00
2022-08-05T03:22:50.021Z,0.00
2022-08-05T03:23:48.088Z,0.00
2022-08-05T03:24:50.753Z,0.00
2022-08-05T03:26:04.321Z,0.00
2022-08-05T03:26:49.453Z,0.00
2022-08-05T03:27:58.973Z,0.00
2022-08-05T03:28:49.034Z,0.00
2022-08-05T03:30:07.505Z,4.00
2022-08-05T03:30:49.001Z,4.00
2022-08-05T03:31:57.294Z,4.00
2022-08-05T03:32:48.979Z,0.00
2022-08-05T03:33:52.760Z,4.00
2022-08-05T03:34:51.047Z,4.00
2022-08-05T03:35:47.955Z,4.00
2022-08-05T03:36:47.948Z,4.00
2022-08-05T03:37:47.960Z,4.00
2022-08-05T03:38:52.545Z,4.00
2022-08-05T03:40:00.971Z,8.00
2022-08-05T03:40:49.001Z,4.00
2022-08-05T03:41:47.881Z,8.00
2022-08-05T03:42:51.687Z,8.00
2022-08-05T03:44:10.043Z,12.00
2022-08-05T03:44:48.876Z,8.00
2022-08-05T03:45:57.254Z,12.00
2022-08-05T03:46:47.883Z,12.00
2022-08-05T03:47:47.857Z,16.00
2022-08-05T03:48:47.834Z,16.00
2022-08-05T03:49:51.375Z,16.00
2022-08-05T03:50:47.806Z,20.00
2022-08-05T03:52:36.555Z,24.00
2022-08-05T03:55:50.833Z,32.00
2022-08-05T03:55:52.188Z,36.00
2022-08-05T03:55:53.788Z,28.00
2022-08-05T03:56:04.360Z,36.00
2022-08-05T03:56:50.043Z,36.00
2022-08-05T03:57:48.068Z,40.00
2022-08-05T03:58:47.726Z,40.00
2022-08-05T03:59:54.900Z,44.00
2022-08-05T04:00:51.364Z,52.00
2022-08-05T04:01:47.735Z,60.00
2022-08-05T04:02:51.976Z,64.00
2022-08-05T04:04:09.098Z,68.00
2022-08-05T04:04:48.696Z,76.00
2022-08-05T04:05:47.656Z,84.00
2022-08-05T04:06:51.356Z,88.00
2022-08-05T04:07:57.232Z,92.00
2022-08-05T04:08:48.676Z,96.00
2022-08-05T04:09:53.019Z,96.00
2022-08-05T04:10:48.619Z,100.00
2022-08-05T04:11:52.324Z,104.00
2022-08-05T04:12:47.605Z,100.00
2022-08-05T04:13:49.692Z,100.00
2022-08-05T04:14:47.587Z,96.00
2022-08-05T04:16:02.936Z,96.00
2022-08-05T04:16:48.576Z,100.00
2022-08-05T04:17:56.307Z,112.00
2022-08-05T04:18:48.539Z,124.00
2022-08-05T04:19:54.536Z,144.00
2022-08-05T04:20:48.523Z,160.00
2022-08-05T04:22:09.086Z,188.00
2022-08-05T04:22:48.501Z,216.00
2022-08-05T04:24:05.185Z,252.00
2022-08-05T04:24:52.932Z,304.00
2022-08-05T04:26:00.399Z,352.00
2022-08-05T04:26:48.451Z,396.00
2022-08-05T04:27:56.840Z,440.00
2022-08-05T04:28:51.210Z,464.00
2022-08-05T04:29:47.418Z,512.00
2022-08-05T04:30:48.010Z,560.00
2022-08-05T04:31:48.516Z,608.00
2022-08-05T04:32:47.430Z,644.00
2022-08-05T04:34:19.082Z,652.00
2022-08-05T04:34:48.368Z,636.00
2022-08-05T04:36:16.715Z,604.00
2022-08-05T04:36:50.231Z,564.00
2022-08-05T04:38:01.124Z,504.00
2022-08-05T04:38:50.958Z,456.00
2022-08-05T04:39:52.910Z,408.00
2022-08-05T04:40:50.621Z,376.00
2022-08-05T04:41:48.237Z,340.00
2022-08-05T04:42:47.344Z,308.00
2022-08-05T04:43:51.987Z,288.00
2022-08-05T04:44:48.279Z,272.00
2022-08-05T04:45:48.878Z,260.00
2022-08-05T04:46:47.249Z,260.00
2022-08-05T04:47:47.375Z,248.00
2022-08-05T04:48:47.260Z,244.00
2022-08-05T04:50:02.907Z,256.00
2022-08-05T04:51:02.887Z,268.00
2022-08-05T04:51:48.200Z,272.00
2022-08-05T04:52:47.206Z,276.00
2022-08-05T04:53:47.198Z,272.00
2022-08-05T04:54:47.190Z,272.00
2022-08-05T04:56:15.345Z,260.00
2022-08-05T04:56:48.170Z,256.00
2022-08-05T04:57:47.684Z,248.00
2022-08-05T04:58:48.128Z,248.00
2022-08-05T04:59:48.025Z,252.00
2022-08-05T05:00:47.164Z,260.00
2022-08-05T05:02:07.816Z,280.00
2022-08-05T05:02:48.109Z,304.00
2022-08-05T05:03:47.094Z,336.00
2022-08-05T05:04:49.909Z,360.00
2022-08-05T05:06:39.292Z,372.00
2022-08-05T05:06:49.280Z,380.00
2022-08-05T05:07:56.053Z,392.00
2022-08-05T05:08:49.923Z,400.00
2022-08-05T05:09:47.028Z,404.00
2022-08-05T05:10:55.848Z,400.00
2022-08-05T05:11:53.041Z,388.00
2022-08-05T05:12:48.008Z,372.00
2022-08-05T05:13:46.976Z,360.00
2022-08-05T05:14:50.635Z,348.00
2022-08-05T05:15:57.577Z,336.00
2022-08-05T05:16:47.984Z,320.00
2022-08-05T05:17:56.511Z,316.00
2022-08-05T05:19:02.739Z,332.00
2022-08-05T05:19:47.929Z,360.00
2022-08-05T05:20:46.927Z,404.00
2022-08-05T05:21:46.893Z,456.00
2022-08-05T05:22:46.914Z,504.00
2022-08-05T05:24:04.075Z,536.00
2022-08-05T05:24:56.822Z,548.00
2022-08-05T05:25:47.953Z,540.00
2022-08-05T05:26:46.854Z,516.00
2022-08-05T05:27:48.758Z,488.00
2022-08-05T05:28:47.861Z,472.00
2022-08-05T05:30:04.847Z,452.00
2022-08-05T05:30:49.729Z,428.00
2022-08-05T05:31:46.794Z,412.00
2022-08-05T05:32:46.807Z,404.00
2022-08-05T05:33:59.182Z,400.00
2022-08-05T05:34:47.766Z,400.00
2022-08-05T05:35:47.379Z,396.00
2022-08-05T05:36:47.189Z,396.00
2022-08-05T05:37:59.954Z,388.00
2022-08-05T05:38:47.770Z,388.00
2022-08-05T05:39:46.729Z,392.00
2022-08-05T05:40:50.099Z,396.00
2022-08-05T05:41:54.083Z,412.00
2022-08-05T05:42:48.680Z,424.00
2022-08-05T05:43:57.450Z,444.00
2022-08-05T05:44:47.695Z,460.00
2022-08-05T05:45:48.425Z,480.00
2022-08-05T05:46:46.654Z,508.00
2022-08-05T05:48:06.501Z,536.00
2022-08-05T05:48:47.778Z,572.00
2022-08-05T05:49:46.615Z,620.00
2022-08-05T05:50:47.664Z,692.00
2022-08-05T05:51:49.997Z,800.00
2022-08-05T05:52:46.677Z,920.00
2022-08-05T05:53:57.996Z,1012.00
2022-08-05T05:54:50.920Z,1084.00
2022-08-05T05:55:51.571Z,1184.00
2022-08-05T05:56:47.587Z,1284.00
2022-08-05T05:57:52.691Z,1388.00
2022-08-05T05:58:46.523Z,1440.00
2022-08-05T05:59:46.508Z,1468.00
2022-08-05T06:00:46.594Z,1500.00
2022-08-05T06:01:57.534Z,1548.00
2022-08-05T06:02:47.481Z,1572.00
2022-08-05T06:04:00.648Z,1580.00
2022-08-05T06:04:49.168Z,1620.00
2022-08-05T06:05:46.458Z,1664.00
2022-08-05T06:06:49.149Z,1736.00
2022-08-05T06:08:01.378Z,1800.00
2022-08-05T06:08:49.220Z,1836.00
2022-08-05T06:10:00.084Z,1820.00
2022-08-05T06:10:52.642Z,1844.00
2022-08-05T06:11:59.645Z,1928.00
2022-08-05T06:12:47.387Z,2076.00
2022-08-05T06:13:53.632Z,2228.00
2022-08-05T06:14:46.367Z,2484.00
2022-08-05T06:16:31.066Z,2780.00
2022-08-05T06:16:47.349Z,3092.00
2022-08-05T06:17:52.950Z,3528.00
2022-08-05T06:18:46.340Z,3932.00
2022-08-05T06:19:57.015Z,4112.00
2022-08-05T06:20:47.874Z,4040.00
2022-08-05T06:21:49.933Z,3964.00
2022-08-05T06:22:47.313Z,4180.00
2022-08-05T06:23:46.294Z,4716.00
2022-08-05T06:24:48.269Z,4472.00
2022-08-05T06:26:12.763Z,3792.00
2022-08-05T06:26:52.361Z,3044.00
2022-08-05T06:28:11.537Z,2684.00
2022-08-05T06:28:46.231Z,2500.00
2022-08-05T06:30:57.373Z,2396.00
2022-08-05T06:31:57.403Z,2456.00
2022-08-05T06:32:57.373Z,2732.00
2022-08-05T06:34:06.289Z,2988.00
2022-08-05T06:34:57.389Z,3240.00
2022-08-05T06:36:07.748Z,3596.00
2022-08-05T06:36:58.855Z,3944.00
2022-08-05T06:37:59.554Z,4440.00
2022-08-05T06:38:58.471Z,5212.00
2022-08-05T06:39:58.416Z,6268.00
2022-08-05T06:40:58.415Z,7176.00
2022-08-05T06:41:58.891Z,8152.00
2022-08-05T06:42:58.395Z,9416.00
2022-08-05T06:44:00.634Z,10892.00
2022-08-05T06:44:58.369Z,13012.00
2022-08-05T06:46:04.083Z,18976.00
2022-08-05T06:46:59.372Z,17040.00
2022-08-05T06:48:44.358Z,26432.00
2022-08-05T06:48:59.250Z,67680.00
2022-08-05T06:50:00.807Z,30048.00
2022-08-05T06:50:58.326Z,55104.00
2022-08-05T06:51:58.306Z,56352.00
2022-08-05T06:52:58.762Z,56928.00
2022-08-05T06:53:59.300Z,44256.00
2022-08-05T06:54:58.288Z,72928.00
2022-08-05T06:55:58.277Z,64864.00
2022-08-05T06:57:58.043Z,27648.00
2022-08-05T06:58:11.660Z,13080.00
2022-08-05T06:58:58.256Z,13112.00
2022-08-05T06:59:58.399Z,14124.00
2022-08-05T07:00:59.291Z,14840.00
2022-08-05T07:01:58.208Z,17120.00
2022-08-05T07:02:58.201Z,20512.00
2022-08-05T07:03:58.195Z,22720.00
2022-08-05T07:04:58.206Z,52544.00
2022-08-05T07:05:58.183Z,68992.00
2022-08-05T07:06:58.218Z,48064.00
2022-08-05T07:07:58.165Z,69216.00
2022-08-05T07:08:59.044Z,74656.00
2022-08-05T07:09:58.576Z,72896.00
2022-08-05T07:10:58.134Z,43648.00
2022-08-05T07:12:00.489Z,28512.00
2022-08-05T07:12:58.115Z,20224.00
2022-08-05T07:13:59.735Z,22240.00
2022-08-05T07:14:58.112Z,24672.00
2022-08-05T07:16:01.623Z,20800.00
2022-08-05T07:17:56.580Z,20832.00
2022-08-05T07:18:08.303Z,17696.00
2022-08-05T07:19:00.071Z,15432.00
2022-08-05T07:20:31.277Z,16244.00
2022-08-05T07:21:04.849Z,17760.00
2022-08-05T07:22:00.479Z,16124.00
2022-08-05T07:22:58.021Z,15200.00
2022-08-05T07:23:58.022Z,15540.00
2022-08-05T07:24:58.024Z,15860.00
2022-08-05T07:25:57.996Z,15868.00
2022-08-05T07:26:58.002Z,16896.00
2022-08-05T07:28:03.932Z,17920.00
2022-08-05T07:28:59.960Z,17120.00
2022-08-05T07:30:24.043Z,17568.00
2022-08-05T07:30:58.946Z,16548.00
2022-08-05T07:31:57.930Z,14840.00
2022-08-05T07:32:57.997Z,12812.00
2022-08-05T07:33:59.839Z,11096.00
2022-08-05T07:34:58.691Z,9716.00
2022-08-05T07:36:19.356Z,8572.00
2022-08-05T07:36:58.882Z,7716.00
2022-08-05T07:37:57.901Z,7288.00
2022-08-05T07:38:57.887Z,7176.00
2022-08-05T07:40:27.027Z,7304.00
2022-08-05T07:41:00.399Z,7948.00
2022-08-05T07:42:14.609Z,9076.00
2022-08-05T07:42:58.858Z,10880.00
2022-08-05T07:43:57.826Z,12012.00
2022-08-05T07:44:57.813Z,13300.00
2022-08-05T07:45:58.741Z,13300.00
2022-08-05T07:46:58.791Z,21472.00
2022-08-05T07:47:57.788Z,14668.00
2022-08-05T07:49:01.679Z,12392.00
2022-08-05T07:49:58.765Z,9708.00
2022-08-05T07:50:57.760Z,8976.00
2022-08-05T07:51:57.763Z,8520.00
2022-08-05T07:52:57.737Z,7888.00
2022-08-05T07:53:57.742Z,7424.00
2022-08-05T07:54:57.717Z,7372.00
2022-08-05T07:56:06.412Z,7184.00
2022-08-05T07:57:13.575Z,6944.00
2022-08-05T07:58:03.171Z,7084.00
2022-08-05T07:58:59.229Z,7512.00
2022-08-05T07:59:57.687Z,7624.00
2022-08-05T08:00:57.687Z,8168.00
2022-08-05T08:01:58.011Z,8928.00
2022-08-05T08:03:15.088Z,9380.00
2022-08-05T08:03:58.628Z,9004.00
2022-08-05T08:04:57.654Z,9456.00
2022-08-05T08:05:57.605Z,9508.00
2022-08-05T08:06:57.603Z,8368.00
2022-08-05T08:08:00.256Z,8084.00
2022-08-05T08:08:57.582Z,7596.00
2022-08-05T08:09:57.574Z,7296.00
2022-08-05T08:10:57.572Z,6904.00
2022-08-05T08:12:00.095Z,6584.00
2022-08-05T08:12:58.532Z,6372.00
2022-08-05T08:14:00.775Z,6556.00
2022-08-05T08:14:57.534Z,7676.00
2022-08-05T08:16:34.569Z,8372.00
2022-08-05T08:16:58.508Z,8568.00
2022-08-05T08:17:57.524Z,8608.00
2022-08-05T08:18:57.492Z,8388.00
2022-08-05T08:20:21.994Z,8400.00
2022-08-05T08:21:02.872Z,8740.00
2022-08-05T08:21:58.470Z,9000.00
2022-08-05T08:22:57.467Z,9520.00
2022-08-05T08:24:03.843Z,10952.00
2022-08-05T08:25:03.385Z,11480.00
2022-08-05T08:26:00.698Z,11532.00
2022-08-05T08:26:58.416Z,11492.00
2022-08-05T08:27:57.410Z,11640.00
2022-08-05T08:29:02.261Z,13804.00
2022-08-05T08:30:04.021Z,17440.00
2022-08-05T08:30:58.397Z,17536.00
2022-08-05T08:31:57.366Z,18272.00
2022-08-05T08:32:57.368Z,20032.00
2022-08-05T08:33:57.399Z,21376.00
2022-08-05T08:34:57.333Z,20960.00
2022-08-05T08:36:18.399Z,16928.00
2022-08-05T08:37:04.572Z,15184.00
2022-08-05T08:37:59.311Z,13992.00
2022-08-05T08:38:57.562Z,13604.00
2022-08-05T08:39:57.345Z,13232.00
2022-08-05T08:40:57.312Z,13196.00
2022-08-05T08:41:59.964Z,13172.00
2022-08-05T08:42:57.409Z,13504.00
2022-08-05T08:45:18.193Z,14300.00
2022-08-05T08:45:20.090Z,13956.00
2022-08-05T08:45:58.261Z,14172.00
2022-08-05T08:46:57.238Z,13912.00
2022-08-05T08:48:06.805Z,13852.00
2022-08-05T08:49:06.213Z,14120.00
2022-08-05T08:50:22.509Z,14408.00
2022-08-05T08:51:22.493Z,14524.00
2022-08-05T08:52:03.820Z,14524.00
2022-08-05T08:52:58.202Z,14552.00
2022-08-05T08:53:57.166Z,14768.00
2022-08-05T08:54:57.793Z,17184.00
2022-08-05T08:56:02.813Z,18176.00
2022-08-05T08:56:57.141Z,17984.00
2022-08-05T08:57:57.958Z,18112.00
2022-08-05T08:58:57.147Z,19616.00
2022-08-05T08:59:57.097Z,28928.00
2022-08-05T09:00:57.200Z,21696.00
2022-08-05T09:02:01.135Z,28480.00
2022-08-05T09:02:57.082Z,31776.00
2022-08-05T09:03:58.322Z,33152.00
2022-08-05T09:05:16.372Z,33824.00
2022-08-05T09:06:08.881Z,33696.00
2022-08-05T09:06:58.300Z,28544.00
2022-08-05T09:07:59.052Z,28192.00
2022-08-05T09:08:57.016Z,27872.00
2022-08-05T09:09:57.056Z,30016.00
2022-08-05T09:10:57.017Z,30208.00
2022-08-05T09:12:02.259Z,21536.00
2022-08-05T09:13:04.469Z,20480.00
2022-08-05T09:14:09.570Z,18560.00
2022-08-05T09:15:04.749Z,18080.00
2022-08-05T09:15:56.964Z,18304.00
2022-08-05T09:16:56.964Z,20192.00
2022-08-05T09:17:56.961Z,16992.00
2022-08-05T09:18:56.938Z,15708.00
2022-08-05T09:20:02.927Z,14800.00
2022-08-05T09:20:57.922Z,14772.00
2022-08-05T09:22:22.226Z,14876.00
2022-08-05T09:23:04.827Z,16736.00
2022-08-05T09:24:02.092Z,16164.00
2022-08-05T09:24:58.883Z,15952.00
2022-08-05T09:26:00.091Z,15764.00
2022-08-05T09:26:58.787Z,15776.00
2022-08-05T09:28:04.599Z,15860.00
2022-08-05T09:28:57.862Z,15420.00
2022-08-05T09:29:56.832Z,15088.00
2022-08-05T09:30:56.822Z,15668.00
2022-08-05T09:32:40.407Z,16288.00
2022-08-05T09:32:58.024Z,16960.00
2022-08-05T09:33:56.816Z,16768.00
2022-08-05T09:34:56.784Z,16316.00
2022-08-05T09:35:56.774Z,16068.00
2022-08-05T09:36:59.749Z,16032.00
2022-08-05T09:38:12.808Z,16148.00
2022-08-05T09:38:57.797Z,16896.00
2022-08-05T09:39:56.823Z,17440.00
2022-08-05T09:40:56.731Z,17696.00
2022-08-05T09:41:56.737Z,17600.00
2022-08-05T09:42:56.701Z,17472.00
2022-08-05T09:43:56.700Z,18784.00
2022-08-05T09:45:03.139Z,20288.00
2022-08-05T09:46:06.225Z,22208.00
2022-08-05T09:46:58.026Z,20224.00
2022-08-05T09:47:57.441Z,19936.00
2022-08-05T09:49:07.625Z,18272.00
2022-08-05T09:50:01.973Z,18080.00
2022-08-05T09:50:57.641Z,19456.00
2022-08-05T09:51:56.653Z,18048.00
2022-08-05T09:52:56.608Z,17888.00
2022-08-05T09:53:59.143Z,17856.00
2022-08-05T09:54:56.607Z,19840.00
2022-08-05T09:56:04.808Z,20960.00
2022-08-05T09:57:01.598Z,21632.00
2022-08-05T09:57:58.646Z,21120.00
2022-08-05T09:58:56.619Z,20032.00
2022-08-05T09:59:56.554Z,18432.00
2022-08-05T10:00:56.544Z,17408.00
2022-08-05T10:01:58.402Z,16800.00
2022-08-05T10:02:58.589Z,16736.00
2022-08-05T10:03:59.545Z,17440.00
2022-08-05T10:04:56.505Z,17024.00
2022-08-05T10:05:56.525Z,18560.00
2022-08-05T10:06:59.462Z,20544.00
2022-08-05T10:08:36.660Z,21888.00
2022-08-05T10:08:57.505Z,21664.00
2022-08-05T10:10:04.335Z,19232.00
2022-08-05T10:10:57.470Z,18528.00
2022-08-05T10:11:56.444Z,18048.00
2022-08-05T10:12:56.432Z,16864.00
2022-08-05T10:13:56.464Z,16048.00
2022-08-05T10:14:56.428Z,16416.00
2022-08-05T10:15:56.426Z,17664.00
2022-08-05T10:16:56.398Z,18464.00
2022-08-05T10:17:56.751Z,18816.00
2022-08-05T10:18:56.391Z,19456.00
2022-08-05T10:20:04.208Z,19552.00
2022-08-05T10:20:57.368Z,18944.00
2022-08-05T10:21:56.346Z,18176.00
2022-08-05T10:22:56.345Z,17792.00
2022-08-05T10:24:00.406Z,17568.00
2022-08-05T10:24:57.361Z,16704.00
2022-08-05T10:25:56.328Z,16060.00
2022-08-05T10:26:56.382Z,15332.00
2022-08-05T10:28:13.705Z,15328.00
2022-08-05T10:28:57.290Z,15684.00
2022-08-05T10:30:07.195Z,16128.00
2022-08-05T10:32:50.784Z,17152.00
2022-08-05T10:32:55.166Z,17376.00
2022-08-05T10:33:01.375Z,17472.00
2022-08-05T10:33:57.245Z,17504.00
2022-08-05T10:34:56.246Z,17440.00
2022-08-05T10:35:59.740Z,17504.00
2022-08-05T10:36:56.203Z,18016.00
2022-08-05T10:37:56.208Z,18528.00
2022-08-05T10:38:56.231Z,18464.00
2022-08-05T10:40:03.865Z,19040.00
2022-08-05T10:40:57.971Z,18656.00
2022-08-05T10:42:00.548Z,18816.00
2022-08-05T10:42:56.150Z,18752.00
2022-08-05T10:43:56.161Z,19520.00
2022-08-05T10:44:56.162Z,18368.00
2022-08-05T10:45:56.133Z,18080.00
2022-08-05T10:46:57.137Z,17792.00
2022-08-05T10:48:30.327Z,17536.00
2022-08-05T10:49:02.682Z,17472.00
2022-08-05T10:50:20.258Z,17408.00
2022-08-05T10:50:57.080Z,17248.00
2022-08-05T10:52:00.119Z,17120.00
2022-08-05T10:52:58.820Z,16960.00
2022-08-05T10:53:56.055Z,16768.00
2022-08-05T10:54:57.275Z,16640.00
2022-08-05T10:56:05.287Z,16512.00
2022-08-05T10:56:57.306Z,16512.00
2022-08-05T10:57:56.019Z,16640.00
2022-08-05T10:58:56.018Z,16832.00
2022-08-05T11:00:01.790Z,17024.00
2022-08-05T11:01:03.011Z,16960.00
2022-08-05T11:02:05.261Z,16960.00
2022-08-05T11:02:58.056Z,16768.00
2022-08-05T11:03:55.997Z,16736.00
2022-08-05T11:04:56.003Z,17024.00
2022-08-05T11:05:55.962Z,16928.00
2022-08-05T11:06:55.974Z,16672.00
2022-08-05T11:08:02.618Z,16736.00
2022-08-05T11:08:55.917Z,16640.00
2022-08-05T11:10:03.679Z,16608.00
2022-08-05T11:11:01.058Z,16448.00
2022-08-05T11:11:55.921Z,16512.00
2022-08-05T11:12:55.995Z,16576.00
2022-08-05T11:13:58.309Z,16768.00
2022-08-05T11:15:11.648Z,16800.00
2022-08-05T11:16:00.961Z,16640.00
2022-08-05T11:16:57.755Z,16240.00
2022-08-05T11:17:57.083Z,16060.00
2022-08-05T11:18:55.832Z,15528.00
2022-08-05T11:20:10.612Z,15124.00
2022-08-05T11:20:56.825Z,14648.00
2022-08-05T11:21:55.793Z,14596.00
2022-08-05T11:22:59.180Z,14684.00
2022-08-05T11:24:05.500Z,14640.00
2022-08-05T11:25:16.830Z,14784.00
2022-08-05T11:26:04.711Z,15004.00
2022-08-05T11:26:55.765Z,15436.00
2022-08-05T11:28:00.800Z,15768.00
2022-08-05T11:28:56.768Z,15924.00
2022-08-05T11:29:55.738Z,16320.00
2022-08-05T11:30:55.731Z,16448.00
2022-08-05T11:32:00.050Z,16608.00
2022-08-05T11:32:56.748Z,16480.00
2022-08-05T11:33:55.829Z,16480.00
2022-08-05T11:34:55.687Z,16416.00
2022-08-05T11:36:07.521Z,16092.00
2022-08-05T11:36:55.673Z,15972.00
2022-08-05T11:38:30.136Z,15836.00
2022-08-05T11:38:57.544Z,15632.00
2022-08-05T11:40:02.859Z,15320.00
2022-08-05T11:41:01.061Z,15000.00
2022-08-05T11:42:04.240Z,14632.00
2022-08-05T11:42:57.623Z,14440.00
2022-08-05T11:44:04.320Z,14424.00
2022-08-05T11:44:56.603Z,13964.00
2022-08-05T11:46:14.948Z,13828.00
2022-08-05T11:47:09.948Z,13972.00
2022-08-05T11:47:56.580Z,14088.00
2022-08-05T11:48:55.614Z,14168.00
2022-08-05T11:49:55.574Z,14132.00
2022-08-05T11:50:55.553Z,13688.00
2022-08-05T11:51:57.296Z,13604.00
2022-08-05T11:52:58.011Z,13636.00
2022-08-05T11:53:56.512Z,13808.00
2022-08-05T11:54:55.778Z,14148.00
2022-08-05T11:55:55.495Z,14500.00
2022-08-05T11:56:55.494Z,14812.00
2022-08-05T11:58:09.615Z,15116.00
2022-08-05T11:58:56.468Z,15308.00
2022-08-05T11:59:55.462Z,15380.00
2022-08-05T12:00:55.460Z,15536.00
2022-08-05T12:01:55.458Z,15524.00
2022-08-05T12:02:56.561Z,15548.00
2022-08-05T12:03:55.838Z,15624.00
2022-08-05T12:04:59.111Z,15684.00
2022-08-05T12:05:55.414Z,15760.00
2022-08-05T12:06:55.386Z,15864.00
2022-08-05T12:08:08.341Z,15936.00
2022-08-05T12:08:55.408Z,15772.00
2022-08-05T12:09:55.378Z,15608.00
2022-08-05T12:10:56.086Z,15436.00
2022-08-05T12:11:55.364Z,15268.00
2022-08-05T12:12:59.969Z,15152.00
2022-08-05T12:13:55.355Z,14920.00
2022-08-05T12:14:55.325Z,14768.00
2022-08-05T12:15:55.850Z,14788.00
2022-08-05T12:16:55.306Z,14484.00
2022-08-05T12:18:03.694Z,14288.00
2022-08-05T12:18:55.282Z,14316.00
2022-08-05T12:20:16.671Z,14220.00
2022-08-05T12:20:56.306Z,13460.00
2022-08-05T12:21:55.260Z,13052.00
2022-08-05T12:22:55.254Z,12648.00