createdAt,value
2019-03-27T00:01:30.486Z,31.57
2019-03-27T00:04:02.046Z,31.90
2019-03-27T00:06:33.584Z,32.98
2019-03-27T00:09:05.774Z,33.70
2019-03-27T00:11:37.019Z,33.88
2019-03-27T00:14:08.265Z,35.25
2019-03-27T00:16:40.859Z,33.42
2019-03-27T00:19:12.403Z,33.42
2019-03-27T00:21:43.747Z,33.95
2019-03-27T00:24:15.203Z,32.05
2019-03-27T00:26:46.554Z,30.35
2019-03-27T00:29:18.003Z,31.60
2019-03-27T00:31:49.368Z,30.90
2019-03-27T00:34:20.913Z,29.23
2019-03-27T00:36:52.374Z,31.82
2019-03-27T00:39:23.746Z,30.15
2019-03-27T00:41:55.270Z,34.55
2019-03-27T00:44:27.820Z,35.85
2019-03-27T00:46:59.974Z,36.80
2019-03-27T00:49:31.473Z,42.62
2019-03-27T00:52:02.931Z,40.50
2019-03-27T00:54:34.175Z,37.15
2019-03-27T00:57:05.635Z,45.75
2019-03-27T00:59:37.081Z,40.08
2019-03-27T01:02:08.332Z,33.58
2019-03-27T01:04:39.784Z,35.25
2019-03-27T01:07:11.125Z,34.50
2019-03-27T01:09:42.405Z,37.93
2019-03-27T01:12:13.837Z,37.98
2019-03-27T01:14:44.994Z,36.33
2019-03-27T01:17:16.439Z,36.65
2019-03-27T01:19:47.686Z,36.00
2019-03-27T01:22:19.038Z,35.52
2019-03-27T01:24:50.375Z,36.45
2019-03-27T01:27:21.729Z,35.10
2019-03-27T01:29:53.194Z,35.38
2019-03-27T01:32:24.446Z,36.23
2019-03-27T01:34:55.696Z,37.65
2019-03-27T01:37:27.147Z,37.60
2019-03-27T01:39:58.492Z,41.83
2019-03-27T01:42:30.109Z,44.75
2019-03-27T01:45:01.713Z,49.65
2019-03-27T01:47:33.164Z,53.23
2019-03-27T01:50:06.570Z,48.15
2019-03-27T01:52:38.728Z,47.88
2019-03-27T01:55:10.180Z,54.33
2019-03-27T01:57:41.527Z,51.80
2019-03-27T02:00:13.352Z,43.83
2019-03-27T02:02:45.866Z,46.18
2019-03-27T02:05:17.119Z,50.30
2019-03-27T02:07:48.443Z,49.48
2019-03-27T02:10:20.122Z,41.68
2019-03-27T02:12:51.478Z,40.55
2019-03-27T02:15:22.621Z,43.70
2019-03-27T02:17:53.768Z,45.88
2019-03-27T02:20:25.225Z,45.35
2019-03-27T02:22:56.468Z,59.95
2019-03-27T02:25:27.823Z,78.83
2019-03-27T02:27:59.190Z,97.22
2019-03-27T02:30:30.511Z,97.30
2019-03-27T02:33:01.925Z,75.97
2019-03-27T02:35:33.217Z,62.38
2019-03-27T02:38:04.614Z,64.45
2019-03-27T02:40:35.945Z,64.82
2019-03-27T02:43:07.278Z,61.13
2019-03-27T02:45:38.632Z,57.17
2019-03-27T02:48:13.818Z,60.25
2019-03-27T02:50:43.302Z,61.90
2019-03-27T02:53:14.626Z,68.78
2019-03-27T02:55:47.205Z,66.75
2019-03-27T02:58:18.670Z,63.73
2019-03-27T03:00:49.913Z,55.60
2019-03-27T03:03:21.267Z,55.25
2019-03-27T03:05:52.723Z,54.88
2019-03-27T03:08:24.168Z,55.12
2019-03-27T03:10:55.317Z,52.53
2019-03-27T03:13:26.558Z,53.92
2019-03-27T03:15:57.946Z,50.20
2019-03-27T03:18:29.372Z,46.13
2019-03-27T03:21:00.638Z,47.85
2019-03-27T03:23:31.981Z,48.13
2019-03-27T03:26:03.518Z,49.65
2019-03-27T03:28:34.765Z,49.70
2019-03-27T03:31:06.052Z,47.93
2019-03-27T03:33:37.388Z,47.35
2019-03-27T03:36:08.816Z,46.73
2019-03-27T03:38:40.163Z,55.90
2019-03-27T03:41:11.627Z,52.23
2019-03-27T03:43:43.064Z,54.05
2019-03-27T03:46:14.629Z,54.00
2019-03-27T03:48:46.783Z,59.55
2019-03-27T03:51:18.354Z,61.48
2019-03-27T03:53:49.807Z,59.85
2019-03-27T03:56:21.264Z,68.00
2019-03-27T03:58:52.821Z,60.03
2019-03-27T04:01:24.376Z,64.45
2019-03-27T04:03:56.953Z,59.65
2019-03-27T04:06:28.306Z,59.73
2019-03-27T04:08:59.744Z,67.15
2019-03-27T04:11:31.104Z,63.20
2019-03-27T04:14:02.357Z,57.53
2019-03-27T04:16:33.699Z,52.98
2019-03-27T04:19:05.278Z,55.00
2019-03-27T04:21:36.822Z,55.73
2019-03-27T04:24:08.081Z,52.78
2019-03-27T04:26:39.420Z,51.63
2019-03-27T04:29:10.871Z,51.95
2019-03-27T04:31:42.122Z,52.58
2019-03-27T04:34:13.387Z,46.92
2019-03-27T04:36:44.817Z,46.65
2019-03-27T04:39:16.172Z,48.15
2019-03-27T04:41:47.521Z,44.75
2019-03-27T04:44:19.090Z,44.48
2019-03-27T04:46:50.832Z,39.53
2019-03-27T04:49:22.286Z,38.08
2019-03-27T04:51:53.740Z,37.08
2019-03-27T04:54:27.018Z,37.03
2019-03-27T04:56:58.080Z,34.67
2019-03-27T04:59:29.333Z,32.55
2019-03-27T05:02:00.680Z,32.20
2019-03-27T05:04:32.439Z,31.27
2019-03-27T05:07:03.583Z,32.17
2019-03-27T05:09:34.941Z,30.77
2019-03-27T05:12:06.392Z,32.73
2019-03-27T05:14:37.839Z,31.80
2019-03-27T05:17:09.010Z,30.75
2019-03-27T05:19:40.448Z,30.97
2019-03-27T05:22:11.686Z,30.08
2019-03-27T05:24:42.971Z,31.33
2019-03-27T05:27:14.286Z,29.40
2019-03-27T05:29:45.631Z,31.23
2019-03-27T05:32:17.298Z,30.20
2019-03-27T05:34:48.648Z,29.85
2019-03-27T05:37:20.001Z,28.98
2019-03-27T05:39:51.452Z,29.67
2019-03-27T05:42:22.604Z,34.10
2019-03-27T05:44:55.594Z,34.75
2019-03-27T05:47:26.834Z,37.42
2019-03-27T05:49:58.083Z,42.65
2019-03-27T05:52:29.526Z,43.52
2019-03-27T05:55:00.983Z,46.00
2019-03-27T05:57:32.546Z,37.17
2019-03-27T06:00:05.033Z,33.15
2019-03-27T06:02:36.203Z,31.23
2019-03-27T06:05:07.509Z,29.27
2019-03-27T06:07:38.864Z,27.67
2019-03-27T06:10:10.211Z,26.48
2019-03-27T06:12:41.523Z,27.87
2019-03-27T06:15:13.086Z,26.23
2019-03-27T06:17:44.613Z,25.80
2019-03-27T06:20:16.017Z,26.85
2019-03-27T06:22:48.409Z,25.80
2019-03-27T06:25:19.965Z,26.65
2019-03-27T06:27:51.122Z,25.57
2019-03-27T06:30:22.472Z,25.75
2019-03-27T06:32:53.912Z,27.25
2019-03-27T06:35:25.366Z,28.62
2019-03-27T06:37:56.729Z,31.05
2019-03-27T06:40:28.272Z,37.00
2019-03-27T06:42:59.549Z,33.10
2019-03-27T06:45:31.689Z,32.15
2019-03-27T06:48:03.041Z,25.57
2019-03-27T06:50:34.496Z,28.55
2019-03-27T06:53:06.052Z,43.23
2019-03-27T06:55:37.294Z,30.45
2019-03-27T06:58:08.858Z,31.82
2019-03-27T07:00:40.295Z,31.17
2019-03-27T07:03:11.764Z,26.25
2019-03-27T07:05:43.116Z,24.47
2019-03-27T07:08:14.461Z,22.20
2019-03-27T07:10:45.721Z,19.40
2019-03-27T07:13:17.068Z,17.10
2019-03-27T07:15:48.420Z,12.68
2019-03-27T07:18:19.861Z,9.93
2019-03-27T07:20:51.212Z,7.00
2019-03-27T07:23:22.467Z,8.15
2019-03-27T07:25:54.738Z,5.37
2019-03-27T07:28:26.088Z,5.70
2019-03-27T07:30:57.438Z,5.65
2019-03-27T07:33:28.693Z,6.55
2019-03-27T07:35:59.845Z,5.35
2019-03-27T07:38:30.977Z,4.00
2019-03-27T07:41:02.023Z,3.80
2019-03-27T07:43:33.363Z,4.47
2019-03-27T07:46:04.825Z,3.17
2019-03-27T07:48:36.089Z,3.77
2019-03-27T07:51:07.322Z,3.98
2019-03-27T07:53:38.569Z,4.10
2019-03-27T07:56:09.723Z,4.60
2019-03-27T07:58:41.178Z,4.17
2019-03-27T08:01:12.627Z,3.65
2019-03-27T08:03:43.699Z,3.95
2019-03-27T08:06:15.135Z,4.03
2019-03-27T08:08:46.372Z,6.30
2019-03-27T08:11:17.548Z,4.83
2019-03-27T08:13:48.968Z,4.03
2019-03-27T08:16:20.040Z,4.37
2019-03-27T08:18:51.250Z,5.25
2019-03-27T08:21:22.598Z,4.55
2019-03-27T08:23:53.856Z,5.12
2019-03-27T08:26:25.210Z,5.28
2019-03-27T08:28:56.464Z,5.37
2019-03-27T08:31:27.915Z,4.90
2019-03-27T08:33:59.363Z,4.08
2019-03-27T08:36:30.717Z,4.87
2019-03-27T08:39:02.280Z,6.30
2019-03-27T08:41:35.880Z,7.95
2019-03-27T08:44:07.019Z,9.38
2019-03-27T08:46:38.472Z,6.17
2019-03-27T08:49:21.258Z,5.85
2019-03-27T08:51:43.014Z,5.60
2019-03-27T08:54:14.267Z,5.60
2019-03-27T08:56:45.344Z,5.40
2019-03-27T08:59:16.556Z,5.90
2019-03-27T09:01:47.703Z,5.65
2019-03-27T09:06:50.201Z,5.03
2019-03-27T09:09:21.860Z,4.85
2019-03-27T09:11:53.413Z,6.30
2019-03-27T09:14:24.669Z,6.40
2019-03-27T09:16:56.417Z,6.78
2019-03-27T09:19:35.731Z,6.40
2019-03-27T09:22:01.275Z,5.95
2019-03-27T09:24:32.549Z,4.70
2019-03-27T09:27:04.082Z,4.50
2019-03-27T09:29:35.432Z,4.28
2019-03-27T09:32:06.735Z,4.80
2019-03-27T09:34:38.644Z,4.40
2019-03-27T09:37:10.084Z,4.20
2019-03-27T09:39:41.725Z,4.92
2019-03-27T09:42:13.298Z,5.87
2019-03-27T09:44:44.851Z,5.90
2019-03-27T09:47:16.832Z,5.40
2019-03-27T09:49:49.795Z,6.90
2019-03-27T09:52:21.591Z,5.67
2019-03-27T09:54:53.337Z,6.22
2019-03-27T09:57:25.100Z,5.97
2019-03-27T09:59:57.063Z,6.35
2019-03-27T10:02:28.512Z,6.00
2019-03-27T10:05:00.231Z,6.05
2019-03-27T10:07:31.831Z,4.97
2019-03-27T10:10:03.490Z,5.78
2019-03-27T10:12:34.943Z,5.58
2019-03-27T10:15:09.783Z,5.15
2019-03-27T10:17:41.123Z,5.20
2019-03-27T10:20:13.804Z,5.17
2019-03-27T10:22:45.261Z,5.95
2019-03-27T10:25:17.931Z,6.90
2019-03-27T10:27:49.600Z,6.58
2019-03-27T10:30:21.683Z,6.25
2019-03-27T10:32:53.316Z,5.10
2019-03-27T10:35:25.082Z,5.70
2019-03-27T10:37:56.943Z,5.47
2019-03-27T10:40:28.513Z,6.10
2019-03-27T10:43:00.185Z,6.75
2019-03-27T10:45:32.029Z,5.90
2019-03-27T10:48:03.686Z,6.08
2019-03-27T10:50:35.541Z,5.70
2019-03-27T10:53:07.304Z,6.33
2019-03-27T10:55:38.859Z,7.12
2019-03-27T10:58:10.622Z,7.03
2019-03-27T11:00:42.488Z,9.23
2019-03-27T11:03:14.142Z,9.58
2019-03-27T11:05:45.693Z,7.55
2019-03-27T11:08:17.365Z,6.75
2019-03-27T11:10:49.010Z,8.53
2019-03-27T11:13:20.783Z,6.65
2019-03-27T11:15:52.436Z,8.38
2019-03-27T11:18:24.191Z,7.25
2019-03-27T11:20:55.665Z,6.55
2019-03-27T11:23:28.525Z,7.67
2019-03-27T11:26:00.101Z,10.40
2019-03-27T11:28:31.842Z,9.90
2019-03-27T11:31:03.707Z,8.45
2019-03-27T11:33:35.038Z,8.38
2019-03-27T11:36:06.604Z,8.65
2019-03-27T11:38:38.265Z,7.08
2019-03-27T11:41:12.245Z,13.75
2019-03-27T11:43:54.089Z,8.40
2019-03-27T11:46:16.560Z,11.53
2019-03-27T11:48:48.389Z,13.65
2019-03-27T11:51:20.141Z,9.03
2019-03-27T11:53:51.608Z,8.53
2019-03-27T11:56:23.286Z,9.15
2019-03-27T11:58:54.919Z,8.45
2019-03-27T12:01:39.350Z,9.55
2019-03-27T12:03:59.977Z,10.75
2019-03-27T12:06:31.729Z,9.93
2019-03-27T12:09:04.793Z,11.55
2019-03-27T12:11:36.167Z,12.55
2019-03-27T12:14:07.814Z,13.10
2019-03-27T12:16:39.495Z,12.18
2019-03-27T12:19:11.130Z,11.97
2019-03-27T12:21:43.010Z,11.33
2019-03-27T12:24:14.553Z,11.15
2019-03-27T12:26:46.226Z,11.22
2019-03-27T12:29:18.265Z,16.42
2019-03-27T12:31:50.157Z,16.37
2019-03-27T12:34:22.012Z,20.10
2019-03-27T12:36:53.578Z,25.05
2019-03-27T12:39:25.111Z,23.57
2019-03-27T12:41:56.871Z,30.17
2019-03-27T12:44:28.429Z,29.40
2019-03-27T12:47:00.197Z,27.15
2019-03-27T12:49:31.754Z,23.70
2019-03-27T12:52:05.529Z,20.70
2019-03-27T12:54:36.396Z,18.77
2019-03-27T12:57:08.059Z,17.23
2019-03-27T12:59:40.017Z,17.50
2019-03-27T13:02:11.576Z,18.65
2019-03-27T13:04:43.224Z,19.25
2019-03-27T13:07:15.402Z,20.92
2019-03-27T13:09:46.966Z,23.25
2019-03-27T13:12:18.721Z,18.23
2019-03-27T13:14:50.599Z,15.72
2019-03-27T13:17:22.337Z,15.95
2019-03-27T13:19:54.222Z,19.32
2019-03-27T13:22:25.880Z,18.67
2019-03-27T13:24:57.623Z,18.52
2019-03-27T13:27:29.077Z,19.07
2019-03-27T13:30:00.730Z,18.70
2019-03-27T13:32:32.274Z,19.02
2019-03-27T13:35:05.997Z,17.62
2019-03-27T13:37:37.559Z,15.98
2019-03-27T13:40:09.208Z,15.80
2019-03-27T13:42:40.863Z,15.05
2019-03-27T13:45:12.518Z,14.87
2019-03-27T13:47:44.279Z,15.93
2019-03-27T13:50:16.866Z,17.07
2019-03-27T13:52:48.233Z,14.95
2019-03-27T13:55:19.968Z,18.70
2019-03-27T13:57:51.938Z,18.15
2019-03-27T14:00:23.797Z,20.02
2019-03-27T14:02:55.259Z,19.23
2019-03-27T14:05:26.907Z,17.40
2019-03-27T14:07:58.494Z,17.45
2019-03-27T14:10:30.536Z,21.00
2019-03-27T14:13:02.398Z,27.77
2019-03-27T14:15:33.863Z,30.82
2019-03-27T14:18:05.717Z,30.25
2019-03-27T14:20:37.263Z,22.82
2019-03-27T14:23:08.927Z,23.07
2019-03-27T14:25:40.675Z,22.87
2019-03-27T14:28:12.446Z,23.42
2019-03-27T14:30:49.012Z,29.92
2019-03-27T14:33:20.750Z,29.85
2019-03-27T14:35:52.085Z,24.43
2019-03-27T14:38:23.781Z,25.70
2019-03-27T14:40:55.643Z,25.32
2019-03-27T14:43:27.402Z,25.15
2019-03-27T14:45:59.375Z,23.30
2019-03-27T14:48:30.826Z,21.95
2019-03-27T14:51:03.508Z,25.88
2019-03-27T14:53:35.368Z,21.12
2019-03-27T14:56:06.818Z,21.45
2019-03-27T14:58:38.298Z,22.05
2019-03-27T15:01:10.137Z,23.02
2019-03-27T15:03:41.720Z,23.57
2019-03-27T15:06:13.349Z,34.73
2019-03-27T15:08:44.819Z,69.75
2019-03-27T15:11:16.363Z,66.40
2019-03-27T15:13:48.328Z,51.10
2019-03-27T15:16:19.987Z,43.83
2019-03-27T15:18:52.677Z,37.83
2019-03-27T15:21:24.270Z,33.60
2019-03-27T15:23:55.905Z,31.60
2019-03-27T15:26:27.634Z,30.50
2019-03-27T15:28:59.607Z,30.65
2019-03-27T15:31:31.060Z,27.52
2019-03-27T15:34:02.708Z,20.97
2019-03-27T15:36:34.283Z,21.12
2019-03-27T15:39:07.542Z,20.82
2019-03-27T15:41:38.871Z,19.52
2019-03-27T15:44:10.474Z,19.37
2019-03-27T15:46:42.028Z,18.80
2019-03-27T15:49:13.575Z,19.20
2019-03-27T15:51:45.339Z,18.55
2019-03-27T15:54:17.006Z,18.35
2019-03-27T15:56:48.963Z,17.02
2019-03-27T15:59:20.621Z,16.50
2019-03-27T16:01:52.489Z,19.10
2019-03-27T16:04:24.079Z,16.30
2019-03-27T16:06:57.023Z,16.67
2019-03-27T16:09:28.688Z,14.75
2019-03-27T16:12:00.342Z,14.98
2019-03-27T16:14:32.003Z,12.47
2019-03-27T16:17:13.199Z,14.30
2019-03-27T16:19:37.156Z,14.40
2019-03-27T16:22:08.921Z,16.55
2019-03-27T16:24:40.585Z,14.40
2019-03-27T16:27:12.538Z,15.03
2019-03-27T16:29:44.011Z,17.07
2019-03-27T16:32:15.653Z,17.62
2019-03-27T16:34:47.306Z,17.57
2019-03-27T16:37:19.076Z,18.15
2019-03-27T16:39:50.520Z,17.62
2019-03-27T16:42:22.208Z,18.27
2019-03-27T16:44:53.739Z,19.00
2019-03-27T16:47:25.298Z,18.42
2019-03-27T16:49:57.057Z,18.40
2019-03-27T16:52:28.619Z,19.85
2019-03-27T16:55:00.358Z,27.73
2019-03-27T16:57:31.926Z,34.25
2019-03-27T17:00:04.614Z,26.33
2019-03-27T17:02:36.365Z,30.85
2019-03-27T17:05:07.916Z,25.08
2019-03-27T17:07:39.584Z,22.20
2019-03-27T17:10:11.848Z,17.50
2019-03-27T17:12:43.301Z,16.50
2019-03-27T17:15:15.063Z,19.10
2019-03-27T17:17:46.829Z,18.25
2019-03-27T17:20:18.690Z,15.55
2019-03-27T17:22:50.543Z,16.48
2019-03-27T17:25:22.012Z,19.20
2019-03-27T17:27:55.751Z,20.08
2019-03-27T17:30:26.692Z,23.62
2019-03-27T17:32:58.235Z,26.05
2019-03-27T17:35:29.761Z,23.73
2019-03-27T17:38:01.518Z,20.72
2019-03-27T17:40:32.910Z,17.60
2019-03-27T17:43:04.646Z,14.80
2019-03-27T17:45:36.379Z,13.70
2019-03-27T17:48:08.263Z,15.20
2019-03-27T17:50:39.811Z,14.30
2019-03-27T17:53:11.570Z,11.43
2019-03-27T17:55:43.427Z,12.15
2019-03-27T17:58:15.048Z,12.10
2019-03-27T18:00:49.240Z,11.80
2019-03-27T18:03:32.625Z,12.50
2019-03-27T18:06:03.989Z,12.98
2019-03-27T18:08:35.139Z,13.55
2019-03-27T18:11:08.100Z,12.35
2019-03-27T18:13:39.666Z,11.33
2019-03-27T18:16:11.236Z,11.57
2019-03-27T18:18:42.775Z,11.75
2019-03-27T18:21:14.571Z,13.10
2019-03-27T18:23:46.850Z,16.55
2019-03-27T18:26:18.670Z,26.05
2019-03-27T18:28:50.333Z,24.43
2019-03-27T18:31:21.783Z,17.95
2019-03-27T18:33:53.237Z,18.17
2019-03-27T18:36:26.028Z,19.27
2019-03-27T18:38:57.681Z,19.92
2019-03-27T18:41:29.448Z,19.70
2019-03-27T18:44:03.228Z,18.87
2019-03-27T18:46:34.392Z,20.68
2019-03-27T18:49:06.050Z,20.52
2019-03-27T18:51:37.813Z,22.67
2019-03-27T18:54:09.569Z,21.87
2019-03-27T18:56:41.059Z,23.35
2019-03-27T18:59:12.991Z,22.27
2019-03-27T19:01:44.756Z,25.30
2019-03-27T19:04:16.306Z,25.77
2019-03-27T19:06:47.851Z,21.80
2019-03-27T19:09:19.846Z,25.50
2019-03-27T19:11:51.483Z,26.10
2019-03-27T19:14:22.940Z,28.90
2019-03-27T19:16:54.590Z,29.52
2019-03-27T19:19:26.343Z,31.15
2019-03-27T19:21:58.115Z,31.45
2019-03-27T19:24:29.693Z,33.25
2019-03-27T19:27:01.430Z,33.58
2019-03-27T19:29:34.009Z,31.95
2019-03-27T19:32:05.403Z,31.57
2019-03-27T19:34:37.228Z,34.10
2019-03-27T19:37:08.987Z,32.93
2019-03-27T19:39:41.873Z,32.48
2019-03-27T19:42:14.349Z,31.73
2019-03-27T19:44:45.719Z,29.95
2019-03-27T19:47:17.455Z,30.85
2019-03-27T19:49:49.315Z,30.85
2019-03-27T19:52:20.872Z,31.00
2019-03-27T19:54:52.642Z,31.87
2019-03-27T19:57:24.285Z,32.63
2019-03-27T19:59:56.042Z,32.33
2019-03-27T20:02:27.603Z,33.18
2019-03-27T20:04:59.264Z,31.90
2019-03-27T20:07:36.229Z,31.93
2019-03-27T20:10:59.782Z,31.27
2019-03-27T20:13:46.696Z,30.72
2019-03-27T20:16:18.345Z,30.82
2019-03-27T20:18:50.111Z,29.57
2019-03-27T20:21:21.503Z,29.45
2019-03-27T20:23:53.117Z,31.62
2019-03-27T20:27:10.227Z,32.38
2019-03-27T20:29:41.975Z,29.37
2019-03-27T20:32:13.525Z,31.45
2019-03-27T20:34:45.285Z,29.02
2019-03-27T20:37:16.848Z,30.10
2019-03-27T20:39:48.605Z,31.27
2019-03-27T20:42:20.261Z,28.87
2019-03-27T20:45:07.266Z,27.75
2019-03-27T20:47:38.723Z,28.02
2019-03-27T20:50:10.175Z,29.85
2019-03-27T20:52:41.534Z,31.60
2019-03-27T20:55:12.976Z,28.30
2019-03-27T20:57:44.330Z,28.60
2019-03-27T21:00:16.298Z,27.55
2019-03-27T21:02:47.647Z,24.72
2019-03-27T21:05:18.893Z,25.08
2019-03-27T21:07:50.247Z,24.92
2019-03-27T21:10:21.494Z,24.27
2019-03-27T21:12:52.947Z,24.65
2019-03-27T21:15:24.402Z,24.50
2019-03-27T21:17:55.755Z,22.90
2019-03-27T21:20:27.416Z,22.75
2019-03-27T21:22:58.689Z,23.87
2019-03-27T21:25:30.113Z,24.40
2019-03-27T21:28:01.258Z,25.10
2019-03-27T21:30:32.707Z,24.07
2019-03-27T21:33:03.960Z,25.35
2019-03-27T21:35:35.514Z,26.82
2019-03-27T21:38:06.962Z,25.95
2019-03-27T21:40:38.164Z,26.85
2019-03-27T21:43:09.450Z,25.17
2019-03-27T21:45:40.816Z,26.80
2019-03-27T21:48:12.478Z,26.35
2019-03-27T21:50:44.026Z,28.27
2019-03-27T21:53:15.480Z,27.58
2019-03-27T21:55:46.728Z,28.12
2019-03-27T21:58:18.166Z,27.22
2019-03-27T22:00:49.643Z,26.07
2019-03-27T22:03:20.988Z,25.85
2019-03-27T22:05:52.443Z,25.97
2019-03-27T22:08:25.021Z,26.87
2019-03-27T22:10:56.292Z,28.12
2019-03-27T22:13:27.824Z,28.87
2019-03-27T22:16:00.202Z,29.80
2019-03-27T22:18:31.549Z,30.68
2019-03-27T22:21:03.078Z,29.92
2019-03-27T22:23:34.451Z,30.37
2019-03-27T22:26:05.701Z,32.05
2019-03-27T22:28:37.356Z,33.20
2019-03-27T22:31:08.916Z,32.65
2019-03-27T22:33:40.263Z,31.00
2019-03-27T22:36:11.621Z,35.03
2019-03-27T22:38:43.274Z,33.23
2019-03-27T22:41:14.418Z,32.65
2019-03-27T22:43:45.878Z,33.10
2019-03-27T22:46:17.015Z,31.85
2019-03-27T22:48:48.369Z,28.73
2019-03-27T22:51:19.614Z,29.98
2019-03-27T22:53:51.083Z,27.10
2019-03-27T22:56:22.523Z,28.30
2019-03-27T22:58:53.772Z,26.75
2019-03-27T23:01:25.227Z,27.55
2019-03-27T23:03:56.680Z,27.20
2019-03-27T23:06:27.931Z,24.18
2019-03-27T23:08:59.181Z,25.20
2019-03-27T23:11:30.633Z,25.55
2019-03-27T23:14:01.981Z,23.47
2019-03-27T23:16:33.349Z,22.15
2019-03-27T23:19:04.578Z,22.32
2019-03-27T23:21:35.924Z,23.40
2019-03-27T23:24:07.281Z,20.30
2019-03-27T23:26:38.826Z,20.97
2019-03-27T23:29:10.289Z,19.17
2019-03-27T23:31:41.642Z,18.57
2019-03-27T23:34:13.004Z,20.88
2019-03-27T23:36:44.445Z,19.35
2019-03-27T23:39:15.683Z,19.62
2019-03-27T23:41:47.151Z,20.10
2019-03-27T23:44:18.600Z,19.92
2019-03-27T23:46:49.854Z,20.97
2019-03-27T23:49:21.223Z,18.82
2019-03-27T23:51:52.753Z,19.62
2019-03-27T23:54:24.015Z,18.80
2019-03-27T23:56:55.342Z,18.65
2019-03-27T23:59:26.612Z,17.32
