createdAt,value
2022-11-30T05:00:34.250Z,65.41
2022-11-30T05:03:03.204Z,65.40
2022-11-30T05:05:32.681Z,65.35
2022-11-30T05:08:02.134Z,65.26
2022-11-30T05:10:34.349Z,65.37
2022-11-30T05:13:03.813Z,65.23
2022-11-30T05:15:34.007Z,65.20
2022-11-30T05:18:03.360Z,65.39
2022-11-30T05:20:32.727Z,65.39
2022-11-30T05:23:01.488Z,65.38
2022-11-30T05:25:30.651Z,65.51
2022-11-30T05:27:59.459Z,65.49
2022-11-30T05:30:28.815Z,65.27
2022-11-30T05:32:58.482Z,65.20
2022-11-30T05:35:27.954Z,65.16
2022-11-30T05:37:56.457Z,65.39
2022-11-30T05:40:28.628Z,65.47
2022-11-30T05:42:59.513Z,65.52
2022-11-30T05:45:29.951Z,65.21
2022-11-30T05:47:59.320Z,65.38
2022-11-30T05:50:29.037Z,65.17
2022-11-30T05:52:59.361Z,65.12
2022-11-30T05:55:30.297Z,65.09
2022-11-30T05:57:59.277Z,65.26
2022-11-30T06:00:28.362Z,65.36
2022-11-30T06:03:00.992Z,65.42
2022-11-30T06:05:30.513Z,65.36
2022-11-30T06:08:01.209Z,65.50
2022-11-30T06:10:30.218Z,65.22
2022-11-30T06:12:59.340Z,65.19
2022-11-30T06:15:28.104Z,65.14
2022-11-30T06:17:57.671Z,65.12
2022-11-30T06:20:26.777Z,65.17
2022-11-30T06:22:56.222Z,65.12
2022-11-30T06:25:26.104Z,65.01
2022-11-30T06:27:55.801Z,65.32
2022-11-30T06:30:25.348Z,65.03
2022-11-30T06:32:54.604Z,65.10
2022-11-30T06:35:24.229Z,65.09
2022-11-30T06:37:55.493Z,65.07
2022-11-30T06:40:25.182Z,65.17
2022-11-30T06:42:55.131Z,65.18
2022-11-30T06:45:23.540Z,65.12
2022-11-30T06:47:56.139Z,65.16
2022-11-30T06:50:25.404Z,65.03
2022-11-30T06:52:54.335Z,65.22
2022-11-30T06:55:24.433Z,65.01
2022-11-30T06:57:53.222Z,65.05
2022-11-30T07:00:22.063Z,65.09
2022-11-30T07:02:51.354Z,65.07
2022-11-30T07:05:20.806Z,65.07
2022-11-30T07:07:50.041Z,65.27
2022-11-30T07:10:20.359Z,65.18
2022-11-30T07:12:50.846Z,64.94
2022-11-30T07:15:20.273Z,65.03
2022-11-30T07:17:49.572Z,65.11
2022-11-30T07:20:18.891Z,65.05
2022-11-30T07:22:48.088Z,65.26
2022-11-30T07:25:36.911Z,65.09
2022-11-30T07:28:09.419Z,65.30
2022-11-30T07:30:38.858Z,64.99
2022-11-30T07:33:07.946Z,65.04
2022-11-30T07:35:37.278Z,65.12
2022-11-30T07:38:09.751Z,64.91
2022-11-30T07:40:39.766Z,65.05
2022-11-30T07:43:09.183Z,65.16
2022-11-30T07:45:38.029Z,65.12
2022-11-30T07:48:07.509Z,65.14
2022-11-30T07:50:36.845Z,65.06
2022-11-30T07:53:06.379Z,65.08
2022-11-30T07:55:35.545Z,64.98
2022-11-30T07:58:05.067Z,65.14
2022-11-30T08:00:34.829Z,64.87
2022-11-30T08:03:04.296Z,64.79
2022-11-30T08:05:32.771Z,64.70
2022-11-30T08:08:02.352Z,64.73
2022-11-30T08:10:32.091Z,64.94
2022-11-30T08:13:01.296Z,64.75
2022-11-30T08:15:32.703Z,64.78
2022-11-30T08:18:06.292Z,64.97
2022-11-30T08:20:36.839Z,64.77
2022-11-30T08:23:06.795Z,64.98
2022-11-30T08:25:36.282Z,65.01
2022-11-30T08:28:06.770Z,65.09
2022-11-30T08:30:36.321Z,65.09
2022-11-30T08:33:05.803Z,64.80
2022-11-30T08:35:35.562Z,64.74
2022-11-30T08:38:04.991Z,64.90
2022-11-30T08:40:34.480Z,64.77
2022-11-30T08:43:03.962Z,64.83
2022-11-30T08:45:33.324Z,64.85
2022-11-30T08:48:02.856Z,64.92
2022-11-30T08:50:32.061Z,64.68
2022-11-30T08:53:06.216Z,64.75
2022-11-30T08:55:36.650Z,64.62
2022-11-30T08:58:06.285Z,64.59
2022-11-30T09:00:35.879Z,64.64
2022-11-30T09:03:05.352Z,64.48
2022-11-30T09:05:34.872Z,64.55
2022-11-30T09:08:05.041Z,64.82
2022-11-30T09:10:34.179Z,64.47
2022-11-30T09:13:03.417Z,64.66
2022-11-30T09:15:34.096Z,64.74
2022-11-30T09:18:03.631Z,64.96
2022-11-30T09:20:33.447Z,64.60
2022-11-30T09:23:02.957Z,64.75
2022-11-30T09:25:37.204Z,64.63
2022-11-30T09:28:13.674Z,64.56
2022-11-30T09:30:51.210Z,64.50
2022-11-30T09:33:29.397Z,64.56
2022-11-30T09:36:07.281Z,64.75
2022-11-30T09:38:39.893Z,64.51
2022-11-30T09:41:29.537Z,64.58
2022-11-30T09:44:01.763Z,64.83
2022-11-30T09:47:08.684Z,64.53
2022-11-30T09:49:44.986Z,64.73
2022-11-30T09:52:27.629Z,64.71
2022-11-30T09:54:57.642Z,64.68
2022-11-30T09:57:37.948Z,64.67
2022-11-30T10:00:16.948Z,64.48
2022-11-30T10:02:47.249Z,64.68
2022-11-30T10:05:35.519Z,64.68
2022-11-30T10:08:04.998Z,64.89
2022-11-30T10:10:42.318Z,64.77
2022-11-30T10:13:43.939Z,64.64
2022-11-30T10:16:30.911Z,64.63
2022-11-30T10:19:56.326Z,64.54
2022-11-30T10:22:25.445Z,64.31
2022-11-30T10:25:10.146Z,64.72
2022-11-30T10:27:52.259Z,64.59
2022-11-30T10:30:26.945Z,64.67
2022-11-30T10:33:01.157Z,64.47
2022-11-30T10:35:30.681Z,64.42
2022-11-30T10:38:04.103Z,64.68
2022-11-30T10:40:45.311Z,64.70
2022-11-30T10:43:39.137Z,64.56
2022-11-30T10:46:20.145Z,64.66
2022-11-30T10:48:58.508Z,64.58
2022-11-30T10:51:28.429Z,64.52
2022-11-30T10:54:00.754Z,64.42
2022-11-30T10:56:30.181Z,64.40
2022-11-30T10:59:05.599Z,64.55
2022-11-30T11:01:43.097Z,64.50
2022-11-30T11:04:28.782Z,64.35
2022-11-30T11:07:10.008Z,64.50
2022-11-30T11:09:47.548Z,64.73
2022-11-30T11:12:31.801Z,64.52
2022-11-30T11:15:20.763Z,64.42
2022-11-30T11:17:51.099Z,64.59
2022-11-30T11:20:39.962Z,64.43
2022-11-30T11:23:32.704Z,64.36
2022-11-30T11:26:02.196Z,64.43
2022-11-30T11:28:33.083Z,64.47
2022-11-30T11:31:20.956Z,64.22
2022-11-30T11:33:55.287Z,64.62
2022-11-30T11:36:34.477Z,64.56
2022-11-30T11:39:24.781Z,64.66
2022-11-30T11:41:53.954Z,64.38
2022-11-30T11:44:28.261Z,64.62
2022-11-30T11:47:03.150Z,64.48
2022-11-30T11:49:38.933Z,64.36
2022-11-30T11:52:18.838Z,64.26
2022-11-30T11:54:56.416Z,64.45
2022-11-30T11:57:55.826Z,64.24
2022-11-30T12:00:28.481Z,64.42
2022-11-30T12:03:01.909Z,64.35
2022-11-30T12:05:43.120Z,64.46
2022-11-30T12:08:29.883Z,64.39
2022-11-30T12:11:05.883Z,64.28
2022-11-30T12:13:42.745Z,64.29
2022-11-30T12:16:27.109Z,64.39
2022-11-30T12:19:14.780Z,64.25
2022-11-30T12:22:17.321Z,64.12
2022-11-30T12:25:18.951Z,64.43
2022-11-30T12:28:21.104Z,64.29
2022-11-30T12:30:57.721Z,64.25
2022-11-30T12:33:54.174Z,64.32
2022-11-30T12:36:59.723Z,64.29
2022-11-30T12:39:49.764Z,64.40
2022-11-30T12:42:34.130Z,64.41
2022-11-30T12:45:18.525Z,64.51
2022-11-30T12:48:21.647Z,64.40
2022-11-30T12:51:33.964Z,64.32
2022-11-30T12:54:29.766Z,64.34
2022-11-30T12:57:24.473Z,64.30
2022-11-30T13:00:07.012Z,64.39
2022-11-30T13:02:36.549Z,64.31
2022-11-30T13:05:14.137Z,64.24
2022-11-30T13:07:53.550Z,64.28
2022-11-30T13:10:43.790Z,64.48
2022-11-30T13:13:36.486Z,64.41
2022-11-30T13:16:08.852Z,64.17
2022-11-30T13:18:38.398Z,64.33
2022-11-30T13:21:27.303Z,64.50
2022-11-30T13:24:02.833Z,64.15
2022-11-30T13:26:40.560Z,64.17
2022-11-30T13:29:28.151Z,64.07
2022-11-30T13:32:34.018Z,64.19
2022-11-30T13:35:29.074Z,64.15
2022-11-30T13:38:36.894Z,64.15
2022-11-30T13:41:09.865Z,64.19
2022-11-30T13:43:48.453Z,64.29
2022-11-30T13:46:24.124Z,64.30
2022-11-30T13:49:19.121Z,64.14
2022-11-30T13:52:01.378Z,64.23
2022-11-30T13:54:39.155Z,64.27
2022-11-30T13:57:40.664Z,64.39
2022-11-30T14:00:31.777Z,64.35
2022-11-30T14:03:21.128Z,64.26
2022-11-30T14:05:51.372Z,64.37
2022-11-30T14:08:23.421Z,64.33
2022-11-30T14:11:29.889Z,64.45
2022-11-30T14:13:58.439Z,64.28
2022-11-30T14:16:30.381Z,64.41
2022-11-30T14:19:00.582Z,64.44
2022-11-30T14:21:34.738Z,64.50
2022-11-30T14:24:21.661Z,64.55
2022-11-30T14:26:52.487Z,64.34
2022-11-30T14:29:33.718Z,64.34
2022-11-30T14:32:13.161Z,64.37
2022-11-30T14:34:46.865Z,64.51
2022-11-30T14:37:23.993Z,64.38
2022-11-30T14:39:57.202Z,64.38
2022-11-30T14:42:28.954Z,64.53
2022-11-30T14:44:58.591Z,64.53
2022-11-30T14:47:32.218Z,64.42
2022-11-30T14:50:03.432Z,64.40
2022-11-30T14:53:07.147Z,64.39
2022-11-30T14:56:08.685Z,64.57
2022-11-30T14:59:06.955Z,64.34
2022-11-30T15:01:35.966Z,64.51
2022-11-30T15:04:14.553Z,64.46
2022-11-30T15:06:44.783Z,64.43
2022-11-30T15:09:23.143Z,64.63
2022-11-30T15:11:53.721Z,64.32
2022-11-30T15:14:22.445Z,64.71
2022-11-30T15:16:53.816Z,64.55
2022-11-30T15:19:32.852Z,64.43
2022-11-30T15:22:02.014Z,64.42
2022-11-30T15:24:31.148Z,64.40
2022-11-30T15:27:15.005Z,64.34
2022-11-30T15:29:58.036Z,64.36
2022-11-30T15:32:30.201Z,64.48
2022-11-30T15:35:01.559Z,64.53
2022-11-30T15:37:39.569Z,64.66
2022-11-30T15:40:11.191Z,64.45
2022-11-30T15:42:40.692Z,64.25
2022-11-30T15:45:24.128Z,64.36
2022-11-30T15:47:55.248Z,64.34
2022-11-30T15:50:31.054Z,64.24
2022-11-30T15:53:03.793Z,64.42
2022-11-30T15:55:46.309Z,64.35
2022-11-30T15:58:25.685Z,64.51
2022-11-30T16:01:09.422Z,64.28
2022-11-30T16:03:56.739Z,64.45
2022-11-30T16:06:27.177Z,64.74
2022-11-30T16:08:57.941Z,64.45
2022-11-30T16:11:27.571Z,64.15
2022-11-30T16:13:56.678Z,64.16
2022-11-30T16:16:30.576Z,64.33
2022-11-30T16:19:03.998Z,64.25
2022-11-30T16:21:36.457Z,64.37
2022-11-30T16:24:06.220Z,64.46
2022-11-30T16:26:51.276Z,64.31
2022-11-30T16:29:25.630Z,64.54
2022-11-30T16:31:59.204Z,64.43
2022-11-30T16:34:33.532Z,64.40
2022-11-30T16:37:12.235Z,64.38
2022-11-30T16:39:43.205Z,64.47
2022-11-30T16:42:17.069Z,64.18
2022-11-30T16:44:50.027Z,64.29
2022-11-30T16:47:23.415Z,64.43
2022-11-30T16:49:56.362Z,64.44
2022-11-30T16:52:31.417Z,64.64
2022-11-30T16:55:04.958Z,64.68
2022-11-30T16:57:40.078Z,64.54
2022-11-30T17:00:16.545Z,64.48
2022-11-30T17:03:11.107Z,64.67
2022-11-30T17:05:46.766Z,64.69
2022-11-30T17:08:20.603Z,64.41
2022-11-30T17:10:54.835Z,64.55
2022-11-30T17:13:24.198Z,64.43
2022-11-30T17:15:54.028Z,64.56
2022-11-30T17:18:23.393Z,64.51
2022-11-30T17:20:52.553Z,64.55
2022-11-30T17:23:21.347Z,64.50
2022-11-30T17:25:50.143Z,64.55
2022-11-30T17:28:19.281Z,64.35
2022-11-30T17:30:48.630Z,64.43
2022-11-30T17:33:17.805Z,64.34
2022-11-30T17:35:46.972Z,64.52
2022-11-30T17:38:16.425Z,64.27
2022-11-30T17:40:45.837Z,64.61
2022-11-30T17:43:15.946Z,64.28
2022-11-30T17:45:45.068Z,64.60
2022-11-30T17:48:16.410Z,64.45
2022-11-30T17:50:45.153Z,64.46
2022-11-30T17:53:17.938Z,64.39
2022-11-30T17:55:49.090Z,64.43
2022-11-30T17:58:17.736Z,64.66
2022-11-30T18:00:46.745Z,64.52
2022-11-30T18:03:16.158Z,64.32
2022-11-30T18:05:44.883Z,64.34
2022-11-30T18:08:13.955Z,64.54
2022-11-30T18:10:46.244Z,64.29
2022-11-30T18:13:15.740Z,64.45
2022-11-30T18:15:45.099Z,64.33
2022-11-30T18:18:14.503Z,64.27
2022-11-30T18:20:45.147Z,64.40
2022-11-30T18:23:14.017Z,64.37
2022-11-30T18:25:43.291Z,64.14
2022-11-30T18:28:11.826Z,64.35
2022-11-30T18:30:41.074Z,64.29
2022-11-30T18:33:10.815Z,64.00
2022-11-30T18:35:39.979Z,64.44
2022-11-30T18:38:09.407Z,64.44
2022-11-30T18:40:54.552Z,64.39
2022-11-30T18:43:23.806Z,64.19
2022-11-30T18:45:52.665Z,64.09
2022-11-30T18:48:21.374Z,64.54
2022-11-30T18:50:50.141Z,64.28
2022-11-30T18:57:27.879Z,64.22
2022-11-30T18:59:57.037Z,64.45
2022-11-30T19:02:53.307Z,64.57
2022-11-30T19:05:32.780Z,64.18
2022-11-30T19:08:05.920Z,64.01
2022-11-30T19:10:38.436Z,64.36
2022-11-30T19:13:09.343Z,64.10
2022-11-30T19:15:42.439Z,64.02
2022-11-30T19:18:13.928Z,64.22
2022-11-30T19:20:51.845Z,64.26
2022-11-30T19:23:23.546Z,64.56
2022-11-30T19:25:54.270Z,64.18
2022-11-30T19:28:25.112Z,64.48
2022-11-30T19:30:56.378Z,64.39
2022-11-30T19:33:28.552Z,64.33
2022-11-30T19:36:03.290Z,64.08
2022-11-30T19:38:33.975Z,64.32
2022-11-30T19:41:10.109Z,64.30
2022-11-30T19:43:41.241Z,64.45
2022-11-30T19:46:15.046Z,64.20
2022-11-30T19:48:46.164Z,64.18
2022-11-30T19:51:18.678Z,64.18
2022-11-30T19:53:49.727Z,64.26
2022-11-30T19:56:20.823Z,64.54
2022-11-30T19:58:51.368Z,64.02
2022-11-30T20:01:26.816Z,64.12
2022-11-30T20:03:58.962Z,64.38
2022-11-30T20:06:32.764Z,64.33
2022-11-30T20:09:05.166Z,63.99
2022-11-30T20:11:35.945Z,63.80
2022-11-30T20:14:05.206Z,64.21
2022-11-30T20:16:33.926Z,64.23
2022-11-30T20:19:03.451Z,63.78
2022-11-30T20:21:35.944Z,64.11
2022-11-30T20:24:07.740Z,63.86
2022-11-30T20:26:40.531Z,64.04
2022-11-30T20:29:14.933Z,63.86
2022-11-30T20:31:47.446Z,63.93
2022-11-30T20:34:17.497Z,63.77
2022-11-30T20:36:46.161Z,63.93
2022-11-30T20:39:15.829Z,63.96
2022-11-30T20:41:45.169Z,64.13
2022-11-30T20:44:16.236Z,63.87
2022-11-30T20:46:46.661Z,63.94
2022-11-30T20:49:23.353Z,64.06
2022-11-30T20:51:58.646Z,63.92
2022-11-30T20:54:32.703Z,64.21
2022-11-30T20:57:05.876Z,64.10
2022-11-30T20:59:42.604Z,64.10
2022-11-30T21:02:17.568Z,63.99
2022-11-30T21:04:51.610Z,64.07
2022-11-30T21:07:23.968Z,63.91
2022-11-30T21:09:56.777Z,63.77
2022-11-30T21:12:31.275Z,63.98
2022-11-30T21:15:03.663Z,63.89
2022-11-30T21:17:41.167Z,63.98
2022-11-30T21:20:22.231Z,63.95
2022-11-30T21:22:57.729Z,63.92
2022-11-30T21:25:34.208Z,63.87
2022-11-30T21:28:08.691Z,63.76
2022-11-30T21:30:42.093Z,64.29
2022-11-30T21:33:18.093Z,64.09
2022-11-30T21:35:51.072Z,63.85
2022-11-30T21:38:19.894Z,64.06
2022-11-30T21:40:56.754Z,64.16
2022-11-30T21:43:25.761Z,64.01
2022-11-30T21:46:08.767Z,63.89
2022-11-30T21:48:39.674Z,63.92
2022-11-30T21:51:10.878Z,63.66
2022-11-30T21:53:42.281Z,63.73
2022-11-30T21:56:14.748Z,64.01
2022-11-30T21:58:46.754Z,63.65
2022-11-30T22:01:18.339Z,64.09
2022-11-30T22:03:48.332Z,63.94
2022-11-30T22:06:19.172Z,63.86
2022-11-30T22:08:48.592Z,63.72
2022-11-30T22:11:22.102Z,63.80
2022-11-30T22:13:52.795Z,63.67
2022-11-30T22:16:24.934Z,63.74
2022-11-30T22:18:58.935Z,63.64
2022-11-30T22:21:28.604Z,63.64
2022-11-30T22:24:03.005Z,63.65
2022-11-30T22:26:34.719Z,63.87
2022-11-30T22:29:16.531Z,63.93
2022-11-30T22:31:47.974Z,63.99
2022-11-30T22:34:17.091Z,63.83
2022-11-30T22:36:47.110Z,63.86
2022-11-30T22:39:18.726Z,63.56
2022-11-30T22:41:54.611Z,63.73
2022-11-30T22:44:26.663Z,63.98
2022-11-30T22:46:56.022Z,63.78
2022-11-30T22:49:25.697Z,63.79
2022-11-30T22:51:55.446Z,63.54
2022-11-30T22:54:24.945Z,63.63
2022-11-30T22:56:54.256Z,63.84
2022-11-30T22:59:23.871Z,63.72
2022-11-30T23:01:53.706Z,63.61
2022-11-30T23:04:24.579Z,63.59
2022-11-30T23:06:53.873Z,63.80
2022-11-30T23:09:25.834Z,63.47
2022-11-30T23:11:55.339Z,63.50
2022-11-30T23:14:25.152Z,63.40
2022-11-30T23:16:54.941Z,63.70
2022-11-30T23:19:24.449Z,63.89
2022-11-30T23:21:53.609Z,63.57
2022-11-30T23:24:22.302Z,63.47
2022-11-30T23:26:51.189Z,63.46
2022-11-30T23:29:20.653Z,63.49
2022-11-30T23:31:50.120Z,63.61
2022-11-30T23:34:22.499Z,63.64
2022-11-30T23:36:52.405Z,63.46
2022-11-30T23:39:21.902Z,63.43
2022-11-30T23:41:51.584Z,63.38
2022-11-30T23:44:20.784Z,63.34
2022-11-30T23:46:50.583Z,63.50
2022-11-30T23:49:19.996Z,63.38
2022-11-30T23:51:49.399Z,63.49
2022-11-30T23:54:18.637Z,63.57
2022-11-30T23:56:48.037Z,63.60
2022-11-30T23:59:17.372Z,63.39
