createdAt,value
2019-05-07T00:01:14.607Z,6.50
2019-05-07T00:03:46.266Z,6.17
2019-05-07T00:06:16.691Z,6.20
2019-05-07T00:08:47.115Z,5.90
2019-05-07T00:11:18.569Z,6.40
2019-05-07T00:13:48.997Z,6.13
2019-05-07T00:16:19.421Z,5.70
2019-05-07T00:18:49.850Z,6.87
2019-05-07T00:21:20.326Z,6.50
2019-05-07T00:23:52.682Z,6.43
2019-05-07T00:26:22.873Z,6.53
2019-05-07T00:28:53.288Z,6.37
2019-05-07T00:31:23.825Z,6.50
2019-05-07T00:33:54.260Z,7.27
2019-05-07T00:36:49.461Z,6.60
2019-05-07T00:39:42.411Z,6.83
2019-05-07T00:42:24.829Z,6.17
2019-05-07T00:45:16.909Z,6.90
2019-05-07T00:47:37.134Z,7.30
2019-05-07T00:50:13.824Z,6.90
2019-05-07T00:52:44.662Z,6.57
2019-05-07T00:55:15.250Z,7.80
2019-05-07T00:57:45.719Z,6.30
2019-05-07T01:00:17.577Z,6.60
2019-05-07T01:02:48.174Z,6.23
2019-05-07T01:05:18.621Z,6.57
2019-05-07T01:07:49.061Z,6.33
2019-05-07T01:10:19.684Z,5.43
2019-05-07T01:12:50.122Z,6.13
2019-05-07T01:15:28.786Z,7.87
2019-05-07T01:17:52.620Z,7.43
2019-05-07T01:20:24.069Z,8.70
2019-05-07T01:22:54.865Z,8.47
2019-05-07T01:25:25.479Z,8.60
2019-05-07T01:27:55.950Z,9.40
2019-05-07T01:30:26.386Z,9.83
2019-05-07T01:33:05.066Z,8.40
2019-05-07T01:35:53.353Z,8.83
2019-05-07T01:38:23.787Z,9.77
2019-05-07T01:40:54.207Z,9.27
2019-05-07T01:43:24.635Z,9.57
2019-05-07T01:45:55.063Z,10.33
2019-05-07T01:48:25.489Z,10.23
2019-05-07T01:50:56.089Z,11.00
2019-05-07T01:53:26.547Z,10.67
2019-05-07T01:55:57.027Z,10.33
2019-05-07T01:58:27.503Z,10.50
2019-05-07T02:00:58.954Z,9.93
2019-05-07T02:03:47.203Z,11.37
2019-05-07T02:06:23.463Z,11.33
2019-05-07T02:09:16.520Z,10.07
2019-05-07T02:11:47.898Z,10.57
2019-05-07T02:14:18.398Z,10.63
2019-05-07T02:16:48.827Z,10.60
2019-05-07T02:19:19.254Z,10.50
2019-05-07T02:21:49.685Z,10.83
2019-05-07T02:24:21.904Z,11.80
2019-05-07T02:26:53.854Z,12.50
2019-05-07T02:29:24.339Z,12.20
2019-05-07T02:31:54.768Z,12.33
2019-05-07T02:34:25.197Z,11.63
2019-05-07T02:36:55.830Z,12.50
2019-05-07T02:39:48.989Z,12.37
2019-05-07T02:42:19.411Z,11.40
2019-05-07T02:45:23.816Z,12.10
2019-05-07T02:47:53.245Z,10.27
2019-05-07T02:50:29.563Z,11.33
2019-05-07T02:53:19.289Z,12.47
2019-05-07T02:55:52.864Z,10.70
2019-05-07T02:58:24.146Z,11.67
2019-05-07T03:00:55.141Z,11.13
2019-05-07T03:03:25.608Z,11.63
2019-05-07T03:05:56.314Z,11.60
2019-05-07T03:08:27.648Z,11.23
2019-05-07T03:10:58.213Z,12.37
2019-05-07T03:13:28.639Z,11.13
2019-05-07T03:15:59.172Z,10.40
2019-05-07T03:18:32.733Z,10.33
2019-05-07T03:21:27.573Z,10.67
2019-05-07T03:24:22.505Z,10.00
2019-05-07T03:26:53.515Z,12.23
2019-05-07T03:29:25.238Z,11.43
2019-05-07T03:32:06.101Z,12.17
2019-05-07T03:35:07.596Z,10.93
2019-05-07T03:37:38.806Z,11.83
2019-05-07T03:40:10.293Z,10.90
2019-05-07T03:42:43.744Z,10.77
2019-05-07T03:45:19.238Z,10.77
2019-05-07T03:47:55.193Z,11.20
2019-05-07T03:50:26.644Z,10.10
2019-05-07T03:52:57.159Z,11.33
2019-05-07T03:55:27.648Z,12.13
2019-05-07T03:57:58.130Z,10.73
2019-05-07T04:00:33.038Z,11.07
2019-05-07T04:03:03.672Z,11.20
2019-05-07T04:05:34.737Z,12.40
2019-05-07T04:08:05.368Z,12.03
2019-05-07T04:10:35.804Z,12.50
2019-05-07T04:13:06.224Z,12.13
2019-05-07T04:15:36.653Z,11.20
2019-05-07T04:18:07.151Z,11.87
2019-05-07T04:20:37.608Z,11.13
2019-05-07T04:23:08.038Z,10.97
2019-05-07T04:26:04.343Z,11.17
2019-05-07T04:28:56.914Z,11.50
2019-05-07T04:31:29.745Z,12.50
2019-05-07T04:34:03.666Z,12.47
2019-05-07T04:36:37.788Z,11.33
2019-05-07T04:39:09.479Z,11.67
2019-05-07T04:41:39.903Z,12.07
2019-05-07T04:44:13.785Z,10.73
2019-05-07T04:46:47.122Z,9.07
2019-05-07T04:49:14.567Z,10.03
2019-05-07T04:51:53.347Z,9.93
2019-05-07T04:54:23.899Z,9.80
2019-05-07T04:56:54.348Z,10.17
2019-05-07T04:59:24.782Z,10.80
2019-05-07T05:02:04.163Z,10.33
2019-05-07T05:04:34.799Z,9.90
2019-05-07T05:07:05.777Z,10.90
2019-05-07T05:09:36.203Z,10.43
2019-05-07T05:12:06.648Z,11.03
2019-05-07T05:14:37.061Z,10.37
2019-05-07T05:17:07.486Z,10.93
2019-05-07T05:19:37.914Z,11.53
2019-05-07T05:22:33.223Z,10.10
2019-05-07T05:25:26.678Z,9.60
2019-05-07T05:27:57.218Z,10.03
2019-05-07T05:30:55.914Z,9.87
2019-05-07T05:33:26.422Z,11.00
2019-05-07T05:35:56.865Z,11.80
2019-05-07T05:38:27.293Z,10.23
2019-05-07T05:40:58.742Z,10.03
2019-05-07T05:43:54.259Z,9.93
2019-05-07T05:46:26.060Z,9.00
2019-05-07T05:48:56.552Z,9.93
2019-05-07T05:51:48.027Z,8.13
2019-05-07T05:54:33.460Z,7.80
2019-05-07T05:57:38.283Z,7.70
2019-05-07T06:00:28.880Z,8.00
2019-05-07T06:03:32.267Z,7.37
2019-05-07T06:06:12.787Z,7.90
2019-05-07T06:08:49.314Z,7.40
2019-05-07T06:11:38.581Z,7.10
2019-05-07T06:14:22.177Z,7.13
2019-05-07T06:17:02.089Z,7.17
2019-05-07T06:19:38.843Z,7.57
2019-05-07T06:22:32.982Z,7.20
2019-05-07T06:25:14.777Z,6.93
2019-05-07T06:27:43.918Z,6.67
2019-05-07T06:30:16.979Z,6.37
2019-05-07T06:32:47.432Z,6.03
2019-05-07T06:35:19.393Z,5.93
2019-05-07T06:37:52.027Z,6.63
2019-05-07T06:40:32.597Z,5.90
2019-05-07T06:43:09.572Z,5.87
2019-05-07T06:45:43.096Z,6.17
2019-05-07T06:48:13.728Z,5.67
2019-05-07T06:50:57.103Z,5.50
2019-05-07T06:53:29.577Z,5.37
2019-05-07T06:56:02.920Z,5.33
2019-05-07T06:58:47.478Z,5.37
2019-05-07T07:01:43.029Z,5.43
2019-05-07T07:04:23.795Z,5.40
2019-05-07T07:07:26.636Z,4.93
2019-05-07T07:10:07.146Z,5.00
2019-05-07T07:12:37.573Z,5.20
2019-05-07T07:15:09.024Z,5.00
2019-05-07T07:17:41.356Z,4.97
2019-05-07T07:20:12.682Z,4.70
2019-05-07T07:22:43.369Z,5.27
2019-05-07T07:25:14.724Z,4.63
2019-05-07T07:27:45.155Z,4.83
2019-05-07T07:30:48.452Z,4.50
2019-05-07T07:33:19.612Z,4.50
2019-05-07T07:35:51.960Z,4.57
2019-05-07T07:38:35.390Z,4.60
2019-05-07T07:41:45.351Z,4.03
2019-05-07T07:44:15.851Z,4.33
2019-05-07T07:46:46.311Z,4.07
2019-05-07T07:49:16.741Z,3.93
2019-05-07T07:51:47.162Z,3.60
2019-05-07T07:54:17.802Z,4.03
2019-05-07T07:56:56.489Z,4.00
2019-05-07T07:59:44.966Z,4.33
2019-05-07T08:02:34.336Z,4.13
2019-05-07T08:05:05.248Z,4.17
2019-05-07T08:07:35.803Z,4.03
2019-05-07T08:10:06.949Z,3.80
2019-05-07T08:12:37.374Z,3.80
2019-05-07T08:15:17.249Z,4.23
2019-05-07T08:17:41.926Z,4.17
2019-05-07T08:20:13.365Z,4.10
2019-05-07T08:22:43.794Z,4.50
2019-05-07T08:25:14.427Z,4.40
2019-05-07T08:27:44.852Z,3.97
2019-05-07T08:30:22.086Z,3.93
2019-05-07T08:33:02.250Z,4.10
2019-05-07T08:35:41.785Z,4.13
2019-05-07T08:38:12.756Z,4.37
2019-05-07T08:40:43.466Z,4.20
2019-05-07T08:43:13.933Z,4.30
2019-05-07T08:46:02.683Z,4.07
2019-05-07T08:48:38.649Z,4.83
2019-05-07T08:51:11.885Z,4.47
2019-05-07T08:53:42.354Z,4.10
2019-05-07T08:56:13.013Z,4.40
2019-05-07T08:58:43.736Z,4.13
2019-05-07T09:01:14.269Z,4.47
2019-05-07T09:03:44.694Z,4.33
2019-05-07T09:06:17.617Z,4.67
2019-05-07T09:08:48.105Z,4.30
2019-05-07T09:11:19.367Z,4.43
2019-05-07T09:13:49.778Z,4.37
2019-05-07T09:16:59.431Z,4.73
2019-05-07T09:19:32.054Z,3.57
2019-05-07T09:22:02.332Z,3.50
2019-05-07T09:24:33.537Z,3.83
2019-05-07T09:27:23.047Z,3.43
2019-05-07T09:30:15.182Z,3.57
2019-05-07T09:32:55.755Z,3.40
2019-05-07T09:35:32.061Z,4.20
2019-05-07T09:38:03.238Z,3.83
2019-05-07T09:40:33.792Z,4.00
2019-05-07T09:43:04.446Z,3.83
2019-05-07T09:45:34.864Z,3.93
2019-05-07T09:48:05.404Z,3.53
2019-05-07T09:50:35.907Z,3.80
2019-05-07T09:53:06.322Z,3.90
2019-05-07T09:55:36.943Z,3.90
2019-05-07T09:58:07.561Z,4.50
2019-05-07T10:00:39.045Z,3.60
2019-05-07T10:03:09.479Z,4.13
2019-05-07T10:05:42.696Z,3.93
2019-05-07T10:08:14.939Z,4.37
2019-05-07T10:10:50.217Z,3.83
2019-05-07T10:13:53.577Z,4.60
2019-05-07T10:16:31.639Z,4.43
2019-05-07T10:19:03.408Z,4.40
2019-05-07T10:21:33.865Z,3.97
2019-05-07T10:24:04.911Z,4.63
2019-05-07T10:26:35.715Z,3.60
2019-05-07T10:29:06.243Z,4.50
2019-05-07T10:31:36.978Z,4.83
2019-05-07T10:34:07.946Z,4.27
2019-05-07T10:36:38.380Z,4.27
2019-05-07T10:39:09.214Z,4.33
2019-05-07T10:41:42.457Z,4.50
2019-05-07T10:44:14.318Z,4.87
2019-05-07T10:47:02.614Z,4.30
2019-05-07T10:49:52.609Z,4.60
2019-05-07T10:52:23.432Z,4.63
2019-05-07T10:54:59.622Z,4.47
2019-05-07T10:57:26.172Z,3.87
2019-05-07T10:59:56.661Z,4.10
2019-05-07T11:02:32.298Z,4.17
2019-05-07T11:05:02.763Z,3.60
2019-05-07T11:07:33.284Z,3.67
2019-05-07T11:10:04.205Z,4.07
2019-05-07T11:12:34.657Z,3.85
2019-05-07T11:15:05.559Z,4.27
2019-05-07T11:17:57.910Z,4.33
2019-05-07T11:20:28.441Z,3.80
2019-05-07T11:22:58.867Z,4.07
2019-05-07T11:25:29.294Z,4.20
2019-05-07T11:27:59.710Z,4.27
2019-05-07T11:30:32.094Z,4.73
2019-05-07T11:33:02.890Z,4.20
2019-05-07T11:35:34.687Z,4.20
2019-05-07T11:38:17.706Z,4.07
2019-05-07T11:40:37.298Z,4.10
2019-05-07T11:43:33.006Z,3.53
2019-05-07T11:46:13.841Z,3.43
2019-05-07T11:48:55.567Z,3.00
2019-05-07T11:51:35.108Z,4.20
2019-05-07T11:54:12.325Z,3.40
2019-05-07T11:56:42.607Z,2.80
2019-05-07T11:59:13.630Z,3.10
2019-05-07T12:01:48.192Z,2.90
2019-05-07T12:04:18.812Z,3.50
2019-05-07T12:06:49.244Z,3.67
2019-05-07T12:09:21.656Z,3.10
2019-05-07T12:11:52.121Z,3.53
2019-05-07T12:14:30.975Z,3.20
2019-05-07T12:16:55.557Z,3.10
2019-05-07T12:19:25.980Z,3.57
2019-05-07T12:21:56.413Z,3.13
2019-05-07T12:24:26.843Z,3.10
2019-05-07T12:26:57.544Z,3.40
2019-05-07T12:29:28.261Z,3.63
2019-05-07T12:32:12.209Z,3.63
2019-05-07T12:34:46.155Z,3.50
2019-05-07T12:37:16.588Z,2.90
2019-05-07T12:39:49.175Z,3.57
2019-05-07T12:42:19.595Z,3.23
2019-05-07T12:44:51.733Z,3.10
2019-05-07T12:47:22.598Z,3.00
2019-05-07T12:49:53.122Z,3.23
2019-05-07T12:52:45.465Z,2.80
2019-05-07T12:55:35.039Z,3.03
2019-05-07T12:58:05.633Z,2.87
2019-05-07T13:00:52.010Z,3.10
2019-05-07T13:03:44.721Z,3.33
2019-05-07T13:06:15.253Z,3.40
2019-05-07T13:08:45.683Z,3.67
2019-05-07T13:11:17.127Z,3.67
2019-05-07T13:13:47.554Z,3.30
2019-05-07T13:16:17.990Z,3.67
2019-05-07T13:18:48.560Z,3.90
2019-05-07T13:21:19.041Z,4.20
2019-05-07T13:23:49.467Z,3.33
2019-05-07T13:26:20.098Z,3.93
2019-05-07T13:28:52.959Z,3.33
2019-05-07T13:31:23.307Z,3.37
2019-05-07T13:33:55.449Z,3.10
2019-05-07T13:36:25.993Z,3.07
2019-05-07T13:39:23.533Z,2.97
2019-05-07T13:42:03.726Z,3.63
2019-05-07T13:44:53.608Z,3.97
2019-05-07T13:47:30.283Z,3.70
2019-05-07T13:50:02.590Z,4.00
2019-05-07T13:52:33.494Z,3.27
2019-05-07T13:55:04.122Z,3.37
2019-05-07T13:57:34.651Z,3.63
2019-05-07T14:00:06.523Z,3.13
2019-05-07T14:02:36.944Z,3.90
2019-05-07T14:05:07.867Z,3.73
2019-05-07T14:07:41.657Z,3.13
2019-05-07T14:10:12.823Z,3.63
2019-05-07T14:12:43.527Z,4.00
2019-05-07T14:15:14.611Z,3.87
2019-05-07T14:17:45.029Z,3.52
2019-05-07T14:20:16.054Z,3.50
2019-05-07T14:22:46.486Z,3.72
2019-05-07T14:25:17.148Z,3.70
2019-05-07T14:27:47.570Z,3.67
2019-05-07T14:30:19.406Z,3.50
2019-05-07T14:32:57.120Z,3.98
2019-05-07T14:35:49.251Z,4.03
2019-05-07T14:38:26.955Z,3.80
2019-05-07T14:40:59.819Z,3.83
2019-05-07T14:43:49.819Z,3.97
2019-05-07T14:46:20.348Z,4.30
2019-05-07T14:48:52.106Z,4.57
2019-05-07T14:51:22.886Z,3.90
2019-05-07T14:53:53.534Z,4.40
2019-05-07T14:56:24.278Z,4.10
2019-05-07T14:58:54.909Z,4.20
2019-05-07T15:01:25.359Z,4.33
2019-05-07T15:03:56.102Z,3.00
2019-05-07T15:06:26.735Z,3.23
2019-05-07T15:08:57.290Z,3.10
2019-05-07T15:11:27.878Z,3.77
2019-05-07T15:13:58.322Z,3.00
2019-05-07T15:16:31.869Z,3.43
2019-05-07T15:19:02.246Z,3.60
2019-05-07T15:21:32.776Z,3.10
2019-05-07T15:24:03.543Z,3.67
2019-05-07T15:26:34.837Z,3.50
2019-05-07T15:29:11.853Z,3.50
2019-05-07T15:32:00.498Z,3.60
2019-05-07T15:34:32.725Z,3.43
2019-05-07T15:37:03.159Z,3.23
2019-05-07T15:39:33.898Z,3.30
2019-05-07T15:42:04.631Z,3.50
2019-05-07T15:44:35.090Z,3.47
2019-05-07T15:47:11.725Z,3.07
2019-05-07T15:49:42.394Z,3.13
2019-05-07T15:52:19.277Z,3.47
2019-05-07T15:54:49.700Z,3.50
2019-05-07T15:57:26.269Z,3.33
2019-05-07T16:00:06.366Z,3.00
2019-05-07T16:02:39.824Z,2.73
2019-05-07T16:05:12.259Z,2.90
2019-05-07T16:07:44.419Z,2.97
2019-05-07T16:10:15.301Z,3.43
2019-05-07T16:12:47.465Z,3.90
2019-05-07T16:15:18.008Z,4.50
2019-05-07T16:17:54.773Z,4.40
2019-05-07T16:20:25.198Z,3.70
2019-05-07T16:23:13.557Z,3.63
2019-05-07T16:25:32.827Z,4.13
2019-05-07T16:28:04.859Z,3.90
2019-05-07T16:30:35.626Z,4.83
2019-05-07T16:33:06.140Z,5.23
2019-05-07T16:35:36.569Z,5.63
2019-05-07T16:38:06.995Z,4.60
2019-05-07T16:40:37.423Z,4.60
2019-05-07T16:43:07.847Z,4.17
2019-05-07T16:45:38.275Z,4.10
2019-05-07T16:48:08.702Z,4.50
2019-05-07T16:50:40.154Z,4.33
2019-05-07T16:53:12.253Z,4.30
2019-05-07T16:55:43.104Z,4.40
2019-05-07T16:58:23.634Z,3.67
2019-05-07T17:01:00.108Z,3.60
2019-05-07T17:03:36.764Z,3.67
2019-05-07T17:06:07.190Z,4.53
2019-05-07T17:08:44.953Z,3.67
2019-05-07T17:11:14.601Z,3.37
2019-05-07T17:13:45.046Z,4.10
2019-05-07T17:16:35.390Z,5.60
2019-05-07T17:19:06.426Z,5.70
2019-05-07T17:21:36.986Z,6.37
2019-05-07T17:24:07.795Z,6.50
2019-05-07T17:26:38.299Z,7.63
2019-05-07T17:29:08.781Z,7.03
2019-05-07T17:31:39.211Z,6.47
2019-05-07T17:34:11.730Z,6.87
2019-05-07T17:36:42.356Z,6.63
2019-05-07T17:39:12.850Z,7.13
2019-05-07T17:41:43.274Z,6.90
2019-05-07T17:44:13.822Z,6.97
2019-05-07T17:46:46.124Z,7.40
2019-05-07T17:49:16.295Z,8.23
2019-05-07T17:51:46.827Z,8.00
2019-05-07T17:54:18.582Z,7.53
2019-05-07T17:56:49.009Z,6.57
2019-05-07T17:59:19.487Z,7.37
2019-05-07T18:02:17.922Z,8.10
2019-05-07T18:04:54.014Z,7.83
2019-05-07T18:07:21.259Z,7.57
2019-05-07T18:09:51.769Z,7.77
2019-05-07T18:12:22.582Z,7.57
2019-05-07T18:14:53.237Z,7.50
2019-05-07T18:17:33.804Z,7.63
2019-05-07T18:20:24.468Z,8.27
2019-05-07T18:22:55.029Z,8.13
2019-05-07T18:25:25.454Z,7.90
2019-05-07T18:27:55.973Z,7.80
2019-05-07T18:30:26.676Z,8.83
2019-05-07T18:33:22.111Z,7.83
2019-05-07T18:35:52.768Z,9.47
2019-05-07T18:38:23.189Z,7.90
2019-05-07T18:40:53.619Z,8.43
2019-05-07T18:43:24.190Z,8.53
2019-05-07T18:45:54.675Z,7.63
2019-05-07T18:48:25.170Z,7.50
2019-05-07T18:50:55.639Z,6.97
2019-05-07T18:53:26.060Z,6.93
2019-05-07T18:55:56.484Z,6.70
2019-05-07T18:58:27.058Z,7.43
2019-05-07T19:01:02.520Z,7.00
2019-05-07T19:03:32.988Z,6.47
2019-05-07T19:06:03.518Z,6.33
2019-05-07T19:08:35.622Z,5.93
2019-05-07T19:11:06.323Z,6.40
2019-05-07T19:13:36.992Z,5.40
2019-05-07T19:16:07.871Z,5.77
2019-05-07T19:18:38.419Z,6.10
2019-05-07T19:21:09.869Z,5.70
2019-05-07T19:23:42.391Z,6.33
2019-05-07T19:26:13.239Z,5.60
2019-05-07T19:28:43.838Z,6.40
2019-05-07T19:31:14.346Z,5.90
2019-05-07T19:33:44.824Z,5.83
2019-05-07T19:36:15.502Z,5.47
2019-05-07T19:38:45.930Z,5.77
2019-05-07T19:41:17.381Z,6.00
2019-05-07T19:43:47.918Z,6.07
2019-05-07T19:46:18.351Z,5.87
2019-05-07T19:48:48.764Z,6.53
2019-05-07T19:51:19.192Z,6.13
2019-05-07T19:53:49.620Z,5.83
2019-05-07T19:56:25.533Z,5.73
2019-05-07T19:58:56.124Z,6.40
2019-05-07T20:01:45.680Z,5.73
2019-05-07T20:04:16.425Z,6.53
2019-05-07T20:06:46.945Z,6.23
2019-05-07T20:09:19.623Z,6.27
2019-05-07T20:11:52.314Z,6.20
2019-05-07T20:14:22.525Z,6.57
2019-05-07T20:16:54.189Z,6.47
2019-05-07T20:19:24.615Z,5.83
2019-05-07T20:21:55.037Z,5.97
2019-05-07T20:24:25.666Z,6.47
2019-05-07T20:26:56.186Z,6.40
2019-05-07T20:29:26.628Z,6.37
2019-05-07T20:31:57.050Z,8.73
2019-05-07T20:34:27.478Z,8.07
2019-05-07T20:36:58.301Z,7.03
2019-05-07T20:39:28.751Z,6.50
2019-05-07T20:42:02.862Z,6.23
2019-05-07T20:44:32.691Z,5.73
2019-05-07T20:47:03.114Z,5.43
2019-05-07T20:49:33.732Z,6.43
2019-05-07T20:52:04.185Z,6.13
2019-05-07T20:54:49.938Z,6.30
2019-05-07T20:57:26.531Z,6.50
2019-05-07T20:59:57.147Z,5.83
2019-05-07T21:02:41.776Z,6.17
2019-05-07T21:04:59.974Z,6.20
2019-05-07T21:07:32.804Z,6.70
2019-05-07T21:10:03.465Z,6.87
2019-05-07T21:12:34.547Z,7.40
2019-05-07T21:15:05.293Z,6.10
2019-05-07T21:17:36.574Z,6.80
2019-05-07T21:20:08.550Z,6.37
2019-05-07T21:22:39.049Z,6.43
2019-05-07T21:25:11.877Z,6.53
2019-05-07T21:27:43.095Z,6.13
2019-05-07T21:30:13.915Z,5.87
2019-05-07T21:32:44.675Z,6.43
2019-05-07T21:35:15.149Z,5.07
2019-05-07T21:37:45.744Z,5.73
2019-05-07T21:40:16.342Z,5.40
2019-05-07T21:42:46.882Z,5.10
2019-05-07T21:45:17.423Z,5.37
2019-05-07T21:47:48.056Z,5.23
2019-05-07T21:50:18.602Z,5.17
2019-05-07T21:52:54.098Z,5.17
2019-05-07T21:55:59.963Z,5.50
2019-05-07T21:58:29.494Z,4.67
2019-05-07T22:01:09.951Z,4.47
2019-05-07T22:03:53.081Z,4.93
2019-05-07T22:06:23.551Z,4.70
2019-05-07T22:08:54.853Z,5.40
2019-05-07T22:11:25.540Z,5.13
2019-05-07T22:13:56.186Z,5.23
2019-05-07T22:16:26.650Z,4.97
2019-05-07T22:18:57.079Z,5.10
2019-05-07T22:21:28.528Z,5.03
2019-05-07T22:23:58.956Z,4.90
2019-05-07T22:26:32.011Z,5.73
2019-05-07T22:29:03.211Z,5.53
2019-05-07T22:32:08.125Z,5.23
2019-05-07T22:34:52.073Z,5.00
2019-05-07T22:37:22.596Z,5.30
2019-05-07T22:39:53.148Z,5.23
2019-05-07T22:42:23.708Z,4.80
2019-05-07T22:44:54.186Z,4.43
2019-05-07T22:47:24.862Z,4.10
2019-05-07T22:49:55.726Z,3.80
2019-05-07T22:52:28.811Z,4.27
2019-05-07T22:54:59.273Z,4.07
2019-05-07T22:57:48.646Z,3.77
2019-05-07T23:00:42.688Z,3.97
2019-05-07T23:03:13.663Z,3.93
2019-05-07T23:05:44.901Z,3.67
2019-05-07T23:08:15.548Z,4.20
2019-05-07T23:10:46.117Z,3.73
2019-05-07T23:13:16.646Z,4.07
2019-05-07T23:15:47.119Z,3.77
2019-05-07T23:18:17.560Z,3.83
2019-05-07T23:20:49.013Z,3.37
2019-05-07T23:23:21.331Z,3.60
2019-05-07T23:25:52.387Z,3.27
2019-05-07T23:28:23.081Z,3.30
2019-05-07T23:30:53.786Z,3.37
2019-05-07T23:33:24.215Z,2.53
2019-05-07T23:35:54.641Z,2.60
2019-05-07T23:38:25.058Z,2.73
2019-05-07T23:41:12.704Z,3.13
2019-05-07T23:43:44.959Z,3.30
2019-05-07T23:46:15.399Z,2.97
2019-05-07T23:48:45.813Z,2.87
2019-05-07T23:51:16.238Z,3.07
2019-05-07T23:53:46.679Z,2.60
2019-05-07T23:56:17.105Z,2.60
2019-05-07T23:58:47.535Z,2.80
