createdAt,value
2018-04-26T03:29:08.256Z,0
2018-04-26T03:29:28.437Z,0
2018-04-26T03:29:48.583Z,0
2018-04-26T03:30:08.794Z,0
2018-04-26T04:53:07.560Z,5
2018-04-26T04:53:27.787Z,5
2018-04-26T05:23:17.301Z,5
2018-04-26T05:35:07.419Z,5
2018-04-26T05:35:27.591Z,5
2018-04-26T05:35:47.777Z,10
2018-04-26T05:36:07.961Z,10
2018-04-26T05:36:28.146Z,10
2018-04-26T05:36:48.316Z,10
2018-04-26T05:37:08.492Z,10
2018-04-26T05:37:28.659Z,10
2018-04-26T05:37:48.823Z,10
2018-04-26T05:38:09.010Z,10
2018-04-26T05:38:29.184Z,10
2018-04-26T05:38:49.359Z,10
2018-04-26T05:39:09.522Z,10
2018-04-26T05:39:29.700Z,10
2018-04-26T05:39:49.875Z,10
2018-04-26T05:45:02.125Z,15
2018-04-26T05:47:24.060Z,20
2018-04-26T05:47:44.195Z,20
2018-04-26T05:48:04.352Z,20
2018-04-26T06:33:46.995Z,15
2018-04-26T06:34:07.213Z,20
2018-04-26T06:34:27.392Z,20
2018-04-26T06:35:51.527Z,20
2018-04-26T06:36:11.842Z,25
2018-04-26T06:36:32.002Z,25
2018-04-26T06:36:52.259Z,30
2018-04-26T06:37:12.381Z,25
2018-04-26T06:37:32.571Z,25
2018-04-26T06:37:52.715Z,20
2018-04-26T06:38:12.908Z,25
2018-04-26T06:38:33.060Z,25
2018-04-26T06:38:53.262Z,20
2018-04-26T06:39:13.772Z,25
2018-04-26T06:39:34.104Z,25
2018-04-26T06:39:54.286Z,20
2018-04-26T06:40:14.487Z,20
2018-04-26T06:40:34.705Z,20
2018-04-26T06:40:54.881Z,15
2018-04-26T06:42:57.512Z,20
2018-04-26T06:43:17.730Z,25
2018-04-26T06:43:37.916Z,25
2018-04-26T06:43:58.080Z,30
2018-04-26T06:44:18.247Z,30
2018-04-26T06:44:38.460Z,30
2018-04-26T06:44:58.721Z,35
2018-04-26T06:45:18.953Z,35
2018-04-26T06:45:39.104Z,30
2018-04-26T06:45:59.275Z,25
2018-04-26T06:46:43.452Z,25
2018-04-26T06:47:03.688Z,25
2018-04-26T06:47:23.835Z,25
2018-04-26T06:48:59.249Z,35
2018-04-26T06:50:15.646Z,30
2018-04-26T06:50:35.845Z,30
2018-04-26T06:50:56.015Z,30
2018-04-26T06:51:16.208Z,35
2018-04-26T06:51:36.430Z,35
2018-04-26T06:51:56.605Z,35
2018-04-26T06:52:16.784Z,30
2018-04-26T06:52:36.956Z,30
2018-04-26T06:52:57.133Z,30
2018-04-26T06:53:17.356Z,25
2018-04-26T06:53:37.551Z,25
2018-04-26T06:53:57.733Z,20
2018-04-26T06:56:11.314Z,25
2018-04-26T06:57:02.998Z,30
2018-04-26T06:57:54.591Z,30
2018-04-26T06:58:46.263Z,35
2018-04-26T06:59:06.479Z,35
2018-04-26T07:00:10.204Z,35
2018-04-26T07:00:30.526Z,35
2018-04-26T07:00:50.639Z,40
2018-04-26T07:01:10.901Z,35
2018-04-26T07:01:31.126Z,35
2018-04-26T07:01:51.356Z,35
2018-04-26T07:02:11.620Z,35
2018-04-26T07:02:31.929Z,30
2018-04-26T07:02:52.228Z,30
2018-04-26T07:03:12.539Z,35
2018-04-26T07:03:32.853Z,35
2018-04-26T07:03:53.047Z,35
2018-04-26T07:04:13.287Z,35
2018-04-26T07:04:33.627Z,35
2018-04-26T07:04:53.868Z,40
2018-04-26T07:05:14.115Z,35
2018-04-26T07:05:34.363Z,35
2018-04-26T07:05:54.676Z,40
2018-04-26T07:06:14.861Z,40
2018-04-26T07:06:35.191Z,35
2018-04-26T07:06:55.435Z,35
2018-04-26T07:07:15.657Z,30
2018-04-26T07:07:35.837Z,30
2018-04-26T07:07:56.142Z,30
2018-04-26T07:08:16.378Z,30
2018-04-26T07:08:36.635Z,30
2018-04-26T07:08:56.872Z,30
2018-04-26T07:09:17.125Z,30
2018-04-26T07:09:37.317Z,30
2018-04-26T07:09:57.547Z,30
2018-04-26T07:10:17.773Z,30
2018-04-26T07:10:38.037Z,25
2018-04-26T07:10:58.217Z,25
2018-04-26T07:11:18.424Z,25
2018-04-26T07:11:38.731Z,30
2018-04-26T07:11:58.962Z,30
2018-04-26T07:12:19.135Z,30
2018-04-26T07:12:39.361Z,30
2018-04-26T07:12:59.738Z,30
2018-04-26T07:13:20.044Z,30
2018-04-26T07:13:40.259Z,30
2018-04-26T07:14:00.460Z,30
2018-04-26T07:14:20.689Z,30
2018-04-26T07:14:40.886Z,30
2018-04-26T07:15:01.198Z,30
2018-04-26T07:15:21.429Z,30
2018-04-26T07:15:41.625Z,30
2018-04-26T07:16:01.835Z,35
2018-04-26T07:16:22.072Z,40
2018-04-26T07:16:42.343Z,40
2018-04-26T07:17:02.619Z,40
2018-04-26T07:17:22.877Z,40
2018-04-26T07:17:43.129Z,45
2018-04-26T07:18:03.380Z,45
2018-04-26T07:18:23.665Z,50
2018-04-26T07:18:43.912Z,50
2018-04-26T07:19:04.168Z,50
2018-04-26T07:19:24.374Z,45
2018-04-26T07:19:44.611Z,40
2018-04-26T07:20:04.862Z,35
2018-04-26T07:20:25.115Z,35
2018-04-26T07:20:45.305Z,30
2018-04-26T07:21:05.509Z,30
2018-04-26T07:21:25.714Z,25
2018-04-26T07:21:45.983Z,25
2018-04-26T07:22:06.241Z,25
2018-04-26T07:22:26.521Z,25
2018-04-26T07:22:46.794Z,25
2018-04-26T07:23:07.020Z,25
2018-04-26T07:23:27.275Z,25
2018-04-26T07:23:47.504Z,30
2018-04-26T07:24:07.755Z,30
2018-04-26T07:24:28.147Z,30
2018-04-26T07:24:48.403Z,30
2018-04-26T07:25:08.678Z,30
2018-04-26T07:25:28.974Z,30
2018-04-26T07:25:49.180Z,30
2018-04-26T07:26:09.462Z,30
2018-04-26T07:26:29.662Z,30
2018-04-26T07:26:49.917Z,30
2018-04-26T07:27:10.172Z,30
2018-04-26T07:27:30.406Z,35
2018-04-26T07:27:50.625Z,35
2018-04-26T07:28:10.841Z,35
2018-04-26T07:28:31.094Z,35
2018-04-26T07:28:51.298Z,35
2018-04-26T07:29:11.545Z,35
2018-04-26T07:29:31.752Z,35
2018-04-26T07:29:52.046Z,35
2018-04-26T07:30:12.256Z,40
2018-04-26T07:30:32.496Z,40
2018-04-26T07:30:52.833Z,40
2018-04-26T07:31:13.067Z,45
2018-04-26T07:31:33.341Z,45
2018-04-26T07:31:53.618Z,45
2018-04-26T07:32:13.906Z,45
2018-04-26T07:32:34.124Z,40
2018-04-26T07:32:54.407Z,40
2018-04-26T07:33:14.595Z,40
2018-04-26T07:33:34.878Z,45
2018-04-26T07:33:55.117Z,45
2018-04-26T07:34:15.576Z,40
2018-04-26T07:34:35.955Z,40
2018-04-26T07:34:56.353Z,35
2018-04-26T07:35:16.621Z,35
2018-04-26T07:35:37.019Z,40
2018-04-26T07:35:57.590Z,35
2018-04-26T07:36:17.903Z,35
2018-04-26T07:36:38.160Z,35
2018-04-26T07:36:58.427Z,40
2018-04-26T07:37:18.668Z,45
2018-04-26T07:37:38.872Z,45
2018-04-26T07:37:59.091Z,45
2018-04-26T07:38:19.275Z,40
2018-04-26T07:38:39.467Z,40
2018-04-26T07:38:59.683Z,35
2018-04-26T07:39:19.919Z,35
2018-04-26T07:39:40.109Z,35
2018-04-26T07:40:00.398Z,35
2018-04-26T07:40:20.505Z,30
2018-04-26T07:40:40.695Z,30
2018-04-26T07:41:00.965Z,30
2018-04-26T07:41:21.263Z,30
2018-04-26T07:41:41.745Z,30
2018-04-26T07:42:01.926Z,30
2018-04-26T07:42:22.152Z,30
2018-04-26T07:42:42.317Z,30
2018-04-26T07:43:02.640Z,30
2018-04-26T07:43:22.849Z,30
2018-04-26T07:43:43.051Z,30
2018-04-26T07:44:03.235Z,35
2018-04-26T07:44:23.425Z,35
2018-04-26T07:44:43.636Z,35
2018-04-26T07:45:03.796Z,35
2018-04-26T07:45:23.994Z,40
2018-04-26T07:45:44.166Z,40
2018-04-26T07:46:04.334Z,40
2018-04-26T07:46:24.523Z,40
2018-04-26T07:46:44.802Z,50
2018-04-26T07:47:04.988Z,45
2018-04-26T07:47:25.163Z,50
2018-04-26T07:47:45.332Z,60
2018-04-26T07:48:05.513Z,65
2018-04-26T07:48:25.696Z,55
2018-04-26T07:48:45.874Z,50
2018-04-26T07:49:06.084Z,40
2018-04-26T07:49:26.231Z,50
2018-04-26T07:49:46.412Z,50
2018-04-26T07:50:06.573Z,50
2018-04-26T07:50:26.727Z,45
2018-04-26T07:50:46.903Z,60
2018-04-26T07:51:07.082Z,55
2018-04-26T07:51:27.259Z,50
2018-04-26T07:51:47.429Z,45
2018-04-26T07:52:07.612Z,45
2018-04-26T07:52:27.793Z,45
2018-04-26T07:52:47.992Z,45
2018-04-26T07:53:08.253Z,40
2018-04-26T07:53:28.486Z,40
2018-04-26T07:53:48.682Z,40
2018-04-26T07:54:08.871Z,50
2018-04-26T07:54:29.068Z,50
2018-04-26T07:54:49.331Z,50
2018-04-26T07:55:09.514Z,40
2018-04-26T07:55:29.763Z,40
2018-04-26T07:55:50.172Z,45
2018-04-26T07:56:10.461Z,50
2018-04-26T07:56:30.795Z,50
2018-04-26T07:56:51.206Z,55
2018-04-26T07:57:11.663Z,55
2018-04-26T07:57:31.839Z,55
2018-04-26T07:57:52.023Z,55
2018-04-26T07:58:12.195Z,60
2018-04-26T07:58:32.392Z,55
2018-04-26T07:58:52.544Z,50
2018-04-26T07:59:12.800Z,50
2018-04-26T07:59:33.060Z,45
2018-04-26T07:59:53.247Z,45
2018-04-26T08:00:13.425Z,55
2018-04-26T08:00:33.584Z,55
2018-04-26T08:00:53.784Z,55
2018-04-26T08:01:13.968Z,55
2018-04-26T08:01:34.201Z,55
2018-04-26T08:01:54.346Z,55
2018-04-26T08:02:14.551Z,50
2018-04-26T08:02:34.804Z,40
2018-04-26T08:02:54.987Z,35
2018-04-26T08:03:15.188Z,35
2018-04-26T08:03:35.354Z,40
2018-04-26T08:03:55.559Z,45
2018-04-26T08:04:15.711Z,45
2018-04-26T08:04:36.003Z,50
2018-04-26T08:04:56.429Z,50
2018-04-26T08:05:16.904Z,50
2018-04-26T08:05:37.098Z,55
2018-04-26T08:05:57.297Z,55
2018-04-26T08:06:17.473Z,55
2018-04-26T08:06:37.640Z,60
2018-04-26T08:06:57.824Z,65
2018-04-26T08:07:18.759Z,60
2018-04-26T08:07:38.993Z,55
2018-04-26T08:07:59.175Z,55
2018-04-26T08:08:19.369Z,45
2018-04-26T08:08:39.548Z,45
2018-04-26T08:08:59.725Z,50
2018-04-26T08:09:19.888Z,50
2018-04-26T08:09:40.059Z,45
2018-04-26T08:10:00.254Z,45
2018-04-26T08:10:20.416Z,45
2018-04-26T08:10:40.580Z,45
2018-04-26T08:11:00.764Z,45
2018-04-26T08:11:20.925Z,50
2018-04-26T08:11:41.157Z,50
2018-04-26T08:12:01.278Z,55
2018-04-26T08:12:21.473Z,55
2018-04-26T08:12:41.650Z,60
2018-04-26T08:13:01.830Z,55
2018-04-26T08:13:22.013Z,55
2018-04-26T08:13:42.184Z,55
2018-04-26T08:14:02.356Z,55
2018-04-26T08:14:22.565Z,55
2018-04-26T08:14:42.754Z,50
2018-04-26T08:15:02.924Z,45
2018-04-26T08:15:23.117Z,45
2018-04-26T08:15:43.319Z,45
