createdAt,value
2023-05-23T00:01:55.064Z,100206.56
2023-05-23T00:04:21.935Z,100198.72
2023-05-23T00:06:50.398Z,100207.38
2023-05-23T00:09:17.136Z,100197.69
2023-05-23T00:11:45.210Z,100197.38
2023-05-23T00:14:15.546Z,100201.09
2023-05-23T00:16:44.138Z,100206.72
2023-05-23T00:19:11.751Z,100198.03
2023-05-23T00:21:38.429Z,100199.06
2023-05-23T00:24:05.060Z,100198.53
2023-05-23T00:26:32.333Z,100190.72
2023-05-23T00:28:58.976Z,100196.34
2023-05-23T00:31:25.677Z,100193.44
2023-05-23T00:33:52.199Z,100186.31
2023-05-23T00:36:18.970Z,100187.50
2023-05-23T00:38:49.256Z,100187.34
2023-05-23T00:41:16.245Z,100187.00
2023-05-23T00:43:42.845Z,100184.31
2023-05-23T00:46:10.917Z,100182.28
2023-05-23T00:48:38.820Z,100183.78
2023-05-23T00:51:05.604Z,100185.31
2023-05-23T00:53:32.256Z,100186.31
2023-05-23T00:55:58.812Z,100183.94
2023-05-23T00:58:25.553Z,100182.22
2023-05-23T01:00:54.471Z,100179.53
2023-05-23T01:03:21.288Z,100184.09
2023-05-23T01:05:47.915Z,100185.28
2023-05-23T01:08:15.803Z,100188.50
2023-05-23T01:10:42.660Z,100185.63
2023-05-23T01:13:24.985Z,100174.41
2023-05-23T01:15:58.256Z,100183.91
2023-05-23T01:18:41.636Z,100192.19
2023-05-23T01:21:17.553Z,100186.00
2023-05-23T01:24:29.851Z,100188.00
2023-05-23T01:27:09.845Z,100188.38
2023-05-23T01:29:43.496Z,100183.63
2023-05-23T01:32:12.162Z,100177.53
2023-05-23T01:34:40.229Z,100181.47
2023-05-23T01:37:10.975Z,100167.38
2023-05-23T01:39:38.027Z,100182.66
2023-05-23T01:42:04.934Z,100177.09
2023-05-23T01:44:32.203Z,100170.75
2023-05-23T01:46:58.809Z,100165.22
2023-05-23T01:49:25.615Z,100171.97
2023-05-23T01:51:52.557Z,100166.22
2023-05-23T01:54:19.928Z,100161.59
2023-05-23T01:56:48.022Z,100165.69
2023-05-23T01:59:14.681Z,100162.41
2023-05-23T02:01:41.634Z,100166.63
2023-05-23T02:04:08.232Z,100161.78
2023-05-23T02:06:34.805Z,100158.03
2023-05-23T02:09:01.525Z,100153.78
2023-05-23T02:11:28.017Z,100155.78
2023-05-23T02:13:54.582Z,100151.88
2023-05-23T02:16:21.723Z,100153.97
2023-05-23T02:18:49.160Z,100151.59
2023-05-23T02:21:15.863Z,100150.72
2023-05-23T02:23:42.345Z,100150.41
2023-05-23T02:26:08.863Z,100148.72
2023-05-23T02:28:35.624Z,100149.88
2023-05-23T02:31:02.525Z,100141.28
2023-05-23T02:33:29.117Z,100135.19
2023-05-23T02:35:55.838Z,100133.16
2023-05-23T02:38:22.318Z,100141.75
2023-05-23T02:40:50.539Z,100133.47
2023-05-23T02:43:17.302Z,100135.19
2023-05-23T02:45:44.030Z,100136.88
2023-05-23T02:48:12.041Z,100127.56
2023-05-23T02:50:38.933Z,100131.47
2023-05-23T02:53:05.549Z,100137.59
2023-05-23T02:55:32.140Z,100131.66
2023-05-23T02:57:58.907Z,100132.50
2023-05-23T03:00:25.708Z,100131.00
2023-05-23T03:02:52.307Z,100134.22
2023-05-23T03:05:19.324Z,100126.06
2023-05-23T03:07:45.981Z,100126.56
2023-05-23T03:10:12.636Z,100133.38
2023-05-23T03:12:39.270Z,100129.09
2023-05-23T03:15:06.421Z,100128.25
2023-05-23T03:17:33.052Z,100130.81
2023-05-23T03:19:59.705Z,100122.63
2023-05-23T03:22:26.383Z,100132.69
2023-05-23T03:24:52.989Z,100127.56
2023-05-23T03:27:19.680Z,100130.44
2023-05-23T03:29:48.142Z,100123.81
2023-05-23T03:32:14.840Z,100127.91
2023-05-23T03:34:41.526Z,100126.50
2023-05-23T03:37:08.122Z,100124.28
2023-05-23T03:39:34.681Z,100128.34
2023-05-23T03:42:01.369Z,100128.16
2023-05-23T03:44:27.925Z,100128.47
2023-05-23T03:46:54.473Z,100127.41
2023-05-23T03:49:21.116Z,100126.16
2023-05-23T03:51:47.684Z,100128.03
2023-05-23T03:54:14.254Z,100122.34
2023-05-23T03:56:40.924Z,100131.06
2023-05-23T03:59:07.577Z,100128.19
2023-05-23T04:01:34.192Z,100129.03
2023-05-23T04:04:00.921Z,100126.25
2023-05-23T04:06:30.112Z,100117.19
2023-05-23T04:08:57.303Z,100120.50
2023-05-23T04:11:23.868Z,100118.06
2023-05-23T04:13:52.113Z,100114.69
2023-05-23T04:16:18.784Z,100111.31
2023-05-23T04:18:47.309Z,100116.53
2023-05-23T04:21:14.153Z,100118.59
2023-05-23T04:23:40.681Z,100107.47
2023-05-23T04:26:07.261Z,100104.53
2023-05-23T04:28:34.615Z,100115.28
2023-05-23T04:31:02.724Z,100114.34
2023-05-23T04:33:30.559Z,100120.00
2023-05-23T04:35:57.418Z,100109.53
2023-05-23T04:38:25.172Z,100108.13
2023-05-23T04:40:52.734Z,100107.28
2023-05-23T04:43:19.997Z,100102.09
2023-05-23T04:45:49.886Z,100109.63
2023-05-23T04:48:17.294Z,100112.84
2023-05-23T04:50:44.422Z,100112.84
2023-05-23T04:53:10.974Z,100112.66
2023-05-23T04:55:37.633Z,100096.66
2023-05-23T04:58:04.341Z,100108.75
2023-05-23T05:00:30.901Z,100103.06
2023-05-23T05:02:57.508Z,100102.75
2023-05-23T05:05:24.111Z,100100.75
2023-05-23T05:07:50.766Z,100094.56
2023-05-23T05:10:17.955Z,100098.59
2023-05-23T05:12:49.439Z,100094.25
2023-05-23T05:15:19.980Z,100085.25
2023-05-23T05:17:49.601Z,100095.91
2023-05-23T05:20:17.355Z,100093.03
2023-05-23T05:22:44.556Z,100088.75
2023-05-23T05:25:11.257Z,100084.16
2023-05-23T05:27:37.977Z,100089.88
2023-05-23T05:30:09.013Z,100087.44
2023-05-23T05:32:35.686Z,100081.97
2023-05-23T05:35:03.884Z,100091.31
2023-05-23T05:37:30.495Z,100079.56
2023-05-23T05:39:57.093Z,100083.56
2023-05-23T05:42:23.627Z,100079.22
2023-05-23T05:44:50.556Z,100084.25
2023-05-23T05:47:17.200Z,100085.25
2023-05-23T05:49:43.742Z,100082.44
2023-05-23T05:52:12.994Z,100089.78
2023-05-23T05:54:39.608Z,100087.53
2023-05-23T05:57:06.310Z,100076.25
2023-05-23T05:59:32.946Z,100073.94
2023-05-23T06:01:59.538Z,100072.22
2023-05-23T06:04:26.301Z,100083.06
2023-05-23T06:06:53.077Z,100079.56
2023-05-23T06:09:20.020Z,100080.59
2023-05-23T06:11:47.006Z,100071.09
2023-05-23T06:14:13.620Z,100077.97
2023-05-23T06:16:40.976Z,100076.28
2023-05-23T06:19:08.487Z,100069.34
2023-05-23T06:21:35.213Z,100066.38
2023-05-23T06:24:02.069Z,100065.25
2023-05-23T06:26:28.575Z,100067.22
2023-05-23T06:28:55.198Z,100061.09
2023-05-23T06:31:21.889Z,100064.41
2023-05-23T06:33:48.494Z,100064.44
2023-05-23T06:36:15.354Z,100068.69
2023-05-23T06:38:42.069Z,100057.94
2023-05-23T06:41:08.611Z,100044.94
2023-05-23T06:43:35.263Z,100053.56
2023-05-23T06:46:02.154Z,100064.53
2023-05-23T06:48:28.739Z,100049.34
2023-05-23T06:50:55.410Z,100049.94
2023-05-23T06:53:22.213Z,100052.47
2023-05-23T06:55:48.792Z,100039.19
2023-05-23T06:58:15.361Z,100036.88
2023-05-23T07:00:42.205Z,100033.25
2023-05-23T07:03:09.038Z,100035.72
2023-05-23T07:05:39.270Z,100033.56
2023-05-23T07:08:07.594Z,100033.22
2023-05-23T07:10:35.413Z,100024.31
2023-05-23T07:13:02.208Z,100033.25
2023-05-23T07:15:28.908Z,100037.28
2023-05-23T07:17:55.798Z,100022.56
2023-05-23T07:20:22.588Z,100018.16
2023-05-23T07:22:50.962Z,100014.50
2023-05-23T07:25:17.724Z,100015.72
2023-05-23T07:27:44.326Z,100021.88
2023-05-23T07:30:11.189Z,100024.94
2023-05-23T07:32:37.774Z,100013.94
2023-05-23T07:35:05.248Z,100016.97
2023-05-23T07:37:31.815Z,100015.84
2023-05-23T07:39:58.400Z,100013.66
2023-05-23T07:42:24.997Z,100005.16
2023-05-23T07:44:51.524Z,99999.97
2023-05-23T07:47:18.135Z,99998.53
2023-05-23T07:49:45.036Z,100002.75
2023-05-23T07:52:11.642Z,100001.88
2023-05-23T07:54:38.293Z,100000.03
2023-05-23T07:57:07.344Z,99996.00
2023-05-23T07:59:33.937Z,99994.13
2023-05-23T08:02:00.802Z,100004.31
2023-05-23T08:04:27.435Z,99994.41
2023-05-23T08:07:04.418Z,99997.31
2023-05-23T08:09:32.465Z,100000.13
2023-05-23T08:11:59.247Z,99998.97
2023-05-23T08:14:34.935Z,99991.50
2023-05-23T08:17:09.505Z,99993.19
2023-05-23T08:19:36.356Z,99984.22
2023-05-23T08:22:04.711Z,99987.81
2023-05-23T08:24:31.880Z,99985.97
2023-05-23T08:26:58.452Z,99987.59
2023-05-23T08:29:25.194Z,99985.56
2023-05-23T08:31:51.798Z,99980.03
2023-05-23T08:34:18.406Z,99974.09
2023-05-23T08:36:45.181Z,99974.44
2023-05-23T08:39:14.059Z,99982.94
2023-05-23T08:44:51.487Z,99965.69
2023-05-23T08:47:19.918Z,99965.00
2023-05-23T08:49:46.726Z,99966.81
2023-05-23T08:52:14.336Z,99968.13
2023-05-23T08:54:42.293Z,99960.94
2023-05-23T08:57:09.017Z,99964.63
2023-05-23T08:59:37.581Z,99969.13
2023-05-23T09:02:08.669Z,99957.13
2023-05-23T09:04:35.553Z,99970.94
2023-05-23T09:07:02.871Z,99959.66
2023-05-23T09:09:29.545Z,99955.34
2023-05-23T09:11:56.329Z,99961.16
2023-05-23T09:14:22.917Z,99960.09
2023-05-23T09:16:49.463Z,99953.63
2023-05-23T09:19:16.308Z,99959.91
2023-05-23T09:21:44.115Z,99944.06
2023-05-23T09:24:11.664Z,99949.19
2023-05-23T09:26:38.594Z,99950.63
2023-05-23T09:29:06.731Z,99939.38
2023-05-23T09:31:33.379Z,99937.28
2023-05-23T09:34:00.295Z,99949.84
2023-05-23T09:36:33.775Z,99945.22
2023-05-23T09:39:04.738Z,99954.03
2023-05-23T09:41:33.586Z,99943.63
2023-05-23T09:44:05.747Z,99941.66
2023-05-23T09:46:36.901Z,99935.44
2023-05-23T09:49:15.879Z,99936.88
2023-05-23T09:51:42.656Z,99933.06
2023-05-23T09:54:09.490Z,99929.06
2023-05-23T09:56:38.954Z,99934.25
2023-05-23T09:59:07.516Z,99932.56
2023-05-23T10:01:34.437Z,99937.84
2023-05-23T10:04:01.851Z,99940.63
2023-05-23T10:06:32.565Z,99935.19
2023-05-23T10:09:04.554Z,99931.19
2023-05-23T10:12:00.034Z,99922.66
2023-05-23T10:14:29.578Z,99934.25
2023-05-23T10:17:13.554Z,99933.16
2023-05-23T10:19:45.080Z,99925.25
2023-05-23T10:22:14.467Z,99929.84
2023-05-23T10:24:42.242Z,99922.75
2023-05-23T10:27:09.288Z,99929.97
2023-05-23T10:29:36.545Z,99908.63
2023-05-23T10:32:04.011Z,99927.72
2023-05-23T10:34:54.572Z,99925.88
2023-05-23T10:37:27.192Z,99916.06
2023-05-23T10:40:06.165Z,99903.22
2023-05-23T10:43:00.291Z,99919.25
2023-05-23T10:45:27.392Z,99926.28
2023-05-23T10:47:54.381Z,99925.13
2023-05-23T10:50:33.090Z,99931.72
2023-05-23T10:53:03.634Z,99926.28
2023-05-23T10:55:34.409Z,99921.00
2023-05-23T10:58:18.975Z,99909.94
2023-05-23T11:00:54.323Z,99921.09
2023-05-23T11:03:38.533Z,99917.63
2023-05-23T11:06:05.936Z,99922.09
2023-05-23T11:08:47.626Z,99913.97
2023-05-23T11:11:15.356Z,99912.63
2023-05-23T11:13:55.971Z,99905.91
2023-05-23T11:16:29.709Z,99891.91
2023-05-23T11:19:18.381Z,99902.91
2023-05-23T11:21:46.222Z,99901.13
2023-05-23T11:24:13.023Z,99903.00
2023-05-23T11:26:39.559Z,99904.59
2023-05-23T11:29:09.505Z,99895.66
2023-05-23T11:31:40.535Z,99891.75
2023-05-23T11:34:07.370Z,99888.53
2023-05-23T11:36:35.112Z,99881.88
2023-05-23T11:39:04.624Z,99892.59
2023-05-23T11:41:31.648Z,99881.03
2023-05-23T11:43:59.897Z,99892.84
2023-05-23T11:46:26.767Z,99887.50
2023-05-23T11:48:55.093Z,99890.00
2023-05-23T11:51:22.161Z,99870.31
2023-05-23T11:53:48.755Z,99868.19
2023-05-23T11:56:16.388Z,99872.06
2023-05-23T11:58:45.356Z,99868.84
2023-05-23T12:01:12.931Z,99873.09
2023-05-23T12:03:47.238Z,99866.03
2023-05-23T12:06:19.034Z,99870.25
2023-05-23T12:08:47.227Z,99867.28
2023-05-23T12:11:14.188Z,99864.06
2023-05-23T12:13:42.416Z,99869.50
2023-05-23T12:16:09.456Z,99864.34
2023-05-23T12:18:37.996Z,99867.81
2023-05-23T12:21:08.369Z,99872.06
2023-05-23T12:23:35.913Z,99864.47
2023-05-23T12:26:06.998Z,99862.66
2023-05-23T12:28:43.196Z,99854.28
2023-05-23T12:31:22.414Z,99856.84
2023-05-23T12:33:49.617Z,99862.66
2023-05-23T12:36:24.181Z,99863.03
2023-05-23T12:38:51.114Z,99856.41
2023-05-23T12:41:22.323Z,99850.81
2023-05-23T12:43:53.669Z,99862.38
2023-05-23T12:46:24.855Z,99857.56
2023-05-23T12:48:52.005Z,99854.03
2023-05-23T12:51:18.853Z,99850.34
2023-05-23T12:53:45.546Z,99849.41
2023-05-23T12:56:12.330Z,99840.56
2023-05-23T12:58:38.914Z,99836.69
2023-05-23T13:01:05.419Z,99836.56
2023-05-23T13:03:32.009Z,99838.59
2023-05-23T13:05:59.293Z,99835.50
2023-05-23T13:08:27.461Z,99847.25
2023-05-23T13:10:54.311Z,99834.66
2023-05-23T13:13:21.028Z,99827.00
2023-05-23T13:15:48.933Z,99822.34
2023-05-23T13:18:17.439Z,99813.50
2023-05-23T13:20:44.276Z,99823.19
2023-05-23T13:23:10.927Z,99827.75
2023-05-23T13:25:37.553Z,99824.81
2023-05-23T13:28:04.234Z,99816.91
2023-05-23T13:30:31.502Z,99828.00
2023-05-23T13:32:58.182Z,99823.41
2023-05-23T13:35:24.807Z,99824.97
2023-05-23T13:37:51.698Z,99820.41
2023-05-23T13:40:19.616Z,99824.28
2023-05-23T13:42:48.309Z,99824.44
2023-05-23T13:45:15.592Z,99827.84
2023-05-23T13:47:42.333Z,99819.94
2023-05-23T13:50:09.455Z,99813.28
2023-05-23T13:52:40.309Z,99814.28
2023-05-23T13:55:10.304Z,99807.63
2023-05-23T13:57:37.019Z,99809.94
2023-05-23T14:00:04.129Z,99799.19
2023-05-23T14:02:32.175Z,99808.16
2023-05-23T14:04:59.036Z,99814.63
2023-05-23T14:07:25.617Z,99804.97
2023-05-23T14:09:52.255Z,99809.53
2023-05-23T14:12:18.783Z,99808.75
2023-05-23T14:14:45.373Z,99808.88
2023-05-23T14:17:18.403Z,99807.31
2023-05-23T14:19:45.693Z,99800.59
2023-05-23T14:22:12.338Z,99794.31
2023-05-23T14:24:38.944Z,99800.81
2023-05-23T14:27:08.091Z,99790.28
2023-05-23T14:29:36.031Z,99799.44
2023-05-23T14:32:04.056Z,99795.16
2023-05-23T14:34:30.766Z,99786.72
2023-05-23T14:36:57.373Z,99786.16
2023-05-23T14:39:25.451Z,99786.41
2023-05-23T14:41:52.133Z,99777.69
2023-05-23T14:44:18.763Z,99793.63
2023-05-23T14:46:49.083Z,99784.84
2023-05-23T14:49:18.391Z,99776.22
2023-05-23T14:51:50.948Z,99777.72
2023-05-23T14:54:18.652Z,99785.53
2023-05-23T14:56:45.671Z,99777.97
2023-05-23T14:59:12.446Z,99777.75
2023-05-23T15:01:40.410Z,99785.63
2023-05-23T15:04:09.662Z,99784.09
2023-05-23T15:06:37.929Z,99777.25
2023-05-23T15:11:37.162Z,99763.44
2023-05-23T15:14:03.795Z,99773.91
2023-05-23T15:16:33.541Z,99777.00
2023-05-23T15:19:01.095Z,99766.59
2023-05-23T15:21:28.388Z,99768.47
2023-05-23T15:23:55.045Z,99771.84
2023-05-23T15:26:22.199Z,99766.75
2023-05-23T15:28:48.793Z,99770.81
2023-05-23T15:31:15.389Z,99772.13
2023-05-23T15:33:42.440Z,99767.13
2023-05-23T15:36:09.156Z,99765.44
2023-05-23T15:38:35.674Z,99764.72
2023-05-23T15:41:03.294Z,99761.81
2023-05-23T15:43:30.024Z,99768.25
2023-05-23T15:45:56.650Z,99756.84
2023-05-23T15:48:23.335Z,99759.25
2023-05-23T15:50:50.277Z,99757.75
2023-05-23T15:53:16.835Z,99754.78
2023-05-23T15:55:43.493Z,99756.19
2023-05-23T15:58:10.965Z,99759.25
2023-05-23T16:00:37.556Z,99762.00
2023-05-23T16:03:04.242Z,99753.94
2023-05-23T16:05:31.010Z,99743.25
2023-05-23T16:07:57.594Z,99745.28
2023-05-23T16:10:24.801Z,99746.50
2023-05-23T16:12:51.489Z,99739.63
2023-05-23T16:15:18.082Z,99740.72
2023-05-23T16:17:44.737Z,99742.88
2023-05-23T16:20:11.543Z,99748.50
2023-05-23T16:22:38.140Z,99738.47
2023-05-23T16:25:06.734Z,99734.50
2023-05-23T16:27:33.573Z,99743.09
2023-05-23T16:30:00.252Z,99732.03
2023-05-23T16:32:31.105Z,99734.72
2023-05-23T16:34:57.668Z,99729.00
2023-05-23T16:37:24.187Z,99727.44
2023-05-23T16:39:50.745Z,99737.00
2023-05-23T16:42:17.866Z,99742.72
2023-05-23T16:44:45.108Z,99738.31
2023-05-23T16:47:11.646Z,99739.50
2023-05-23T16:49:38.292Z,99739.09
2023-05-23T16:52:05.048Z,99750.59
2023-05-23T16:54:31.599Z,99741.38
2023-05-23T16:57:01.538Z,99739.34
2023-05-23T16:59:28.451Z,99747.22
2023-05-23T17:01:55.107Z,99747.81
2023-05-23T17:04:22.234Z,99751.91
2023-05-23T17:06:48.815Z,99748.31
2023-05-23T17:09:15.594Z,99752.16
2023-05-23T17:11:42.257Z,99744.78
2023-05-23T17:14:09.349Z,99737.28
2023-05-23T17:16:36.015Z,99745.41
2023-05-23T17:19:02.833Z,99747.41
2023-05-23T17:21:29.332Z,99745.91
2023-05-23T17:23:55.886Z,99744.91
2023-05-23T17:26:22.837Z,99747.47
2023-05-23T17:28:49.365Z,99749.78
2023-05-23T17:31:16.376Z,99757.47
2023-05-23T17:33:43.794Z,99755.59
2023-05-23T17:36:10.963Z,99751.72
2023-05-23T17:38:38.562Z,99755.97
2023-05-23T17:41:05.526Z,99756.94
2023-05-23T17:43:32.077Z,99764.59
2023-05-23T17:45:58.573Z,99757.03
2023-05-23T17:48:38.183Z,99762.19
2023-05-23T17:51:11.701Z,99763.63
2023-05-23T17:53:41.142Z,99756.59
2023-05-23T17:56:11.356Z,99756.31
2023-05-23T17:58:38.827Z,99763.38
2023-05-23T18:01:07.055Z,99760.38
2023-05-23T18:03:33.609Z,99751.16
2023-05-23T18:06:00.206Z,99754.03
2023-05-23T18:08:26.844Z,99758.97
2023-05-23T18:10:53.373Z,99750.00
2023-05-23T18:13:19.991Z,99755.50
2023-05-23T18:15:46.482Z,99758.13
2023-05-23T18:18:13.051Z,99761.38
2023-05-23T18:20:40.022Z,99757.28
2023-05-23T18:23:06.720Z,99763.88
2023-05-23T18:25:33.464Z,99762.69
2023-05-23T18:28:01.201Z,99763.41
2023-05-23T18:30:28.030Z,99766.38
2023-05-23T18:32:55.244Z,99770.22
2023-05-23T18:35:22.195Z,99767.09
2023-05-23T18:37:48.773Z,99773.72
2023-05-23T18:40:15.491Z,99786.41
2023-05-23T18:42:42.054Z,99793.81
2023-05-23T18:45:09.448Z,99792.00
2023-05-23T18:47:36.343Z,99788.94
2023-05-23T18:50:03.521Z,99790.19
2023-05-23T18:52:30.822Z,99800.50
2023-05-23T18:54:57.469Z,99795.53
2023-05-23T18:57:24.166Z,99800.56
2023-05-23T18:59:50.777Z,99804.72
2023-05-23T20:16:34.885Z,99813.47
2023-05-23T20:19:01.631Z,99822.34
2023-05-23T20:21:28.391Z,99825.75
2023-05-23T20:23:55.186Z,99828.28
2023-05-23T20:26:22.365Z,99830.34
2023-05-23T20:28:49.318Z,99830.75
2023-05-23T20:31:16.625Z,99835.13
2023-05-23T20:33:43.214Z,99828.78
2023-05-23T20:36:09.696Z,99835.03
2023-05-23T20:38:36.355Z,99836.97
2023-05-23T20:41:06.575Z,99839.84
2023-05-23T20:43:37.596Z,99828.22
2023-05-23T20:46:09.103Z,99837.59
2023-05-23T20:48:35.795Z,99841.09
2023-05-23T20:51:02.331Z,99839.88
2023-05-23T20:53:29.916Z,99842.69
2023-05-23T20:55:56.410Z,99839.28
2023-05-23T20:58:23.184Z,99840.28
2023-05-23T21:00:50.864Z,99836.97
2023-05-23T21:03:17.915Z,99834.72
2023-05-23T21:05:44.797Z,99829.47
2023-05-23T21:08:11.812Z,99826.09
2023-05-23T21:10:38.363Z,99829.72
2023-05-23T21:13:04.970Z,99821.28
2023-05-23T21:15:31.465Z,99835.22
2023-05-23T21:17:58.001Z,99827.41
2023-05-23T21:20:24.590Z,99827.84
2023-05-23T21:22:51.490Z,99830.81
2023-05-23T21:25:18.089Z,99831.44
2023-05-23T21:27:44.672Z,99832.09
2023-05-23T21:30:11.717Z,99825.56
2023-05-23T21:32:38.326Z,99830.22
2023-05-23T21:35:05.202Z,99834.91
2023-05-23T21:37:31.679Z,99833.00
2023-05-23T21:39:58.194Z,99825.63
2023-05-23T21:42:25.494Z,99836.59
2023-05-23T21:44:52.103Z,99834.03
2023-05-23T21:47:20.044Z,99837.25
2023-05-23T21:49:46.558Z,99833.03
2023-05-23T21:52:13.107Z,99840.00
2023-05-23T21:54:39.589Z,99830.50
2023-05-23T21:57:06.095Z,99839.38
2023-05-23T21:59:32.565Z,99837.50
2023-05-23T22:01:59.479Z,99836.03
2023-05-23T22:04:26.157Z,99836.22
2023-05-23T22:06:53.221Z,99823.41
2023-05-23T22:09:20.497Z,99839.84
2023-05-23T22:11:47.378Z,99835.00
2023-05-23T22:14:13.915Z,99836.47
2023-05-23T22:16:40.715Z,99833.53
2023-05-23T22:19:09.570Z,99825.09
2023-05-23T22:21:39.139Z,99836.47
2023-05-23T22:24:05.953Z,99829.31
2023-05-23T22:26:32.526Z,99828.50
2023-05-23T22:28:59.253Z,99824.28
2023-05-23T22:31:26.427Z,99825.94
2023-05-23T22:33:53.197Z,99823.84
2023-05-23T22:36:19.939Z,99834.63
2023-05-23T22:38:46.601Z,99832.94
2023-05-23T22:41:13.353Z,99834.00
2023-05-23T22:43:39.937Z,99834.84
2023-05-23T22:46:06.988Z,99842.84
2023-05-23T22:48:33.796Z,99845.41
2023-05-23T22:51:02.034Z,99841.22
2023-05-23T22:53:29.416Z,99840.16
2023-05-23T22:55:56.166Z,99837.00
2023-05-23T22:58:22.772Z,99828.78
2023-05-23T23:00:49.343Z,99837.81
2023-05-23T23:03:16.185Z,99837.00
2023-05-23T23:05:42.987Z,99833.22
2023-05-23T23:08:09.551Z,99837.00
2023-05-23T23:10:36.239Z,99826.47
2023-05-23T23:13:02.794Z,99826.03
2023-05-23T23:15:30.240Z,99820.34
2023-05-23T23:17:57.201Z,99827.03
2023-05-23T23:20:24.880Z,99826.84
2023-05-23T23:22:51.918Z,99823.06
2023-05-23T23:25:18.976Z,99825.41
2023-05-23T23:27:45.653Z,99828.78
2023-05-23T23:30:12.535Z,99819.28
2023-05-23T23:32:39.046Z,99824.34
2023-05-23T23:35:06.104Z,99820.09
2023-05-23T23:37:32.618Z,99813.97
2023-05-23T23:39:59.122Z,99813.16
2023-05-23T23:42:25.801Z,99813.78
2023-05-23T23:44:52.313Z,99808.53
2023-05-23T23:47:18.853Z,99812.97
2023-05-23T23:49:45.360Z,99816.13
2023-05-23T23:52:11.937Z,99806.63
2023-05-23T23:54:38.451Z,99811.69
2023-05-23T23:57:06.585Z,99811.25
2023-05-23T23:59:33.099Z,99811.47
