createdAt,value
2019-03-13T00:00:40.897Z,8.13
2019-03-13T00:03:10.928Z,7.35
2019-03-13T00:05:37.722Z,6.50
2019-03-13T00:08:05.158Z,6.28
2019-03-13T00:10:32.677Z,5.40
2019-03-13T00:12:59.499Z,5.65
2019-03-13T00:15:26.523Z,10.50
2019-03-13T00:17:53.443Z,9.90
2019-03-13T00:20:20.288Z,5.60
2019-03-13T00:22:52.158Z,3.77
2019-03-13T00:25:20.992Z,3.47
2019-03-13T00:27:50.125Z,3.58
2019-03-13T00:30:17.884Z,3.20
2019-03-13T00:32:44.801Z,3.17
2019-03-13T00:35:12.043Z,5.72
2019-03-13T00:37:43.881Z,5.25
2019-03-13T00:40:22.695Z,5.50
2019-03-13T00:42:49.949Z,5.80
2019-03-13T00:45:18.326Z,5.62
2019-03-13T00:47:46.763Z,6.55
2019-03-13T00:50:20.670Z,6.20
2019-03-13T00:52:51.369Z,5.62
2019-03-13T00:55:20.042Z,5.40
2019-03-13T00:57:46.910Z,5.75
2019-03-13T01:00:16.037Z,5.12
2019-03-13T01:02:48.307Z,4.75
2019-03-13T01:05:21.578Z,5.50
2019-03-13T01:07:49.724Z,4.78
2019-03-13T01:10:17.477Z,4.22
2019-03-13T01:12:45.674Z,3.67
2019-03-13T01:15:13.106Z,3.77
2019-03-13T01:17:41.272Z,3.92
2019-03-13T01:20:09.911Z,4.20
2019-03-13T01:22:37.119Z,4.67
2019-03-13T01:25:06.890Z,6.30
2019-03-13T01:27:34.391Z,4.25
2019-03-13T01:30:02.733Z,4.20
2019-03-13T01:32:38.686Z,3.92
2019-03-13T01:35:09.240Z,3.65
2019-03-13T01:37:36.968Z,3.72
2019-03-13T01:40:07.297Z,3.65
2019-03-13T01:42:34.234Z,6.40
2019-03-13T01:45:09.788Z,3.90
2019-03-13T01:50:30.564Z,3.50
2019-03-13T01:53:03.471Z,3.33
2019-03-13T01:55:30.782Z,3.40
2019-03-13T01:57:58.327Z,3.40
2019-03-13T02:00:29.327Z,3.37
2019-03-13T02:02:57.488Z,3.15
2019-03-13T02:05:28.393Z,3.30
2019-03-13T02:07:55.192Z,3.27
2019-03-13T02:10:32.968Z,3.08
2019-03-13T02:13:03.165Z,2.80
2019-03-13T02:15:31.106Z,2.50
2019-03-13T02:18:00.151Z,2.47
2019-03-13T02:20:29.953Z,3.45
2019-03-13T02:22:57.541Z,3.22
2019-03-13T02:25:25.688Z,2.98
2019-03-13T02:27:54.407Z,2.60
2019-03-13T02:33:13.288Z,3.00
2019-03-13T02:35:44.212Z,3.08
2019-03-13T02:38:11.371Z,3.35
2019-03-13T02:40:38.529Z,3.52
2019-03-13T02:43:05.382Z,3.42
2019-03-13T02:45:32.034Z,5.72
2019-03-13T02:47:59.707Z,3.83
2019-03-13T02:50:27.789Z,3.70
2019-03-13T02:52:54.488Z,3.50
2019-03-13T02:55:21.240Z,3.80
2019-03-13T02:57:58.398Z,3.45
2019-03-13T03:00:48.474Z,3.50
2019-03-13T03:06:30.640Z,3.15
2019-03-13T03:12:29.956Z,3.10
2019-03-13T03:15:02.229Z,3.45
2019-03-13T03:20:19.312Z,3.30
2019-03-13T03:22:47.989Z,3.65
2019-03-13T03:25:19.805Z,3.10
2019-03-13T03:27:47.315Z,3.52
2019-03-13T03:30:25.538Z,3.17
2019-03-13T03:32:53.334Z,3.05
2019-03-13T03:35:23.515Z,3.25
2019-03-13T03:38:11.102Z,2.70
2019-03-13T03:40:40.966Z,3.00
2019-03-13T03:43:10.260Z,3.08
2019-03-13T03:45:38.855Z,3.25
2019-03-13T03:48:05.564Z,3.12
2019-03-13T03:53:37.738Z,3.45
2019-03-13T03:56:09.677Z,3.50
2019-03-13T03:58:40.754Z,3.05
2019-03-13T04:01:10.338Z,3.47
2019-03-13T04:03:44.901Z,2.90
2019-03-13T04:09:13.155Z,3.55
2019-03-13T04:17:45.601Z,4.12
2019-03-13T04:23:06.603Z,4.90
2019-03-13T04:25:34.217Z,5.42
2019-03-13T04:28:03.942Z,4.45
2019-03-13T04:30:30.957Z,4.17
2019-03-13T04:32:58.710Z,4.42
2019-03-13T04:38:17.322Z,4.12
2019-03-13T04:40:47.839Z,4.70
2019-03-13T04:43:27.440Z,5.00
2019-03-13T04:45:56.849Z,5.50
2019-03-13T04:48:28.982Z,5.62
2019-03-13T04:54:01.797Z,6.15
2019-03-13T04:56:28.659Z,5.70
2019-03-13T04:58:57.408Z,8.15
2019-03-13T05:04:25.812Z,7.50
2019-03-13T05:06:57.634Z,7.70
2019-03-13T05:09:30.954Z,7.45
2019-03-13T05:12:04.320Z,8.30
2019-03-13T05:14:33.323Z,8.35
2019-03-13T05:17:03.922Z,8.23
2019-03-13T05:25:09.806Z,9.98
2019-03-13T05:30:28.335Z,10.25
2019-03-13T05:39:18.868Z,9.53
2019-03-13T05:41:48.237Z,10.70
2019-03-13T05:44:30.908Z,10.53
2019-03-13T05:47:06.430Z,10.55
2019-03-13T05:49:34.698Z,9.23
2019-03-13T05:52:08.541Z,10.00
2019-03-13T05:54:35.107Z,9.68
2019-03-13T05:57:01.545Z,10.40
2019-03-13T05:59:28.001Z,9.58
2019-03-13T06:01:54.457Z,10.53
2019-03-13T06:04:20.917Z,9.65
2019-03-13T06:06:47.360Z,9.85
2019-03-13T06:09:13.792Z,11.60
2019-03-13T06:11:40.236Z,10.93
2019-03-13T06:14:06.692Z,15.43
2019-03-13T06:16:33.118Z,14.18
2019-03-13T06:18:59.597Z,12.88
2019-03-13T06:21:26.094Z,11.00
2019-03-13T06:23:52.515Z,11.15
2019-03-13T06:26:18.956Z,11.78
2019-03-13T06:28:45.619Z,13.58
2019-03-13T06:31:12.029Z,15.45
2019-03-13T06:33:38.483Z,15.98
2019-03-13T06:36:04.939Z,15.78
2019-03-13T06:38:31.407Z,15.35
2019-03-13T06:40:57.971Z,14.30
2019-03-13T06:43:24.411Z,13.90
2019-03-13T06:45:50.834Z,13.62
2019-03-13T06:48:17.277Z,15.83
2019-03-13T06:50:43.720Z,14.95
2019-03-13T06:53:10.197Z,13.50
2019-03-13T06:55:36.691Z,13.08
2019-03-13T06:58:03.249Z,12.23
2019-03-13T07:00:48.310Z,11.83
2019-03-13T07:03:19.679Z,12.47
2019-03-13T07:05:48.011Z,12.47
2019-03-13T07:08:19.063Z,14.85
2019-03-13T07:10:48.407Z,13.43
2019-03-13T07:13:25.800Z,12.85
2019-03-13T07:15:56.952Z,13.45
2019-03-13T07:18:34.407Z,12.65
2019-03-13T07:21:14.698Z,15.75
2019-03-13T07:23:43.055Z,14.23
2019-03-13T07:26:14.132Z,13.60
2019-03-13T07:28:42.484Z,15.55
2019-03-13T07:31:10.817Z,14.07
2019-03-13T07:33:50.960Z,14.00
2019-03-13T07:36:35.882Z,28.23
2019-03-13T07:39:21.999Z,15.45
2019-03-13T07:42:06.891Z,16.40
2019-03-13T07:44:38.223Z,23.77
2019-03-13T07:47:06.555Z,35.43
2019-03-13T07:49:40.931Z,38.98
2019-03-13T07:52:15.275Z,35.13
2019-03-13T07:54:55.440Z,34.48
2019-03-13T07:57:23.754Z,38.28
2019-03-13T08:00:07.350Z,37.75
2019-03-13T08:02:35.768Z,46.53
2019-03-13T08:05:11.518Z,62.45
2019-03-13T08:07:39.995Z,66.47
2019-03-13T08:10:11.160Z,77.10
2019-03-13T08:12:56.236Z,88.20
2019-03-13T08:15:24.985Z,79.17
2019-03-13T08:18:10.045Z,79.00
2019-03-13T08:20:54.967Z,59.42
2019-03-13T08:23:23.428Z,63.00
2019-03-13T08:25:57.642Z,62.03
2019-03-13T08:30:54.183Z,56.85
2019-03-13T08:33:22.720Z,43.60
2019-03-13T08:36:07.450Z,37.00
2019-03-13T08:38:38.822Z,36.93
2019-03-13T08:41:07.180Z,21.15
2019-03-13T08:43:38.526Z,18.17
2019-03-13T08:46:24.698Z,12.75
2019-03-13T08:48:53.039Z,11.53
2019-03-13T08:51:21.383Z,10.88
2019-03-13T08:54:06.209Z,11.97
2019-03-13T08:56:40.575Z,19.80
2019-03-13T08:59:25.262Z,15.85
2019-03-13T09:02:02.208Z,15.63
2019-03-13T09:04:30.569Z,15.72
2019-03-13T09:06:58.914Z,17.25
2019-03-13T09:09:36.174Z,28.45
2019-03-13T09:12:21.074Z,28.83
2019-03-13T09:14:55.498Z,26.20
2019-03-13T09:17:23.836Z,18.50
2019-03-13T09:19:52.175Z,17.98
2019-03-13T09:22:20.529Z,19.00
2019-03-13T09:24:54.392Z,11.95
2019-03-13T09:27:34.892Z,11.80
2019-03-13T09:30:19.812Z,11.88
2019-03-13T09:33:04.845Z,9.28
2019-03-13T09:35:42.196Z,7.30
2019-03-13T09:38:25.776Z,1.60
2019-03-13T09:40:54.046Z,0.95
2019-03-13T09:43:22.404Z,1.20
2019-03-13T09:45:53.767Z,1.27
2019-03-13T09:48:22.194Z,1.10
2019-03-13T09:50:50.526Z,0.75
2019-03-13T09:53:32.023Z,0.80
2019-03-13T09:56:12.252Z,0.70
2019-03-13T09:58:43.614Z,1.00
2019-03-13T10:01:14.674Z,0.75
2019-03-13T10:03:52.045Z,0.90
2019-03-13T10:06:22.364Z,0.95
2019-03-13T10:08:59.470Z,0.70
2019-03-13T10:11:44.210Z,0.50
2019-03-13T10:14:21.728Z,1.20
2019-03-13T10:17:10.427Z,0.70
2019-03-13T10:19:35.069Z,0.80
2019-03-13T10:22:06.309Z,0.72
2019-03-13T10:24:43.723Z,0.90
2019-03-13T10:27:27.174Z,0.60
2019-03-13T10:29:55.548Z,0.90
2019-03-13T10:32:26.602Z,0.70
2019-03-13T10:35:00.682Z,1.17
2019-03-13T10:37:45.657Z,0.75
2019-03-13T10:40:29.126Z,0.80
2019-03-13T10:43:15.368Z,0.60
2019-03-13T10:45:44.819Z,0.60
2019-03-13T10:48:25.226Z,0.93
2019-03-13T10:51:10.315Z,1.20
2019-03-13T10:53:47.726Z,0.80
2019-03-13T10:56:32.566Z,0.98
2019-03-13T10:59:07.079Z,0.80
2019-03-13T11:01:41.541Z,0.75
2019-03-13T11:04:09.889Z,0.80
2019-03-13T11:06:54.022Z,0.70
2019-03-13T11:09:17.088Z,0.70
2019-03-13T11:11:45.561Z,0.70
2019-03-13T11:14:19.624Z,0.50
2019-03-13T11:16:56.796Z,0.70
2019-03-13T11:19:25.146Z,0.95
2019-03-13T11:21:53.471Z,0.70
2019-03-13T11:24:38.279Z,0.40
2019-03-13T11:27:09.569Z,0.50
2019-03-13T11:29:49.854Z,0.82
2019-03-13T11:32:33.081Z,0.88
2019-03-13T11:35:18.199Z,0.80
2019-03-13T11:37:53.759Z,0.98
2019-03-13T11:40:24.861Z,1.65
2019-03-13T11:42:59.313Z,1.10
2019-03-13T11:45:33.658Z,1.80
2019-03-13T11:48:11.150Z,0.90
2019-03-13T11:50:48.538Z,0.90
2019-03-13T11:53:16.892Z,1.62
2019-03-13T11:55:54.072Z,1.67
2019-03-13T11:58:28.308Z,1.70
2019-03-13T12:03:36.930Z,4.92
2019-03-13T12:06:08.308Z,2.40
2019-03-13T12:08:53.053Z,1.30
2019-03-13T12:11:24.409Z,1.45
2019-03-13T12:13:55.678Z,1.35
2019-03-13T12:16:24.116Z,0.90
2019-03-13T12:18:52.420Z,1.45
2019-03-13T12:21:20.759Z,1.60
2019-03-13T12:23:58.084Z,1.22
2019-03-13T12:26:29.270Z,1.27
2019-03-13T12:29:03.536Z,1.40
2019-03-13T12:31:31.893Z,0.90
2019-03-13T12:34:09.111Z,0.85
2019-03-13T12:36:41.958Z,0.65
2019-03-13T12:39:13.390Z,0.57
2019-03-13T12:41:41.859Z,0.80
2019-03-13T12:44:16.195Z,0.70
2019-03-13T12:46:47.534Z,0.60
2019-03-13T12:49:18.902Z,0.98
2019-03-13T12:51:53.381Z,1.40
2019-03-13T12:54:33.880Z,1.60
2019-03-13T12:57:02.248Z,1.40
2019-03-13T12:59:30.572Z,1.10
2019-03-13T13:02:02.020Z,1.20
2019-03-13T13:04:39.492Z,1.00
2019-03-13T13:07:07.927Z,1.50
2019-03-13T13:09:36.267Z,0.93
2019-03-13T13:12:07.399Z,0.93
2019-03-13T13:14:52.681Z,0.88
2019-03-13T13:17:21.043Z,0.98
2019-03-13T13:19:47.484Z,0.68
2019-03-13T13:22:13.933Z,0.78
2019-03-13T13:24:40.378Z,0.80
2019-03-13T13:27:07.048Z,0.80
2019-03-13T13:29:34.010Z,0.80
2019-03-13T13:32:00.449Z,0.80
2019-03-13T13:34:26.878Z,0.85
2019-03-13T13:36:54.318Z,0.82
2019-03-13T13:39:20.785Z,1.80
2019-03-13T13:41:47.194Z,3.22
2019-03-13T13:44:13.647Z,1.47
2019-03-13T13:46:40.083Z,1.20
2019-03-13T13:49:06.645Z,1.50
2019-03-13T13:51:33.101Z,1.50
2019-03-13T13:53:59.695Z,1.80
2019-03-13T13:56:26.140Z,1.60
2019-03-13T13:58:52.590Z,2.20
2019-03-13T14:01:19.077Z,1.30
2019-03-13T14:03:45.511Z,1.00
2019-03-13T14:06:11.953Z,1.10
2019-03-13T14:08:38.431Z,1.10
2019-03-13T14:11:04.848Z,1.60
2019-03-13T14:13:31.311Z,1.55
2019-03-13T14:15:57.774Z,1.62
2019-03-13T14:18:25.206Z,1.10
2019-03-13T14:20:51.744Z,1.25
2019-03-13T14:23:18.178Z,1.30
2019-03-13T14:25:44.710Z,1.47
2019-03-13T14:28:11.133Z,1.70
2019-03-13T14:30:37.766Z,1.45
2019-03-13T14:33:04.182Z,1.52
2019-03-13T14:35:30.618Z,1.60
2019-03-13T14:37:57.144Z,1.20
2019-03-13T14:40:23.626Z,1.20
2019-03-13T14:42:50.049Z,1.10
2019-03-13T14:45:17.679Z,1.40
2019-03-13T14:47:44.159Z,1.27
2019-03-13T14:50:17.377Z,2.25
2019-03-13T14:52:43.927Z,1.72
2019-03-13T14:55:11.704Z,2.70
2019-03-13T14:57:38.163Z,3.05
2019-03-13T15:00:17.493Z,1.95
2019-03-13T15:02:44.234Z,1.70
2019-03-13T15:05:10.769Z,1.15
2019-03-13T15:07:37.333Z,1.90
2019-03-13T15:10:12.767Z,3.15
2019-03-13T15:12:39.369Z,1.30
2019-03-13T15:15:09.460Z,1.57
2019-03-13T15:17:35.914Z,1.80
2019-03-13T15:20:05.176Z,2.83
2019-03-13T15:22:31.727Z,2.40
2019-03-13T15:24:59.222Z,1.90
2019-03-13T15:27:25.652Z,4.00
2019-03-13T15:29:52.063Z,5.97
2019-03-13T15:32:18.517Z,1.40
2019-03-13T15:34:44.959Z,1.27
2019-03-13T15:37:11.401Z,1.75
2019-03-13T15:39:37.836Z,1.80
2019-03-13T15:42:04.423Z,2.52
2019-03-13T15:44:30.872Z,2.87
2019-03-13T15:46:57.377Z,2.05
2019-03-13T15:49:23.905Z,1.45
2019-03-13T15:54:42.580Z,1.30
2019-03-13T15:57:09.880Z,1.50
2019-03-13T15:59:36.347Z,1.67
2019-03-13T16:02:04.323Z,1.60
2019-03-13T16:04:30.768Z,1.70
2019-03-13T16:06:57.209Z,2.42
2019-03-13T16:09:23.651Z,2.83
2019-03-13T16:11:50.147Z,2.27
2019-03-13T16:14:16.577Z,1.77
2019-03-13T16:16:43.067Z,1.62
2019-03-13T16:19:09.520Z,1.72
2019-03-13T16:21:35.998Z,4.50
2019-03-13T16:24:02.557Z,1.82
2019-03-13T16:26:29.076Z,1.75
2019-03-13T16:28:55.674Z,1.77
2019-03-13T16:31:55.316Z,1.90
2019-03-13T17:11:56.775Z,3.55
2019-03-13T17:14:41.210Z,2.00
2019-03-13T17:17:16.394Z,2.37
2019-03-13T17:19:46.493Z,12.65
2019-03-13T17:37:06.921Z,2.67
2019-03-13T17:39:37.277Z,2.67
2019-03-13T17:42:04.460Z,2.10
2019-03-13T17:44:31.690Z,2.98
2019-03-13T17:47:03.698Z,2.02
2019-03-13T18:01:56.671Z,2.02
2019-03-13T18:04:24.984Z,2.30
2019-03-13T18:06:51.466Z,2.17
2019-03-13T18:09:19.258Z,2.08
2019-03-13T18:11:50.932Z,2.02
2019-03-13T18:20:31.443Z,2.33
2019-03-13T18:44:32.241Z,3.15
2019-03-13T19:39:39.743Z,4.70
2019-03-13T19:48:36.235Z,4.30
2019-03-13T19:54:36.543Z,4.40
2019-03-13T19:57:48.198Z,6.60
2019-03-13T20:13:08.394Z,3.98
2019-03-13T20:18:23.476Z,4.78
2019-03-13T20:36:16.409Z,4.80
2019-03-13T20:38:56.172Z,4.20
2019-03-13T20:44:27.212Z,4.87
2019-03-13T20:52:51.624Z,3.47
2019-03-13T20:55:20.382Z,3.75
2019-03-13T20:57:47.732Z,3.65
2019-03-13T21:00:26.984Z,3.90
2019-03-13T21:03:00.053Z,4.58
2019-03-13T21:08:29.714Z,4.80
2019-03-13T21:13:51.397Z,16.42
2019-03-13T21:16:37.953Z,8.40
2019-03-13T21:19:07.397Z,7.70
2019-03-13T21:27:55.285Z,8.08
2019-03-13T21:30:33.416Z,7.85
2019-03-13T21:33:03.025Z,6.65
2019-03-13T21:35:31.632Z,7.33
2019-03-13T21:38:04.366Z,8.53
2019-03-13T21:40:38.064Z,7.70
2019-03-13T21:43:05.649Z,8.25
2019-03-13T21:45:41.229Z,8.33
2019-03-13T21:48:05.177Z,7.75
2019-03-13T21:50:32.256Z,7.05
2019-03-13T21:53:01.107Z,7.72
2019-03-13T21:55:29.567Z,8.65
2019-03-13T21:57:58.399Z,8.58
2019-03-13T22:00:27.084Z,8.25
2019-03-13T22:02:55.589Z,8.58
2019-03-13T22:05:27.379Z,8.48
2019-03-13T22:07:54.305Z,8.38
2019-03-13T22:10:21.720Z,10.48
2019-03-13T22:12:51.031Z,8.15
2019-03-13T22:15:23.397Z,8.70
2019-03-13T22:17:54.925Z,8.33
2019-03-13T22:20:26.984Z,8.63
2019-03-13T22:22:56.723Z,7.67
2019-03-13T22:25:23.389Z,8.60
2019-03-13T22:27:49.959Z,8.35
2019-03-13T22:30:20.826Z,12.53
2019-03-13T22:32:51.541Z,9.15
2019-03-13T22:35:19.266Z,8.20
2019-03-13T22:37:46.158Z,8.48
2019-03-13T22:40:13.865Z,8.30
2019-03-13T22:42:41.421Z,10.00
2019-03-13T22:45:12.940Z,8.23
2019-03-13T22:47:43.043Z,7.30
2019-03-13T22:50:14.917Z,7.33
2019-03-13T22:52:42.597Z,8.08
2019-03-13T22:55:09.293Z,7.25
2019-03-13T22:57:37.883Z,6.47
2019-03-13T23:00:53.288Z,7.15
2019-03-13T23:03:24.875Z,7.55
2019-03-13T23:05:51.544Z,7.75
2019-03-13T23:08:18.315Z,8.18
2019-03-13T23:10:45.486Z,8.48
2019-03-13T23:13:17.229Z,7.87
2019-03-13T23:15:43.501Z,9.00
2019-03-13T23:18:12.393Z,23.65
2019-03-13T23:20:41.466Z,10.18
2019-03-13T23:23:12.293Z,8.43
2019-03-13T23:25:43.764Z,7.62
2019-03-13T23:28:14.153Z,6.22
2019-03-13T23:30:43.603Z,6.63
2019-03-13T23:33:11.238Z,6.42
2019-03-13T23:35:37.799Z,6.37
2019-03-13T23:38:04.349Z,6.00
2019-03-13T23:40:30.818Z,6.28
2019-03-13T23:43:00.298Z,6.55
2019-03-13T23:45:31.883Z,6.33
2019-03-13T23:48:00.502Z,6.35
2019-03-13T23:50:27.765Z,5.92
2019-03-13T23:52:55.126Z,6.45
2019-03-13T23:55:23.366Z,6.75
2019-03-13T23:57:50.259Z,6.80
