createdAt,value
2022-11-17T00:04:58.619Z,0.00
2022-11-17T00:10:30.474Z,0.00
2022-11-17T00:16:02.181Z,0.00
2022-11-17T00:21:34.340Z,0.00
2022-11-17T00:27:06.396Z,0.00
2022-11-17T00:32:38.470Z,0.00
2022-11-17T00:38:10.218Z,0.00
2022-11-17T00:43:42.127Z,0.00
2022-11-17T00:49:14.255Z,0.00
2022-11-17T00:54:46.131Z,0.00
2022-11-17T01:00:17.882Z,0.00
2022-11-17T01:05:49.624Z,0.00
2022-11-17T01:11:21.419Z,0.00
2022-11-17T01:16:53.223Z,0.00
2022-11-17T01:22:24.965Z,0.00
2022-11-17T01:27:56.531Z,0.00
2022-11-17T01:33:28.372Z,0.00
2022-11-17T01:39:00.298Z,0.00
2022-11-17T01:44:31.987Z,0.00
2022-11-17T01:50:03.834Z,0.00
2022-11-17T01:55:35.665Z,0.00
2022-11-17T02:01:07.892Z,0.00
2022-11-17T02:03:20.110Z,0.00
2022-11-17T02:08:52.014Z,0.00
2022-11-17T02:14:23.762Z,0.00
2022-11-17T02:19:55.673Z,0.00
2022-11-17T02:25:27.498Z,0.00
2022-11-17T02:30:59.250Z,0.00
2022-11-17T02:36:31.100Z,0.00
2022-11-17T02:42:03.151Z,0.00
2022-11-17T02:47:35.114Z,0.00
2022-11-17T02:53:06.943Z,0.00
2022-11-17T02:58:38.997Z,0.00
2022-11-17T03:04:10.659Z,0.00
2022-11-17T03:09:42.482Z,0.00
2022-11-17T03:15:14.321Z,0.00
2022-11-17T03:20:46.044Z,0.00
2022-11-17T03:26:17.352Z,0.00
2022-11-17T03:31:48.771Z,0.00
2022-11-17T03:37:20.165Z,0.00
2022-11-17T03:42:52.243Z,0.00
2022-11-17T03:48:23.839Z,0.00
2022-11-17T03:53:55.420Z,0.00
2022-11-17T03:59:26.886Z,0.00
2022-11-17T04:04:58.720Z,0.00
2022-11-17T04:10:30.429Z,0.00
2022-11-17T04:16:02.382Z,0.00
2022-11-17T04:21:34.175Z,0.00
2022-11-17T04:27:06.028Z,0.00
2022-11-17T04:32:37.772Z,0.00
2022-11-17T04:38:09.175Z,0.00
2022-11-17T04:43:40.814Z,0.00
2022-11-17T04:49:12.238Z,0.00
2022-11-17T04:54:43.971Z,0.00
2022-11-17T05:00:15.738Z,0.00
2022-11-17T05:05:47.420Z,0.00
2022-11-17T05:11:18.743Z,0.00
2022-11-17T05:16:50.158Z,0.00
2022-11-17T05:22:22.110Z,0.00
2022-11-17T05:27:54.081Z,0.00
2022-11-17T05:33:25.594Z,0.00
2022-11-17T05:38:57.174Z,0.00
2022-11-17T05:44:28.553Z,0.00
2022-11-17T05:50:00.447Z,0.00
2022-11-17T05:55:32.160Z,0.00
2022-11-17T06:01:03.775Z,0.00
2022-11-17T06:06:35.691Z,0.00
2022-11-17T06:12:07.401Z,0.00
2022-11-17T06:17:38.579Z,0.00
2022-11-17T06:23:10.003Z,0.00
2022-11-17T06:30:55.130Z,0.00
2022-11-17T06:36:26.342Z,1.00
2022-11-17T06:41:57.653Z,3.00
2022-11-17T06:47:29.203Z,3.00
2022-11-17T06:53:01.120Z,14.00
2022-11-17T06:58:32.780Z,19.78
2022-11-17T07:04:04.287Z,16.00
2022-11-17T07:09:35.660Z,11.00
2022-11-17T07:15:07.287Z,12.00
2022-11-17T07:20:38.652Z,20.00
2022-11-17T07:26:09.912Z,20.00
2022-11-17T07:31:42.142Z,24.02
2022-11-17T07:37:14.156Z,26.80
2022-11-17T07:42:45.598Z,21.00
2022-11-17T07:48:17.638Z,24.12
2022-11-17T07:53:49.144Z,29.80
2022-11-17T07:59:21.617Z,29.15
2022-11-17T08:04:52.714Z,32.06
2022-11-17T08:10:24.629Z,28.06
2022-11-17T08:15:56.439Z,33.06
2022-11-17T08:21:28.279Z,29.58
2022-11-17T08:27:00.193Z,27.58
2022-11-17T08:32:31.880Z,42.36
2022-11-17T08:38:03.650Z,46.17
2022-11-17T08:43:35.265Z,56.77
2022-11-17T08:49:07.193Z,59.42
2022-11-17T08:54:38.756Z,68.33
2022-11-17T09:00:10.362Z,35.74
2022-11-17T09:05:42.029Z,49.74
2022-11-17T09:11:13.541Z,77.28
2022-11-17T09:16:44.769Z,122.97
2022-11-17T09:22:16.105Z,124.44
2022-11-17T09:27:47.991Z,115.04
2022-11-17T09:33:20.198Z,131.09
2022-11-17T09:38:52.108Z,115.62
2022-11-17T09:44:23.789Z,91.86
2022-11-17T09:49:59.103Z,114.59
2022-11-17T09:55:31.238Z,128.19
2022-11-17T10:00:59.210Z,117.59
2022-11-17T10:06:31.077Z,111.57
2022-11-17T10:12:08.864Z,111.96
2022-11-17T10:17:41.207Z,113.25
2022-11-17T10:23:12.637Z,119.71
2022-11-17T10:28:44.804Z,119.33
2022-11-17T10:34:16.389Z,111.55
2022-11-17T10:39:48.018Z,109.83
2022-11-17T10:45:19.964Z,110.07
2022-11-17T10:50:51.881Z,125.09
2022-11-17T10:56:23.450Z,129.07
2022-11-17T11:01:55.798Z,109.21
2022-11-17T11:07:27.890Z,129.66
2022-11-17T11:12:59.774Z,137.19
2022-11-17T11:18:31.589Z,120.99
2022-11-17T11:24:03.086Z,86.59
2022-11-17T11:29:34.625Z,48.60
2022-11-17T11:35:06.017Z,63.13
2022-11-17T11:40:37.407Z,66.76
2022-11-17T11:46:09.379Z,96.54
2022-11-17T11:51:40.965Z,100.45
2022-11-17T11:57:13.086Z,79.42
2022-11-17T12:02:44.929Z,103.36
2022-11-17T12:08:16.504Z,100.75
2022-11-17T12:13:53.865Z,65.67
2022-11-17T12:19:20.196Z,84.38
2022-11-17T12:24:51.974Z,86.47
2022-11-17T12:30:23.693Z,101.79
2022-11-17T12:35:55.603Z,93.10
2022-11-17T12:41:27.231Z,82.69
2022-11-17T12:46:59.055Z,76.88
2022-11-17T12:52:30.873Z,85.05
2022-11-17T12:58:06.283Z,77.43
2022-11-17T13:03:34.682Z,81.75
2022-11-17T13:09:06.071Z,85.54
2022-11-17T13:14:37.412Z,82.21
2022-11-17T13:20:09.264Z,77.56
2022-11-17T13:31:10.515Z,55.82
2022-11-17T13:36:42.007Z,63.93
2022-11-17T13:47:43.538Z,66.75
2022-11-17T13:53:15.250Z,64.20
2022-11-17T13:58:46.784Z,62.65
2022-11-17T14:04:20.275Z,61.52
2022-11-17T14:09:50.426Z,54.16
2022-11-17T14:15:22.196Z,51.18
2022-11-17T14:20:54.210Z,48.56
2022-11-17T14:26:25.737Z,47.41
2022-11-17T14:31:57.024Z,45.05
2022-11-17T14:37:28.992Z,42.27
2022-11-17T14:43:00.736Z,43.59
2022-11-17T14:48:32.787Z,39.58
2022-11-17T14:54:04.336Z,34.80
2022-11-17T14:59:36.269Z,31.24
2022-11-17T15:05:08.951Z,28.46
2022-11-17T15:16:10.269Z,24.90
2022-11-17T15:21:41.972Z,18.78
2022-11-17T15:27:13.850Z,11.00
2022-11-17T15:32:45.816Z,6.00
2022-11-17T15:38:17.936Z,1.00
2022-11-17T15:43:51.488Z,0.00
2022-11-17T15:49:23.509Z,0.00
2022-11-17T15:54:55.239Z,0.00
2022-11-17T16:00:27.014Z,0.00
2022-11-17T16:05:58.567Z,0.00
2022-11-17T16:11:30.456Z,0.00
2022-11-17T16:17:03.410Z,0.00
2022-11-17T16:22:35.180Z,0.00
2022-11-17T16:28:06.904Z,0.00
2022-11-17T16:39:10.531Z,0.00
2022-11-17T16:44:42.301Z,0.00
2022-11-17T16:50:13.831Z,0.00
2022-11-17T16:55:45.870Z,0.00
2022-11-17T17:01:17.707Z,0.00
2022-11-17T17:06:49.101Z,0.00
2022-11-17T17:12:20.872Z,0.00
2022-11-17T17:17:52.833Z,0.00
2022-11-17T17:25:37.090Z,0.00
2022-11-17T17:31:08.415Z,0.00
2022-11-17T17:36:40.205Z,0.00
2022-11-17T17:42:12.446Z,0.00
2022-11-17T17:47:43.652Z,0.00
2022-11-17T17:53:15.209Z,0.00
2022-11-17T17:58:46.972Z,0.00
2022-11-17T18:04:18.557Z,0.00
2022-11-17T18:09:50.011Z,0.00
2022-11-17T18:15:27.972Z,0.00
2022-11-17T18:20:59.562Z,0.00
2022-11-17T18:26:31.282Z,0.00
2022-11-17T18:32:04.044Z,0.00
2022-11-17T18:37:41.613Z,0.00
2022-11-17T18:43:13.974Z,0.00
2022-11-17T18:48:45.467Z,0.00
2022-11-17T18:54:17.568Z,0.00
2022-11-17T18:59:49.016Z,0.00
2022-11-17T19:05:27.121Z,0.00
2022-11-17T19:11:04.695Z,0.00
2022-11-17T19:16:30.850Z,0.00
2022-11-17T19:22:02.826Z,0.00
2022-11-17T19:27:34.439Z,0.00
2022-11-17T19:38:43.255Z,0.00
2022-11-17T19:44:21.331Z,0.00
2022-11-17T19:49:58.985Z,0.00
2022-11-17T19:55:30.309Z,0.00
2022-11-17T20:01:03.757Z,0.00
2022-11-17T20:06:35.795Z,0.00
2022-11-17T20:12:07.625Z,0.00
2022-11-17T20:17:45.429Z,0.00
2022-11-17T20:23:17.258Z,0.00
2022-11-17T20:28:49.131Z,0.00
2022-11-17T20:34:20.938Z,0.00
2022-11-17T20:39:58.340Z,0.00
2022-11-17T20:45:30.585Z,0.00
2022-11-17T20:51:02.500Z,0.00
2022-11-17T20:56:34.328Z,0.00
2022-11-17T21:02:06.540Z,0.00
2022-11-17T21:07:38.383Z,0.00
2022-11-17T21:13:10.143Z,0.00
2022-11-17T21:18:41.650Z,0.00
2022-11-17T21:24:13.320Z,0.00
2022-11-17T21:29:45.373Z,0.00
2022-11-17T21:37:38.316Z,0.00
2022-11-17T21:43:10.156Z,0.00
2022-11-17T21:48:42.575Z,0.00
2022-11-17T21:54:14.196Z,0.00
2022-11-17T21:59:45.709Z,0.00
2022-11-17T22:05:17.464Z,0.00
2022-11-17T22:10:49.421Z,0.00
2022-11-17T22:16:21.768Z,0.00
2022-11-17T22:21:53.604Z,0.00
2022-11-17T22:27:25.433Z,0.00
2022-11-17T22:32:57.411Z,0.00
2022-11-17T22:38:29.741Z,0.00
2022-11-17T22:44:01.454Z,0.00
2022-11-17T22:49:33.177Z,0.00
2022-11-17T22:55:05.043Z,0.00
2022-11-17T23:00:36.569Z,0.00
2022-11-17T23:06:08.917Z,0.00
2022-11-17T23:11:40.881Z,0.00
2022-11-17T23:17:13.036Z,0.00
2022-11-17T23:28:16.316Z,0.00
2022-11-17T23:33:48.114Z,0.00
2022-11-17T23:39:19.965Z,0.00
2022-11-17T23:44:51.687Z,0.00
2022-11-17T23:50:23.653Z,0.00
2022-11-17T23:55:55.218Z,0.00
