createdAt,value
2023-02-02T00:04:46.860Z,0.0
2023-02-02T00:11:09.127Z,0.0
2023-02-02T00:24:38.850Z,0.0
2023-02-02T00:30:59.964Z,0.0
2023-02-02T00:38:24.939Z,0.0
2023-02-02T00:44:46.371Z,0.0
2023-02-02T00:51:07.624Z,0.0
2023-02-02T00:57:29.465Z,0.0
2023-02-02T01:05:37.625Z,0.0
2023-02-02T01:11:58.995Z,0.0
2023-02-02T01:18:20.597Z,0.0
2023-02-02T01:24:41.638Z,0.0
2023-02-02T01:31:02.917Z,0.0
2023-02-02T01:41:45.930Z,0.0
2023-02-02T01:48:06.870Z,0.0
2023-02-02T01:54:28.435Z,0.0
2023-02-02T02:00:49.196Z,0.0
2023-02-02T02:07:10.705Z,0.0
2023-02-02T02:13:33.487Z,0.0
2023-02-02T02:19:55.475Z,0.0
2023-02-02T02:26:17.472Z,0.0
2023-02-02T02:37:46.422Z,0.0
2023-02-02T02:44:08.428Z,0.0
2023-02-02T02:50:30.227Z,0.0
2023-02-02T02:56:52.798Z,0.0
2023-02-02T03:03:15.815Z,0.0
2023-02-02T03:13:33.917Z,0.0
2023-02-02T03:19:55.816Z,0.0
2023-02-02T03:34:36.126Z,0.0
2023-02-02T03:40:58.184Z,0.0
2023-02-02T03:47:20.521Z,0.0
2023-02-02T03:53:42.370Z,0.0
2023-02-02T04:00:03.937Z,0.0
2023-02-02T04:06:25.615Z,0.0
2023-02-02T04:14:49.117Z,0.0
2023-02-02T04:21:10.635Z,0.0
2023-02-02T04:27:32.444Z,0.0
2023-02-02T04:33:54.343Z,0.0
2023-02-02T04:45:49.239Z,0.0
2023-02-02T04:54:12.094Z,0.0
2023-02-02T05:00:34.073Z,0.0
2023-02-02T05:06:55.738Z,0.0
2023-02-02T05:13:17.411Z,0.0
2023-02-02T05:23:26.188Z,0.0
2023-02-02T05:29:48.048Z,0.0
2023-02-02T05:37:36.421Z,0.0
2023-02-02T05:46:17.586Z,0.0
2023-02-02T05:52:38.936Z,0.0
2023-02-02T05:59:00.320Z,0.0
2023-02-02T06:05:22.572Z,0.0
2023-02-02T06:11:44.306Z,0.0
2023-02-02T06:18:05.980Z,0.0
2023-02-02T06:24:38.878Z,0.0
2023-02-02T06:31:00.681Z,0.0
2023-02-02T06:37:22.579Z,0.0
2023-02-02T06:43:44.195Z,0.0
2023-02-02T06:50:06.136Z,0.0
2023-02-02T06:56:27.193Z,0.0
2023-02-02T07:02:48.128Z,0.0
2023-02-02T07:11:13.236Z,0.0
2023-02-02T07:17:37.024Z,0.0
2023-02-02T07:23:58.917Z,0.42361204013377934
2023-02-02T07:31:05.851Z,4.907190635451505
2023-02-02T07:39:39.093Z,7.876923076923084
2023-02-02T07:48:00.754Z,13.427357859531778
2023-02-02T07:54:25.981Z,16.42030100334448
2023-02-02T08:00:50.836Z,18.330234113712372
2023-02-02T08:07:17.062Z,21.651103678929793
2023-02-02T08:19:31.596Z,30.832006688963244
2023-02-02T08:31:02.239Z,35.37070234113712
2023-02-02T08:43:24.088Z,36.67665551839465
2023-02-02T09:01:44.920Z,47.82053511705685
2023-02-02T09:08:47.643Z,55.247357859531796
2023-02-02T09:15:12.493Z,58.28618729096992
2023-02-02T09:24:26.357Z,62.8666889632107
2023-02-02T09:38:13.321Z,55.770568561872864
2023-02-02T09:44:37.986Z,55.5443143812709
2023-02-02T09:51:02.035Z,52.4597324414716
2023-02-02T09:57:26.878Z,49.98110367892974
2023-02-02T10:05:38.961Z,51.235250836120365
2023-02-02T10:12:03.799Z,49.65264214046819
2023-02-02T10:25:48.193Z,47.41568561872909
2023-02-02T10:32:12.884Z,51.75471571906355
2023-02-02T10:38:37.884Z,66.22886287625414
2023-02-02T10:57:17.505Z,46.089431438127086
2023-02-02T11:11:58.470Z,72.4833779264215
2023-02-02T11:18:23.995Z,36.70371237458193
2023-02-02T11:25:56.256Z,80.7509364548495
2023-02-02T11:33:19.612Z,141.0113377926422
2023-02-02T11:43:46.871Z,80.7090301003344
2023-02-02T11:53:30.175Z,56.074648829431474
2023-02-02T11:59:55.576Z,58.9165551839465
2023-02-02T12:06:20.659Z,58.75698996655518
2023-02-02T12:12:45.237Z,35.245150501672214
2023-02-02T12:19:10.681Z,41.797190635451486
2023-02-02T12:25:35.032Z,68.12712374581936
2023-02-02T12:31:59.744Z,68.79140468227423
2023-02-02T12:38:24.769Z,69.72799331103674
2023-02-02T12:46:29.461Z,72.08772575250838
2023-02-02T12:52:53.811Z,72.88153846153845
2023-02-02T12:59:19.284Z,67.70083612040133
2023-02-02T13:05:43.566Z,71.07511705685621
2023-02-02T13:12:08.224Z,82.67939799331106
2023-02-02T13:18:33.390Z,76.83113712374583
2023-02-02T13:25:00.012Z,84.76371237458193
2023-02-02T13:31:25.253Z,69.09023411371237
2023-02-02T13:37:50.046Z,46.463745819398
2023-02-02T13:44:16.040Z,47.45344481605353
2023-02-02T13:50:40.756Z,41.84424749163882
2023-02-02T13:57:05.381Z,40.49959866220738
2023-02-02T14:03:30.172Z,37.85080267558531
2023-02-02T14:09:55.059Z,39.659765886287595
2023-02-02T14:16:20.290Z,32.34230769230768
2023-02-02T14:25:53.728Z,39.481003344481586
2023-02-02T14:32:42.832Z,40.195284280936434
2023-02-02T14:39:07.892Z,33.30799331103681
2023-02-02T14:45:33.483Z,27.51187290969902
2023-02-02T14:54:06.554Z,22.69658862876253
2023-02-02T15:00:32.255Z,20.56093645484951
2023-02-02T15:37:14.879Z,5.670668896321069
2023-02-02T15:43:55.242Z,3.854548494983276
2023-02-02T15:50:20.576Z,3.1566889632107022
2023-02-02T16:01:09.991Z,1.6386956521739138
2023-02-02T16:07:32.208Z,0.0
2023-02-02T16:13:53.669Z,0.0
2023-02-02T16:21:54.466Z,0.0
2023-02-02T16:32:46.093Z,0.0
2023-02-02T16:39:09.066Z,0.0
2023-02-02T16:45:33.632Z,0.0
2023-02-02T16:51:56.231Z,0.0
2023-02-02T16:58:19.025Z,0.0
2023-02-02T17:04:40.953Z,0.0
2023-02-02T17:11:03.637Z,0.0
2023-02-02T17:23:08.611Z,0.0
2023-02-02T17:29:30.813Z,0.0
2023-02-02T17:35:55.262Z,0.0
2023-02-02T17:42:18.086Z,0.0
2023-02-02T17:48:39.650Z,0.0
2023-02-02T17:59:59.542Z,0.0
2023-02-02T18:14:24.170Z,0.0
2023-02-02T18:20:45.392Z,0.0
2023-02-02T18:27:06.481Z,0.0
2023-02-02T18:33:31.555Z,0.0
2023-02-02T18:39:54.099Z,0.0
2023-02-02T18:46:14.871Z,0.0
2023-02-02T18:52:35.476Z,0.0
2023-02-02T18:59:26.757Z,0.0
2023-02-02T19:15:43.023Z,0.0
2023-02-02T19:22:07.873Z,0.0
2023-02-02T19:30:29.039Z,0.0
2023-02-02T19:42:13.672Z,0.0
2023-02-02T19:54:22.128Z,0.0
2023-02-02T20:01:50.093Z,0.0
2023-02-02T20:08:11.793Z,0.0
2023-02-02T20:17:34.882Z,0.0
2023-02-02T20:23:56.415Z,0.0
2023-02-02T20:30:17.844Z,0.0
2023-02-02T20:36:39.019Z,0.0
2023-02-02T20:42:59.979Z,0.0
2023-02-02T20:49:21.307Z,0.0
2023-02-02T20:55:42.651Z,0.0
2023-02-02T21:02:04.403Z,0.0
2023-02-02T21:08:26.932Z,0.0
2023-02-02T21:14:54.107Z,0.0
2023-02-02T21:21:16.020Z,0.0
2023-02-02T21:27:37.146Z,0.0
2023-02-02T21:33:58.443Z,0.0
2023-02-02T21:42:16.963Z,0.0
2023-02-02T21:48:37.923Z,0.0
2023-02-02T21:54:58.840Z,0.0
2023-02-02T22:01:19.727Z,0.0
2023-02-02T22:14:29.020Z,0.0
2023-02-02T22:20:49.965Z,0.0
2023-02-02T22:28:14.114Z,0.0
2023-02-02T22:50:33.662Z,0.0
2023-02-02T22:56:55.773Z,0.0
2023-02-02T23:03:20.079Z,0.0
2023-02-02T23:19:35.054Z,0.0
2023-02-02T23:25:56.534Z,0.0
2023-02-02T23:32:19.269Z,0.0
2023-02-02T23:38:42.029Z,0.0
2023-02-02T23:49:02.677Z,0.0
2023-02-02T23:55:25.187Z,0.0
