createdAt,value
2019-02-10T00:00:20.759Z,0.00
2019-02-10T00:01:20.755Z,0.00
2019-02-10T00:02:20.768Z,0.00
2019-02-10T00:03:20.744Z,0.00
2019-02-10T00:04:20.773Z,0.00
2019-02-10T00:05:20.742Z,0.00
2019-02-10T00:06:24.797Z,0.00
2019-02-10T00:07:22.027Z,0.00
2019-02-10T00:08:20.679Z,0.00
2019-02-10T00:09:20.667Z,0.00
2019-02-10T00:10:21.979Z,0.00
2019-02-10T00:11:20.634Z,0.00
2019-02-10T00:12:20.603Z,0.00
2019-02-10T00:13:20.611Z,0.00
2019-02-10T00:14:20.583Z,0.00
2019-02-10T00:15:20.692Z,0.00
2019-02-10T00:16:20.599Z,0.00
2019-02-10T00:17:20.584Z,0.00
2019-02-10T00:18:20.566Z,0.00
2019-02-10T00:19:20.553Z,0.00
2019-02-10T00:20:20.528Z,0.00
2019-02-10T00:21:20.501Z,0.00
2019-02-10T00:22:20.556Z,0.00
2019-02-10T00:23:20.472Z,0.00
2019-02-10T00:24:20.460Z,0.00
2019-02-10T00:25:20.500Z,0.00
2019-02-10T00:26:20.562Z,0.00
2019-02-10T00:27:20.450Z,0.00
2019-02-10T00:28:20.501Z,0.00
2019-02-10T00:29:21.018Z,0.00
2019-02-10T00:30:20.553Z,0.00
2019-02-10T00:31:21.040Z,0.00
2019-02-10T00:32:20.494Z,0.00
2019-02-10T00:33:21.011Z,0.00
2019-02-10T00:34:21.049Z,0.00
2019-02-10T00:35:20.373Z,0.00
2019-02-10T00:36:20.540Z,0.00
2019-02-10T00:37:20.343Z,0.00
2019-02-10T00:38:20.341Z,0.00
2019-02-10T00:39:20.354Z,0.00
2019-02-10T00:40:20.317Z,0.00
2019-02-10T00:41:20.269Z,0.00
2019-02-10T00:42:20.283Z,0.00
2019-02-10T00:43:20.258Z,0.00
2019-02-10T00:44:20.223Z,0.00
2019-02-10T00:45:20.307Z,0.00
2019-02-10T00:46:20.744Z,0.00
2019-02-10T00:47:21.010Z,0.00
2019-02-10T00:48:20.271Z,0.00
2019-02-10T00:49:20.995Z,0.00
2019-02-10T00:50:22.056Z,0.00
2019-02-10T00:51:20.304Z,0.00
2019-02-10T00:52:21.066Z,0.00
2019-02-10T00:53:21.005Z,0.00
2019-02-10T00:54:20.192Z,0.00
2019-02-10T00:55:21.000Z,0.00
2019-02-10T00:56:20.170Z,0.00
2019-02-10T00:57:20.148Z,0.00
2019-02-10T00:58:20.081Z,0.00
2019-02-10T00:59:20.067Z,0.00
2019-02-10T01:00:20.080Z,0.00
2019-02-10T01:01:20.104Z,0.00
2019-02-10T01:02:20.088Z,0.00
2019-02-10T01:03:20.051Z,0.00
2019-02-10T01:04:20.010Z,0.00
2019-02-10T01:05:20.031Z,0.00
2019-02-10T01:06:19.996Z,0.00
2019-02-10T01:07:20.024Z,0.00
2019-02-10T01:08:20.140Z,0.00
2019-02-10T01:09:20.192Z,0.00
2019-02-10T01:10:20.063Z,0.00
2019-02-10T01:11:19.975Z,0.00
2019-02-10T01:12:19.998Z,0.00
2019-02-10T01:13:19.967Z,0.00
2019-02-10T01:14:20.122Z,0.00
2019-02-10T01:15:19.936Z,0.00
2019-02-10T01:16:20.639Z,0.00
2019-02-10T01:17:19.972Z,0.00
2019-02-10T01:18:20.560Z,0.00
2019-02-10T01:19:20.619Z,0.00
2019-02-10T01:20:20.492Z,0.00
2019-02-10T01:21:19.861Z,0.00
2019-02-10T01:22:19.886Z,0.00
2019-02-10T01:23:19.971Z,0.00
2019-02-10T01:24:19.913Z,0.00
2019-02-10T01:25:19.856Z,0.00
2019-02-10T01:26:20.487Z,0.00
2019-02-10T01:27:19.760Z,0.00
2019-02-10T01:28:19.769Z,0.00
2019-02-10T01:29:19.796Z,0.00
2019-02-10T01:30:19.814Z,0.00
2019-02-10T01:31:19.747Z,0.00
2019-02-10T01:32:19.714Z,0.00
2019-02-10T01:33:19.765Z,0.00
2019-02-10T01:34:19.713Z,0.00
2019-02-10T01:35:19.722Z,0.00
2019-02-10T01:36:19.667Z,0.00
2019-02-10T01:37:19.663Z,0.00
2019-02-10T01:38:19.665Z,0.00
2019-02-10T01:39:19.647Z,0.00
2019-02-10T01:40:19.675Z,0.00
2019-02-10T01:41:19.662Z,0.00
2019-02-10T01:42:19.664Z,0.00
2019-02-10T01:43:19.648Z,0.00
2019-02-10T01:44:19.692Z,0.00
2019-02-10T01:45:19.590Z,0.00
2019-02-10T01:46:19.628Z,0.00
2019-02-10T01:47:19.592Z,0.00
2019-02-10T01:48:19.538Z,0.00
2019-02-10T01:49:19.636Z,0.00
2019-02-10T01:50:19.557Z,0.00
2019-02-10T01:51:19.547Z,0.00
2019-02-10T01:52:19.555Z,0.00
2019-02-10T01:53:19.507Z,0.00
2019-02-10T01:54:19.477Z,0.00
2019-02-10T01:55:19.473Z,0.00
2019-02-10T01:56:19.518Z,0.00
2019-02-10T01:57:19.452Z,0.00
2019-02-10T01:58:19.433Z,0.00
2019-02-10T01:59:19.417Z,0.00
2019-02-10T02:00:19.513Z,0.00
2019-02-10T02:01:19.515Z,0.00
2019-02-10T02:02:19.618Z,0.00
2019-02-10T02:03:19.382Z,0.00
2019-02-10T02:04:19.429Z,0.00
2019-02-10T02:05:19.402Z,0.00
2019-02-10T02:06:19.386Z,0.00
2019-02-10T02:07:19.347Z,0.00
2019-02-10T02:08:19.408Z,0.00
2019-02-10T02:09:19.315Z,0.00
2019-02-10T02:10:19.324Z,0.00
2019-02-10T02:11:19.297Z,0.00
2019-02-10T02:12:19.341Z,0.00
2019-02-10T02:13:19.371Z,0.00
2019-02-10T02:14:19.287Z,0.00
2019-02-10T02:15:19.343Z,0.00
2019-02-10T02:16:19.248Z,0.00
2019-02-10T02:17:19.258Z,0.00
2019-02-10T02:18:19.266Z,0.00
2019-02-10T02:19:19.230Z,0.00
2019-02-10T02:20:19.193Z,0.00
2019-02-10T02:21:19.179Z,0.00
2019-02-10T02:22:19.170Z,0.00
2019-02-10T02:23:19.152Z,0.00
2019-02-10T02:24:19.179Z,0.00
2019-02-10T02:25:19.177Z,0.00
2019-02-10T02:26:19.136Z,0.00
2019-02-10T02:27:19.121Z,0.00
2019-02-10T02:28:19.157Z,0.00
2019-02-10T02:29:19.114Z,0.00
2019-02-10T02:30:19.111Z,0.00
2019-02-10T02:31:19.087Z,0.00
2019-02-10T02:32:19.092Z,0.00
2019-02-10T02:33:19.050Z,0.00
2019-02-10T02:34:19.043Z,0.00
2019-02-10T02:35:19.051Z,0.00
2019-02-10T02:36:19.029Z,0.00
2019-02-10T02:37:19.015Z,0.00
2019-02-10T02:38:19.014Z,0.00
2019-02-10T02:39:19.034Z,0.00
2019-02-10T02:40:19.005Z,0.00
2019-02-10T02:41:19.009Z,0.00
2019-02-10T02:42:18.955Z,0.00
2019-02-10T02:43:18.951Z,0.00
2019-02-10T02:44:18.937Z,0.00
2019-02-10T02:45:18.928Z,0.00
2019-02-10T02:46:18.916Z,0.00
2019-02-10T02:47:18.939Z,0.00
2019-02-10T02:48:18.888Z,0.00
2019-02-10T02:49:18.878Z,0.00
2019-02-10T02:50:18.910Z,0.00
2019-02-10T02:51:18.866Z,0.00
2019-02-10T02:52:18.842Z,0.00
2019-02-10T02:53:18.833Z,0.00
2019-02-10T02:54:18.827Z,0.00
2019-02-10T02:55:18.813Z,0.00
2019-02-10T02:56:18.833Z,0.00
2019-02-10T02:57:18.798Z,0.00
2019-02-10T02:58:18.784Z,0.00
2019-02-10T02:59:18.775Z,0.00
2019-02-10T03:00:18.778Z,0.00
2019-02-10T03:01:18.822Z,0.00
2019-02-10T03:02:18.777Z,0.00
2019-02-10T03:03:18.751Z,0.00
2019-02-10T03:04:18.717Z,0.00
2019-02-10T03:05:18.713Z,0.00
2019-02-10T03:06:18.700Z,0.00
2019-02-10T03:07:18.729Z,0.00
2019-02-10T03:08:18.743Z,0.00
2019-02-10T03:09:18.683Z,0.00
2019-02-10T03:10:18.759Z,0.00
2019-02-10T03:11:18.648Z,0.00
2019-02-10T03:12:18.665Z,0.00
2019-02-10T03:13:18.620Z,0.00
2019-02-10T03:14:18.612Z,0.00
2019-02-10T03:15:18.600Z,0.00
2019-02-10T03:16:18.680Z,0.00
2019-02-10T03:17:18.589Z,0.00
2019-02-10T03:18:18.583Z,0.00
2019-02-10T03:19:18.653Z,0.00
2019-02-10T03:20:18.551Z,0.00
2019-02-10T03:21:18.541Z,0.00
2019-02-10T03:22:18.619Z,0.00
2019-02-10T03:23:18.519Z,0.00
2019-02-10T03:24:18.496Z,0.00
2019-02-10T03:25:18.490Z,0.00
2019-02-10T03:26:18.489Z,0.00
2019-02-10T03:27:18.500Z,0.00
2019-02-10T03:28:18.502Z,0.00
2019-02-10T03:29:18.456Z,0.00
2019-02-10T03:30:18.451Z,0.00
2019-02-10T03:31:18.433Z,0.00
2019-02-10T03:32:18.457Z,0.00
2019-02-10T03:33:18.409Z,0.00
2019-02-10T03:34:18.396Z,0.00
2019-02-10T03:35:18.390Z,0.00
2019-02-10T03:36:18.387Z,0.00
2019-02-10T03:37:26.635Z,0.00
2019-02-10T03:38:19.351Z,0.00
2019-02-10T03:39:18.337Z,0.00
2019-02-10T03:40:18.363Z,0.00
2019-02-10T03:41:18.328Z,0.00
2019-02-10T03:42:18.312Z,0.00
2019-02-10T03:43:18.303Z,0.00
2019-02-10T03:44:18.287Z,0.00
2019-02-10T03:45:18.296Z,0.00
2019-02-10T03:46:18.260Z,0.00
2019-02-10T03:47:18.248Z,0.00
2019-02-10T03:48:18.247Z,0.00
2019-02-10T03:49:18.256Z,0.00
2019-02-10T03:50:18.249Z,0.00
2019-02-10T03:51:18.219Z,0.00
2019-02-10T03:52:18.197Z,0.00
2019-02-10T03:53:18.207Z,0.00
2019-02-10T03:54:18.228Z,0.00
2019-02-10T03:55:18.194Z,0.00
2019-02-10T03:56:18.149Z,0.00
2019-02-10T03:57:18.144Z,0.00
2019-02-10T03:58:18.177Z,0.00
2019-02-10T03:59:25.086Z,0.00
2019-02-10T04:00:18.155Z,0.00
2019-02-10T04:01:18.102Z,0.00
2019-02-10T04:02:18.094Z,0.00
2019-02-10T04:03:18.078Z,0.00
2019-02-10T04:04:18.161Z,0.00
2019-02-10T04:05:18.065Z,0.00
2019-02-10T04:06:18.061Z,0.00
2019-02-10T04:07:18.047Z,0.00
2019-02-10T04:08:18.034Z,0.00
2019-02-10T04:09:18.043Z,0.00
2019-02-10T04:10:18.054Z,0.00
2019-02-10T04:11:18.007Z,0.00
2019-02-10T04:12:18.001Z,0.00
2019-02-10T04:13:17.974Z,0.00
2019-02-10T04:14:17.968Z,0.00
2019-02-10T04:15:17.958Z,0.00
2019-02-10T04:16:17.978Z,0.00
2019-02-10T04:17:17.936Z,0.00
2019-02-10T04:18:17.930Z,0.00
2019-02-10T04:19:17.922Z,0.00
2019-02-10T04:20:17.901Z,0.00
2019-02-10T04:21:18.028Z,0.00
2019-02-10T04:22:17.889Z,0.00
2019-02-10T04:23:17.872Z,0.00
2019-02-10T04:24:17.867Z,0.00
2019-02-10T04:25:17.855Z,0.00
2019-02-10T04:26:17.840Z,0.00
2019-02-10T04:27:17.862Z,0.00
2019-02-10T04:28:17.826Z,0.00
2019-02-10T04:29:17.850Z,0.00
2019-02-10T04:30:17.806Z,0.00
2019-02-10T04:31:17.799Z,0.00
2019-02-10T04:32:17.815Z,0.00
2019-02-10T04:33:17.771Z,0.00
2019-02-10T04:34:17.755Z,0.00
2019-02-10T04:35:17.759Z,0.00
2019-02-10T04:36:17.739Z,0.00
2019-02-10T04:37:17.740Z,0.00
2019-02-10T04:38:17.748Z,0.00
2019-02-10T04:39:17.714Z,0.00
2019-02-10T04:40:17.696Z,0.00
2019-02-10T04:41:17.682Z,0.00
2019-02-10T04:42:17.700Z,0.00
2019-02-10T04:43:17.673Z,0.00
2019-02-10T04:44:17.650Z,0.00
2019-02-10T04:45:17.647Z,0.00
2019-02-10T04:46:17.656Z,0.00
2019-02-10T04:47:17.621Z,0.00
2019-02-10T04:48:17.666Z,0.00
2019-02-10T04:49:17.608Z,0.00
2019-02-10T04:50:17.598Z,0.00
2019-02-10T04:51:17.595Z,0.00
2019-02-10T04:52:17.587Z,0.00
2019-02-10T04:53:17.585Z,0.00
2019-02-10T04:54:17.557Z,0.00
2019-02-10T04:55:17.538Z,0.00
2019-02-10T04:56:17.538Z,0.00
2019-02-10T04:57:17.524Z,0.00
2019-02-10T04:58:17.528Z,0.00
2019-02-10T04:59:17.491Z,0.00
2019-02-10T05:00:17.508Z,0.00
2019-02-10T05:01:17.473Z,0.00
2019-02-10T05:02:17.483Z,0.00
2019-02-10T05:03:17.486Z,0.00
2019-02-10T05:04:17.464Z,0.00
2019-02-10T05:05:17.433Z,0.00
2019-02-10T05:06:17.429Z,0.00
2019-02-10T05:07:17.408Z,0.00
2019-02-10T05:08:17.439Z,0.00
2019-02-10T05:09:17.398Z,0.00
2019-02-10T05:10:17.380Z,0.00
2019-02-10T05:11:17.395Z,0.00
2019-02-10T05:12:17.370Z,0.00
2019-02-10T05:13:17.346Z,0.00
2019-02-10T05:14:17.366Z,0.00
2019-02-10T05:15:17.352Z,0.00
2019-02-10T05:16:17.311Z,0.00
2019-02-10T05:17:17.305Z,0.00
2019-02-10T05:18:17.292Z,0.00
2019-02-10T05:19:17.320Z,0.00
2019-02-10T05:20:17.273Z,0.00
2019-02-10T05:21:17.270Z,0.00
2019-02-10T05:22:17.299Z,0.00
2019-02-10T05:23:17.249Z,0.00
2019-02-10T05:24:17.225Z,0.00
2019-02-10T05:25:17.226Z,0.00
2019-02-10T05:26:17.216Z,0.00
2019-02-10T05:27:17.205Z,0.00
2019-02-10T05:28:17.220Z,0.00
2019-02-10T05:29:17.197Z,0.00
2019-02-10T05:30:17.168Z,0.00
2019-02-10T05:31:17.155Z,0.00
2019-02-10T05:32:17.150Z,0.00
2019-02-10T05:33:17.169Z,0.00
2019-02-10T05:34:17.139Z,0.00
2019-02-10T05:35:17.131Z,0.00
2019-02-10T05:36:17.106Z,0.00
2019-02-10T05:37:17.110Z,0.00
2019-02-10T05:38:17.114Z,0.00
2019-02-10T05:39:17.075Z,0.00
2019-02-10T05:40:17.068Z,0.00
2019-02-10T05:41:17.064Z,0.00
2019-02-10T05:42:17.044Z,0.00
2019-02-10T05:43:17.036Z,0.00
2019-02-10T05:44:17.051Z,0.00
2019-02-10T05:45:17.007Z,0.00
2019-02-10T05:46:17.030Z,0.00
2019-02-10T05:47:16.998Z,0.00
2019-02-10T05:48:16.980Z,0.00
2019-02-10T05:49:17.003Z,0.00
2019-02-10T05:50:16.963Z,0.00
2019-02-10T05:51:16.945Z,0.00
2019-02-10T05:52:16.944Z,0.00
2019-02-10T05:53:16.939Z,0.00
2019-02-10T05:54:16.954Z,0.00
2019-02-10T05:55:16.920Z,0.00
2019-02-10T05:56:16.903Z,0.00
2019-02-10T05:57:16.898Z,0.00
2019-02-10T05:58:16.876Z,0.00
2019-02-10T05:59:16.859Z,0.00
2019-02-10T06:00:16.894Z,0.00
2019-02-10T06:01:16.847Z,0.00
2019-02-10T06:02:16.834Z,0.00
2019-02-10T06:03:16.820Z,0.00
2019-02-10T06:04:16.812Z,0.00
2019-02-10T06:05:16.805Z,0.00
2019-02-10T06:06:16.831Z,0.00
2019-02-10T06:07:16.953Z,0.00
2019-02-10T06:08:16.765Z,4.00
2019-02-10T06:09:16.755Z,4.00
2019-02-10T06:10:16.747Z,4.00
2019-02-10T06:11:16.756Z,0.00
2019-02-10T06:12:16.735Z,4.00
2019-02-10T06:13:16.717Z,4.00
2019-02-10T06:14:16.716Z,4.00
2019-02-10T06:15:16.693Z,4.00
2019-02-10T06:16:16.709Z,8.00
2019-02-10T06:17:16.669Z,8.00
2019-02-10T06:18:16.682Z,4.00
2019-02-10T06:19:16.699Z,8.00
2019-02-10T06:20:16.630Z,12.00
2019-02-10T06:21:16.647Z,12.00
2019-02-10T06:22:16.620Z,12.00
2019-02-10T06:23:16.603Z,16.00
2019-02-10T06:24:16.595Z,16.00
2019-02-10T06:25:16.594Z,20.00
2019-02-10T06:26:16.598Z,24.00
2019-02-10T06:27:16.568Z,28.00
2019-02-10T06:28:16.550Z,32.00
2019-02-10T06:29:16.570Z,36.00
2019-02-10T06:30:16.536Z,36.00
2019-02-10T06:31:16.520Z,44.00
2019-02-10T06:32:16.511Z,48.00
2019-02-10T06:33:16.525Z,52.00
2019-02-10T06:34:16.485Z,56.00
2019-02-10T06:35:16.475Z,60.00
2019-02-10T06:36:16.833Z,64.00
2019-02-10T06:37:16.475Z,68.00
2019-02-10T06:38:22.204Z,76.00
2019-02-10T06:39:17.437Z,80.00
2019-02-10T06:40:16.449Z,88.00
2019-02-10T06:41:16.426Z,96.00
2019-02-10T06:42:17.998Z,104.00
2019-02-10T06:43:16.394Z,112.00
2019-02-10T06:44:16.384Z,116.00
2019-02-10T06:45:16.406Z,120.00
2019-02-10T06:46:16.362Z,128.00
2019-02-10T06:47:16.354Z,132.00
2019-02-10T06:48:16.341Z,136.00
2019-02-10T06:49:16.326Z,144.00
2019-02-10T06:50:16.323Z,144.00
2019-02-10T06:51:16.330Z,156.00
2019-02-10T06:52:16.295Z,156.00
2019-02-10T06:53:16.283Z,168.00
2019-02-10T06:54:16.274Z,180.00
2019-02-10T06:55:16.287Z,196.00
2019-02-10T06:56:16.286Z,208.00
2019-02-10T06:57:16.251Z,216.00
2019-02-10T06:58:16.236Z,224.00
2019-02-10T06:59:16.225Z,244.00
2019-02-10T07:00:16.234Z,256.00
2019-02-10T07:01:16.223Z,268.00
2019-02-10T07:02:16.190Z,288.00
2019-02-10T07:03:16.176Z,300.00
2019-02-10T07:04:16.181Z,308.00
2019-02-10T07:05:16.162Z,328.00
2019-02-10T07:06:16.167Z,344.00
2019-02-10T07:07:16.150Z,360.00
2019-02-10T07:08:16.171Z,372.00
2019-02-10T07:09:16.141Z,388.00
2019-02-10T07:10:16.107Z,412.00
2019-02-10T07:11:16.120Z,436.00
2019-02-10T07:12:16.090Z,464.00
2019-02-10T07:13:16.071Z,484.00
2019-02-10T07:14:16.063Z,504.00
2019-02-10T07:15:16.048Z,524.00
2019-02-10T07:16:19.148Z,544.00
2019-02-10T07:17:16.034Z,556.00
2019-02-10T07:18:16.025Z,564.00
2019-02-10T07:19:16.012Z,584.00
2019-02-10T07:20:15.997Z,600.00
2019-02-10T07:21:15.984Z,616.00
2019-02-10T07:22:16.020Z,632.00
2019-02-10T07:23:15.970Z,652.00
2019-02-10T07:24:15.953Z,668.00
2019-02-10T07:25:15.943Z,676.00
2019-02-10T07:26:16.016Z,688.00
2019-02-10T07:27:15.924Z,708.00
2019-02-10T07:28:15.952Z,720.00
2019-02-10T07:29:15.908Z,728.00
2019-02-10T07:30:15.900Z,736.00
2019-02-10T07:31:15.886Z,728.00
2019-02-10T07:32:15.868Z,704.00
2019-02-10T07:33:15.880Z,684.00
2019-02-10T07:34:15.851Z,668.00
2019-02-10T07:35:15.852Z,636.00
2019-02-10T07:36:15.835Z,596.00
2019-02-10T07:37:15.820Z,568.00
2019-02-10T07:38:15.823Z,548.00
2019-02-10T07:39:15.821Z,536.00
2019-02-10T07:40:15.801Z,528.00
2019-02-10T07:41:15.783Z,528.00
2019-02-10T07:42:17.300Z,520.00
2019-02-10T07:43:15.755Z,500.00
2019-02-10T07:44:15.737Z,444.00
2019-02-10T07:45:15.749Z,388.00
2019-02-10T07:46:15.722Z,376.00
2019-02-10T07:47:15.713Z,400.00
2019-02-10T07:48:15.746Z,440.00
2019-02-10T07:49:15.685Z,460.00
2019-02-10T07:50:15.703Z,476.00
2019-02-10T07:51:15.663Z,512.00
2019-02-10T07:52:15.656Z,560.00
2019-02-10T07:53:15.648Z,604.00
2019-02-10T07:54:15.638Z,644.00
2019-02-10T07:55:16.557Z,680.00
2019-02-10T07:56:15.735Z,712.00
2019-02-10T07:57:15.610Z,756.00
2019-02-10T07:58:15.593Z,824.00
2019-02-10T07:59:15.652Z,880.00
2019-02-10T08:00:15.649Z,932.00
2019-02-10T08:01:15.620Z,944.00
2019-02-10T08:02:15.599Z,936.00
2019-02-10T08:03:15.627Z,932.00
2019-02-10T08:04:15.650Z,968.00
2019-02-10T08:05:15.652Z,1008.00
2019-02-10T08:06:16.253Z,1044.00
2019-02-10T08:07:15.590Z,1028.00
2019-02-10T08:08:16.289Z,992.00
2019-02-10T08:09:15.558Z,976.00
2019-02-10T08:10:15.590Z,992.00
2019-02-10T08:11:15.556Z,1012.00
2019-02-10T08:12:15.589Z,1048.00
2019-02-10T08:13:15.556Z,992.00
2019-02-10T08:14:15.499Z,804.00
2019-02-10T08:15:15.540Z,652.00
2019-02-10T08:16:15.552Z,592.00
2019-02-10T08:17:15.579Z,620.00
2019-02-10T08:18:15.436Z,576.00
2019-02-10T08:19:15.371Z,688.00
2019-02-10T08:20:15.358Z,772.00
2019-02-10T08:21:15.371Z,1132.00
2019-02-10T08:22:15.338Z,1028.00
2019-02-10T08:23:15.346Z,916.00
2019-02-10T08:24:15.320Z,984.00
2019-02-10T08:25:15.300Z,1148.00
2019-02-10T08:26:15.293Z,1104.00
2019-02-10T08:27:15.273Z,1016.00
2019-02-10T08:28:15.273Z,1084.00
2019-02-10T08:29:15.284Z,1008.00
2019-02-10T08:30:15.247Z,812.00
2019-02-10T08:31:15.233Z,828.00
2019-02-10T08:32:15.218Z,892.00
2019-02-10T08:33:15.238Z,908.00
2019-02-10T08:34:15.198Z,892.00
2019-02-10T08:35:15.186Z,868.00
2019-02-10T08:36:15.180Z,892.00
2019-02-10T08:37:15.170Z,872.00
2019-02-10T08:38:15.159Z,884.00
2019-02-10T08:39:15.171Z,844.00
2019-02-10T08:40:15.167Z,816.00
2019-02-10T08:41:15.136Z,848.00
2019-02-10T08:42:15.120Z,916.00
2019-02-10T08:43:15.118Z,972.00
2019-02-10T08:44:15.121Z,968.00
2019-02-10T08:45:16.075Z,1032.00
2019-02-10T08:46:15.089Z,1116.00
2019-02-10T08:47:15.104Z,1200.00
2019-02-10T08:48:15.057Z,1280.00
2019-02-10T08:49:15.084Z,1324.00
2019-02-10T08:50:15.051Z,1284.00
2019-02-10T08:51:15.027Z,1208.00
2019-02-10T08:52:15.046Z,1152.00
2019-02-10T08:53:15.002Z,1096.00
2019-02-10T08:54:15.000Z,1044.00
2019-02-10T08:55:15.082Z,1012.00
2019-02-10T08:56:15.041Z,976.00
2019-02-10T08:57:15.010Z,936.00
2019-02-10T08:58:14.956Z,940.00
2019-02-10T08:59:15.103Z,1000.00
2019-02-10T09:00:14.948Z,1160.00
2019-02-10T09:01:14.942Z,1212.00
2019-02-10T09:02:14.906Z,1140.00
2019-02-10T09:03:19.709Z,1036.00
2019-02-10T09:04:15.897Z,1024.00
2019-02-10T09:05:14.870Z,836.00
2019-02-10T09:06:14.857Z,744.00
2019-02-10T09:07:15.444Z,748.00
2019-02-10T09:08:14.865Z,668.00
2019-02-10T09:09:14.842Z,620.00
2019-02-10T09:10:14.852Z,624.00
2019-02-10T09:11:14.842Z,608.00
2019-02-10T09:12:14.833Z,648.00
2019-02-10T09:13:14.808Z,636.00
2019-02-10T09:14:14.788Z,624.00
2019-02-10T09:15:14.768Z,684.00
2019-02-10T09:16:14.872Z,648.00
2019-02-10T09:17:14.737Z,700.00
2019-02-10T09:18:14.781Z,720.00
2019-02-10T09:19:15.779Z,772.00
2019-02-10T09:20:14.712Z,788.00
2019-02-10T09:21:14.702Z,708.00
2019-02-10T09:22:14.739Z,776.00
2019-02-10T09:23:14.709Z,820.00
2019-02-10T09:24:14.669Z,872.00
2019-02-10T09:25:14.677Z,788.00
2019-02-10T09:26:14.679Z,876.00
2019-02-10T09:27:14.633Z,884.00
2019-02-10T09:28:14.633Z,836.00
2019-02-10T09:29:14.618Z,928.00
2019-02-10T09:30:14.679Z,952.00
2019-02-10T09:31:14.624Z,924.00
2019-02-10T09:32:14.606Z,996.00
2019-02-10T09:33:14.619Z,924.00
2019-02-10T09:34:14.595Z,884.00
2019-02-10T09:35:14.559Z,900.00
2019-02-10T09:36:14.564Z,808.00
2019-02-10T09:37:14.529Z,888.00
2019-02-10T09:38:14.561Z,780.00
2019-02-10T09:39:14.515Z,892.00
2019-02-10T09:40:14.492Z,892.00
2019-02-10T09:41:14.527Z,900.00
2019-02-10T09:42:14.544Z,920.00
2019-02-10T09:43:14.463Z,972.00
2019-02-10T09:44:14.480Z,928.00
2019-02-10T09:45:14.521Z,952.00
2019-02-10T09:46:14.440Z,972.00
2019-02-10T09:47:14.421Z,1004.00
2019-02-10T09:48:14.406Z,1044.00
2019-02-10T09:49:14.503Z,1104.00
2019-02-10T09:50:14.424Z,1156.00
2019-02-10T09:51:14.377Z,1052.00
2019-02-10T09:52:14.372Z,1080.00
2019-02-10T09:53:14.365Z,1052.00
2019-02-10T09:54:14.351Z,984.00
2019-02-10T09:55:14.529Z,972.00
2019-02-10T09:56:14.439Z,992.00
2019-02-10T09:57:14.340Z,1016.00
2019-02-10T09:58:14.313Z,1076.00
2019-02-10T09:59:14.310Z,1120.00
2019-02-10T10:00:14.312Z,1160.00
2019-02-10T10:01:14.819Z,1208.00
2019-02-10T10:02:14.292Z,1240.00
2019-02-10T10:03:14.269Z,1204.00
2019-02-10T10:04:14.244Z,1216.00
2019-02-10T10:05:14.321Z,1228.00
2019-02-10T10:06:14.251Z,1172.00
2019-02-10T10:07:14.293Z,1220.00
2019-02-10T10:08:14.216Z,1192.00
2019-02-10T10:09:19.281Z,1208.00
2019-02-10T10:10:15.279Z,1188.00
2019-02-10T10:11:14.281Z,1196.00
2019-02-10T10:12:14.438Z,1208.00
2019-02-10T10:13:14.359Z,1180.00
2019-02-10T10:14:14.219Z,1180.00
2019-02-10T10:15:14.174Z,1192.00
2019-02-10T10:16:14.180Z,1200.00
2019-02-10T10:17:14.188Z,1188.00
2019-02-10T10:18:14.183Z,1124.00
2019-02-10T10:19:14.486Z,1124.00
2019-02-10T10:20:14.579Z,1044.00
2019-02-10T10:21:14.166Z,1020.00
2019-02-10T10:22:14.093Z,996.00
2019-02-10T10:23:14.580Z,964.00
2019-02-10T10:24:14.748Z,940.00
2019-02-10T10:25:14.041Z,944.00
2019-02-10T10:26:14.011Z,908.00
2019-02-10T10:27:14.006Z,996.00
2019-02-10T10:28:14.023Z,1008.00
2019-02-10T10:29:14.044Z,1044.00
2019-02-10T10:30:14.039Z,1032.00
2019-02-10T10:31:14.009Z,1064.00
2019-02-10T10:32:13.968Z,1104.00
2019-02-10T10:33:14.071Z,1076.00
2019-02-10T10:34:13.928Z,988.00
2019-02-10T10:35:13.964Z,940.00
2019-02-10T10:36:14.087Z,920.00
2019-02-10T10:37:13.903Z,860.00
2019-02-10T10:38:13.938Z,872.00
2019-02-10T10:39:13.884Z,904.00
2019-02-10T10:40:13.854Z,948.00
2019-02-10T10:41:13.856Z,952.00
2019-02-10T10:42:13.995Z,932.00
2019-02-10T10:43:13.926Z,940.00
2019-02-10T10:44:14.067Z,956.00
2019-02-10T10:45:13.821Z,940.00
2019-02-10T10:46:13.958Z,928.00
2019-02-10T10:47:13.826Z,940.00
2019-02-10T10:48:13.802Z,948.00
2019-02-10T10:49:16.781Z,968.00
2019-02-10T10:50:13.794Z,1020.00
2019-02-10T10:51:13.772Z,996.00
2019-02-10T10:52:13.833Z,944.00
2019-02-10T10:53:14.181Z,908.00
2019-02-10T10:54:13.738Z,904.00
2019-02-10T10:55:14.266Z,904.00
2019-02-10T10:56:13.785Z,896.00
2019-02-10T10:57:15.980Z,880.00
2019-02-10T10:58:13.697Z,852.00
2019-02-10T10:59:13.739Z,876.00
2019-02-10T11:00:13.688Z,892.00
2019-02-10T11:01:13.637Z,836.00
2019-02-10T11:02:13.692Z,788.00
2019-02-10T11:03:13.666Z,804.00
2019-02-10T11:04:16.232Z,764.00
2019-02-10T11:05:14.877Z,744.00
2019-02-10T11:06:13.618Z,736.00
2019-02-10T11:07:13.573Z,748.00
2019-02-10T11:08:13.619Z,760.00
2019-02-10T11:09:13.899Z,684.00
2019-02-10T11:10:13.647Z,688.00
2019-02-10T11:11:13.539Z,668.00
2019-02-10T11:12:13.604Z,664.00
2019-02-10T11:13:13.527Z,764.00
2019-02-10T11:14:13.494Z,792.00
2019-02-10T11:15:13.521Z,784.00
2019-02-10T11:16:13.477Z,768.00
2019-02-10T11:17:14.884Z,884.00
2019-02-10T11:18:13.495Z,932.00
2019-02-10T11:19:13.457Z,904.00
2019-02-10T11:20:13.548Z,920.00
2019-02-10T11:21:13.739Z,960.00
2019-02-10T11:22:13.419Z,948.00
2019-02-10T11:23:13.459Z,956.00
2019-02-10T11:24:13.394Z,1020.00
2019-02-10T11:25:13.487Z,928.00
2019-02-10T11:26:13.424Z,984.00
2019-02-10T11:27:13.418Z,960.00
2019-02-10T11:28:13.353Z,932.00
2019-02-10T11:29:13.344Z,1076.00
2019-02-10T11:30:13.331Z,956.00
2019-02-10T11:31:13.339Z,984.00
2019-02-10T11:32:13.310Z,988.00
2019-02-10T11:33:13.300Z,992.00
2019-02-10T11:34:13.339Z,1032.00
2019-02-10T11:35:13.280Z,1004.00
2019-02-10T11:36:13.335Z,1020.00
2019-02-10T11:37:13.250Z,1008.00
2019-02-10T11:38:13.244Z,964.00
2019-02-10T11:39:13.292Z,1004.00
2019-02-10T11:40:13.261Z,1096.00
2019-02-10T11:41:13.294Z,1028.00
2019-02-10T11:42:13.335Z,1036.00
2019-02-10T11:43:13.332Z,1144.00
2019-02-10T11:44:13.223Z,1136.00
2019-02-10T11:45:13.197Z,1044.00
2019-02-10T11:46:13.233Z,1092.00
2019-02-10T11:47:13.279Z,1096.00
2019-02-10T11:48:13.287Z,1168.00
2019-02-10T11:49:13.180Z,1456.00
2019-02-10T11:50:13.233Z,1748.00
2019-02-10T11:51:13.162Z,1668.00
2019-02-10T11:52:13.170Z,1112.00
2019-02-10T11:53:13.215Z,1188.00
2019-02-10T11:54:13.101Z,1372.00
2019-02-10T11:55:13.101Z,1424.00
2019-02-10T11:56:13.110Z,1292.00
2019-02-10T11:57:13.073Z,1628.00
2019-02-10T11:58:13.064Z,1760.00
2019-02-10T11:59:14.122Z,1464.00
2019-02-10T12:00:13.033Z,1184.00
2019-02-10T12:01:13.055Z,1480.00
2019-02-10T12:02:13.119Z,1728.00
2019-02-10T12:03:13.054Z,1716.00
2019-02-10T12:04:13.231Z,1760.00
2019-02-10T12:05:13.058Z,1692.00
2019-02-10T12:06:13.027Z,1780.00
2019-02-10T12:07:12.941Z,1788.00
2019-02-10T12:08:12.955Z,1628.00
2019-02-10T12:09:12.995Z,1624.00
2019-02-10T12:10:13.001Z,1428.00
2019-02-10T12:11:12.973Z,1448.00
2019-02-10T12:12:13.013Z,1428.00
2019-02-10T12:13:12.925Z,1460.00
2019-02-10T12:14:12.944Z,1380.00
2019-02-10T12:15:12.904Z,1464.00
2019-02-10T12:16:12.889Z,1404.00
2019-02-10T12:17:13.224Z,1368.00
2019-02-10T12:18:12.847Z,1176.00
2019-02-10T12:19:12.826Z,1256.00
2019-02-10T12:20:12.817Z,1404.00
2019-02-10T12:21:12.836Z,1400.00
2019-02-10T12:22:12.851Z,1536.00
2019-02-10T12:23:13.694Z,1608.00
2019-02-10T12:24:12.798Z,1320.00
2019-02-10T12:25:12.740Z,1308.00
2019-02-10T12:26:12.768Z,1256.00
2019-02-10T12:27:12.739Z,1228.00
2019-02-10T12:28:12.733Z,1212.00
2019-02-10T12:29:12.721Z,1120.00
2019-02-10T12:30:12.783Z,1016.00
2019-02-10T12:31:13.818Z,956.00
2019-02-10T12:32:12.771Z,892.00
2019-02-10T12:33:12.690Z,1092.00
2019-02-10T12:34:12.685Z,1180.00
2019-02-10T12:35:12.667Z,1100.00
2019-02-10T12:36:12.638Z,1308.00
2019-02-10T12:37:13.300Z,1272.00
2019-02-10T12:38:13.766Z,1308.00
2019-02-10T12:39:12.613Z,1156.00
2019-02-10T12:40:12.634Z,928.00
2019-02-10T12:41:12.658Z,956.00
2019-02-10T12:42:12.673Z,1072.00
2019-02-10T12:43:12.550Z,1212.00
2019-02-10T12:44:12.586Z,1444.00
2019-02-10T12:45:12.608Z,1492.00
2019-02-10T12:46:12.589Z,1328.00
2019-02-10T12:47:12.550Z,1308.00
2019-02-10T12:48:12.639Z,1196.00