createdAt,value
2019-04-26T00:02:32.533Z,1.20
2019-04-26T00:05:02.977Z,1.32
2019-04-26T00:07:33.401Z,1.17
2019-04-26T00:10:10.363Z,2.06
2019-04-26T00:12:42.443Z,1.90
2019-04-26T00:15:26.158Z,1.27
2019-04-26T00:17:58.364Z,1.20
2019-04-26T00:20:28.634Z,1.27
2019-04-26T00:22:58.926Z,0.90
2019-04-26T00:25:29.212Z,1.35
2019-04-26T00:27:59.770Z,0.95
2019-04-26T00:30:30.048Z,1.65
2019-04-26T00:33:00.356Z,1.10
2019-04-26T00:35:30.642Z,6.95
2019-04-26T00:38:00.920Z,0.98
2019-04-26T00:40:31.305Z,1.30
2019-04-26T00:43:03.598Z,1.20
2019-04-26T00:45:37.386Z,1.50
2019-04-26T00:48:09.272Z,1.30
2019-04-26T00:50:40.745Z,1.75
2019-04-26T00:53:14.480Z,1.42
2019-04-26T00:55:45.268Z,1.17
2019-04-26T00:58:18.452Z,1.22
2019-04-26T01:00:49.026Z,1.03
2019-04-26T01:03:20.619Z,1.30
2019-04-26T01:05:59.901Z,1.20
2019-04-26T01:08:23.548Z,1.62
2019-04-26T01:10:54.133Z,1.57
2019-04-26T01:13:24.645Z,1.10
2019-04-26T01:15:54.925Z,3.90
2019-04-26T01:18:25.207Z,1.52
2019-04-26T01:21:00.138Z,1.27
2019-04-26T01:23:35.027Z,2.80
2019-04-26T01:26:17.707Z,3.10
2019-04-26T01:29:01.335Z,3.26
2019-04-26T01:31:36.562Z,2.23
2019-04-26T01:34:06.984Z,1.67
2019-04-26T01:36:40.267Z,1.62
2019-04-26T01:39:19.702Z,2.20
2019-04-26T01:41:57.384Z,2.52
2019-04-26T01:44:45.995Z,1.55
2019-04-26T01:47:16.698Z,1.62
2019-04-26T01:49:47.318Z,1.85
2019-04-26T01:52:17.830Z,2.20
2019-04-26T01:54:48.241Z,1.37
2019-04-26T01:57:22.552Z,1.40
2019-04-26T01:59:58.405Z,1.50
2019-04-26T02:02:36.467Z,1.67
2019-04-26T02:05:14.882Z,2.22
2019-04-26T02:07:45.243Z,1.75
2019-04-26T02:10:19.871Z,1.55
2019-04-26T02:12:51.186Z,1.45
2019-04-26T02:15:25.650Z,3.23
2019-04-26T02:20:53.276Z,1.50
2019-04-26T02:23:26.369Z,1.40
2019-04-26T02:25:56.880Z,1.70
2019-04-26T02:28:28.271Z,1.40
2019-04-26T02:30:58.838Z,1.55
2019-04-26T02:33:31.155Z,1.67
2019-04-26T02:36:01.482Z,1.40
2019-04-26T02:38:33.433Z,3.93
2019-04-26T02:41:04.030Z,1.40
2019-04-26T02:43:36.965Z,1.45
2019-04-26T02:46:28.465Z,2.62
2019-04-26T02:49:06.926Z,1.86
2019-04-26T02:51:47.170Z,2.40
2019-04-26T02:54:45.864Z,2.33
2019-04-26T02:57:31.141Z,2.22
2019-04-26T03:00:08.958Z,2.00
2019-04-26T03:02:40.413Z,3.08
2019-04-26T03:05:11.708Z,1.98
2019-04-26T03:08:04.927Z,3.00
2019-04-26T03:10:40.338Z,4.35
2019-04-26T03:13:17.400Z,2.52
2019-04-26T03:15:53.876Z,2.52
2019-04-26T03:18:31.684Z,2.15
2019-04-26T03:21:26.448Z,2.27
2019-04-26T03:24:22.584Z,2.33
2019-04-26T03:27:18.481Z,2.65
2019-04-26T03:30:26.700Z,2.40
2019-04-26T03:33:07.475Z,2.98
2019-04-26T03:36:01.545Z,2.72
2019-04-26T03:39:12.416Z,2.33
2019-04-26T03:42:19.326Z,1.60
2019-04-26T03:44:59.743Z,1.72
2019-04-26T03:47:37.669Z,2.05
2019-04-26T03:50:17.081Z,4.42
2019-04-26T03:53:14.418Z,3.43
2019-04-26T03:55:54.928Z,2.80
2019-04-26T03:59:03.712Z,2.00
2019-04-26T04:01:41.270Z,2.47
2019-04-26T04:04:37.052Z,1.82
2019-04-26T04:07:11.507Z,1.50
2019-04-26T04:09:46.804Z,2.52
2019-04-26T04:12:46.318Z,2.00
2019-04-26T04:15:38.709Z,1.72
2019-04-26T04:18:21.646Z,1.82
2019-04-26T04:21:46.439Z,1.75
2019-04-26T04:24:21.478Z,2.30
2019-04-26T04:27:07.966Z,3.70
2019-04-26T04:29:55.215Z,2.10
2019-04-26T04:32:28.339Z,2.27
2019-04-26T04:35:06.431Z,3.60
2019-04-26T04:37:56.472Z,3.00
2019-04-26T04:43:35.090Z,4.10
2019-04-26T04:46:48.041Z,4.25
2019-04-26T04:49:32.782Z,3.72
2019-04-26T04:52:26.955Z,4.80
2019-04-26T04:55:19.714Z,2.50
2019-04-26T04:58:17.427Z,3.38
2019-04-26T05:01:05.706Z,2.22
2019-04-26T05:03:53.161Z,6.20
2019-04-26T05:07:09.014Z,1.95
2019-04-26T05:09:53.687Z,2.80
2019-04-26T05:12:40.652Z,2.35
2019-04-26T05:15:37.834Z,3.52
2019-04-26T05:18:36.392Z,3.70
2019-04-26T05:21:36.874Z,3.85
2019-04-26T05:24:34.163Z,2.77
2019-04-26T05:27:19.541Z,2.10
2019-04-26T05:30:04.666Z,3.02
2019-04-26T05:32:48.707Z,1.90
2019-04-26T05:36:03.119Z,3.57
2019-04-26T05:39:00.316Z,5.03
2019-04-26T05:41:52.221Z,3.02
2019-04-26T05:44:40.686Z,2.87
2019-04-26T05:47:23.031Z,2.60
2019-04-26T05:50:55.815Z,3.45
2019-04-26T05:53:51.112Z,2.62
2019-04-26T05:56:58.379Z,2.72
2019-04-26T05:59:42.310Z,3.70
2019-04-26T06:02:59.347Z,3.57
2019-04-26T06:05:50.964Z,3.62
2019-04-26T06:08:35.910Z,3.55
2019-04-26T06:11:15.590Z,3.00
2019-04-26T06:14:16.334Z,3.15
2019-04-26T06:17:10.419Z,3.35
2019-04-26T06:20:22.323Z,3.80
2019-04-26T06:23:06.983Z,3.17
2019-04-26T06:25:57.211Z,2.18
2019-04-26T06:28:56.345Z,4.20
2019-04-26T06:31:31.520Z,2.47
2019-04-26T06:34:08.971Z,3.27
2019-04-26T06:36:51.152Z,2.10
2019-04-26T06:39:40.699Z,3.42
2019-04-26T06:42:23.808Z,2.42
2019-04-26T06:45:18.667Z,2.30
2019-04-26T06:48:18.390Z,2.77
2019-04-26T06:50:59.754Z,2.10
2019-04-26T06:54:06.924Z,2.33
2019-04-26T06:56:51.685Z,4.07
2019-04-26T06:59:53.723Z,2.58
2019-04-26T07:02:40.215Z,2.17
2019-04-26T07:05:23.485Z,2.10
2019-04-26T07:08:21.239Z,3.33
2019-04-26T07:11:34.012Z,3.50
2019-04-26T07:14:46.254Z,2.17
2019-04-26T07:17:21.153Z,3.37
2019-04-26T07:20:04.530Z,2.60
2019-04-26T07:23:22.397Z,2.80
2019-04-26T07:26:37.599Z,4.20
2019-04-26T07:30:01.591Z,3.42
2019-04-26T07:32:45.823Z,3.87
2019-04-26T07:35:43.533Z,5.53
2019-04-26T07:39:20.295Z,3.22
2019-04-26T07:42:09.449Z,3.65
2019-04-26T07:44:57.724Z,5.65
2019-04-26T07:47:37.797Z,4.00
2019-04-26T07:50:47.215Z,4.85
2019-04-26T07:54:03.909Z,5.10
2019-04-26T07:57:23.285Z,4.00
2019-04-26T08:00:25.516Z,6.37
2019-04-26T08:03:16.880Z,5.47
2019-04-26T08:06:00.467Z,3.67
2019-04-26T08:08:35.349Z,5.23
2019-04-26T08:11:29.912Z,4.08
2019-04-26T08:14:23.685Z,4.37
2019-04-26T08:17:12.562Z,4.50
2019-04-26T08:19:47.588Z,3.77
2019-04-26T08:22:28.313Z,4.22
2019-04-26T08:24:57.606Z,7.15
2019-04-26T08:27:32.333Z,4.12
2019-04-26T08:30:17.039Z,4.28
2019-04-26T08:33:02.079Z,4.83
2019-04-26T08:35:35.504Z,7.84
2019-04-26T08:38:16.095Z,4.72
2019-04-26T08:40:42.548Z,4.12
2019-04-26T08:43:20.190Z,3.72
2019-04-26T08:46:03.477Z,7.13
2019-04-26T08:48:42.210Z,4.70
2019-04-26T08:51:22.809Z,4.95
2019-04-26T08:53:55.911Z,4.37
2019-04-26T08:56:34.126Z,4.80
2019-04-26T08:59:26.982Z,7.03
2019-04-26T09:02:02.361Z,5.92
2019-04-26T09:04:37.904Z,4.72
2019-04-26T09:07:14.086Z,5.13
2019-04-26T09:09:57.118Z,4.40
2019-04-26T09:12:25.707Z,5.37
2019-04-26T09:15:00.622Z,5.08
2019-04-26T09:17:32.096Z,4.53
2019-04-26T09:20:07.981Z,4.62
2019-04-26T09:22:37.518Z,6.75
2019-04-26T09:25:10.055Z,4.03
2019-04-26T09:27:59.922Z,5.05
2019-04-26T09:30:34.266Z,6.35
2019-04-26T09:33:05.777Z,4.30
2019-04-26T09:35:36.026Z,6.03
2019-04-26T09:38:06.590Z,6.55
2019-04-26T09:40:36.913Z,4.17
2019-04-26T09:43:15.031Z,4.87
2019-04-26T09:45:47.998Z,7.63
2019-04-26T09:48:19.824Z,4.58
2019-04-26T09:50:51.978Z,4.90
2019-04-26T09:53:22.268Z,5.87
2019-04-26T09:55:52.543Z,4.07
2019-04-26T09:58:23.076Z,4.72
2019-04-26T10:00:54.899Z,4.72
2019-04-26T10:03:25.416Z,4.10
2019-04-26T10:05:56.840Z,9.08
2019-04-26T10:08:27.604Z,4.20
2019-04-26T10:10:57.878Z,4.17
2019-04-26T10:13:41.735Z,4.17
2019-04-26T10:16:33.467Z,3.58
2019-04-26T10:19:05.925Z,3.70
2019-04-26T10:21:36.200Z,3.58
2019-04-26T10:24:08.364Z,3.33
2019-04-26T10:26:38.785Z,2.85
2019-04-26T10:29:09.128Z,3.02
2019-04-26T10:31:39.409Z,3.42
2019-04-26T10:34:11.905Z,3.40
2019-04-26T10:36:42.349Z,2.57
2019-04-26T10:39:12.702Z,4.97
2019-04-26T10:41:42.987Z,3.25
2019-04-26T10:44:13.273Z,4.03
2019-04-26T10:46:55.050Z,4.20
2019-04-26T10:49:44.469Z,4.17
2019-04-26T10:52:23.876Z,4.87
2019-04-26T10:55:15.959Z,5.53
2019-04-26T10:57:48.597Z,3.90
2019-04-26T11:00:24.945Z,4.58
2019-04-26T11:02:55.243Z,5.42
2019-04-26T11:05:25.536Z,4.78
2019-04-26T11:07:56.075Z,4.22
2019-04-26T11:10:26.743Z,5.03
2019-04-26T11:12:57.049Z,4.90
2019-04-26T11:15:29.101Z,4.90
2019-04-26T11:17:59.450Z,3.77
2019-04-26T11:20:29.730Z,6.83
2019-04-26T11:23:00.104Z,4.30
2019-04-26T11:25:30.381Z,4.50
2019-04-26T11:28:00.652Z,4.40
2019-04-26T11:30:30.935Z,4.50
2019-04-26T11:33:01.716Z,3.90
2019-04-26T11:35:33.164Z,3.72
2019-04-26T11:38:04.455Z,3.62
2019-04-26T11:40:35.002Z,4.95
2019-04-26T11:43:05.353Z,5.20
2019-04-26T11:45:35.633Z,5.75
2019-04-26T11:48:05.985Z,5.80
2019-04-26T11:50:36.508Z,4.30
2019-04-26T11:53:10.212Z,4.30
2019-04-26T11:55:39.004Z,4.92
2019-04-26T11:58:09.287Z,6.58
2019-04-26T12:00:41.506Z,5.20
2019-04-26T12:03:11.782Z,4.92
2019-04-26T12:05:46.249Z,5.50
2019-04-26T12:10:47.743Z,6.22
2019-04-26T12:13:21.395Z,4.72
2019-04-26T12:15:50.572Z,4.15
2019-04-26T12:18:21.178Z,4.40
2019-04-26T12:20:51.481Z,6.60
2019-04-26T12:23:22.091Z,4.15
2019-04-26T12:25:52.411Z,4.38
2019-04-26T12:28:22.940Z,6.62
2019-04-26T12:30:54.265Z,5.85
2019-04-26T12:33:25.254Z,5.85
2019-04-26T12:35:57.325Z,5.32
2019-04-26T12:38:29.924Z,6.83
2019-04-26T12:41:00.984Z,4.00
2019-04-26T12:43:31.329Z,4.60
2019-04-26T12:46:03.248Z,3.87
2019-04-26T12:48:33.590Z,4.33
2019-04-26T12:51:03.929Z,4.40
2019-04-26T12:53:34.281Z,4.95
2019-04-26T12:56:04.634Z,7.78
2019-04-26T12:58:35.086Z,5.35
2019-04-26T13:01:07.990Z,6.70
2019-04-26T13:03:39.366Z,6.03
2019-04-26T13:06:09.768Z,4.47
2019-04-26T13:08:40.298Z,5.67
2019-04-26T13:11:30.604Z,5.47
2019-04-26T13:14:20.992Z,5.30
2019-04-26T13:16:53.276Z,4.97
2019-04-26T13:19:23.566Z,7.30
2019-04-26T13:21:53.921Z,5.50
2019-04-26T13:24:24.209Z,4.95
2019-04-26T13:26:54.487Z,4.87
2019-04-26T13:29:27.304Z,4.95
2019-04-26T13:31:56.748Z,4.55
2019-04-26T13:34:27.029Z,5.20
2019-04-26T13:36:59.200Z,5.05
2019-04-26T13:39:29.554Z,5.87
2019-04-26T13:42:04.062Z,5.33
2019-04-26T13:44:51.765Z,5.47
2019-04-26T13:47:40.195Z,5.10
2019-04-26T13:50:14.716Z,4.80
2019-04-26T13:52:45.230Z,5.12
2019-04-26T13:55:15.520Z,4.90
2019-04-26T13:57:46.233Z,5.55
2019-04-26T14:00:22.905Z,6.12
2019-04-26T14:02:53.184Z,4.83
2019-04-26T14:05:23.495Z,6.67
2019-04-26T14:07:53.748Z,5.50
2019-04-26T14:10:24.033Z,4.75
2019-04-26T14:12:54.323Z,6.10
2019-04-26T14:15:24.600Z,4.90
2019-04-26T14:17:54.884Z,4.17
2019-04-26T14:20:26.707Z,3.72
2019-04-26T14:23:11.360Z,5.50
2019-04-26T14:26:01.135Z,4.40
2019-04-26T14:28:30.428Z,3.98
2019-04-26T14:31:00.706Z,3.37
2019-04-26T14:33:50.841Z,4.40
2019-04-26T14:36:22.655Z,3.95
2019-04-26T14:39:05.204Z,3.50
2019-04-26T14:41:25.348Z,3.50
2019-04-26T14:43:56.824Z,4.78
2019-04-26T14:46:27.267Z,4.35
2019-04-26T14:49:02.759Z,2.98
2019-04-26T14:51:29.532Z,3.60
2019-04-26T14:53:59.808Z,3.55
2019-04-26T14:56:30.893Z,3.80
2019-04-26T14:59:07.946Z,4.47
2019-04-26T15:01:35.538Z,3.20
2019-04-26T15:04:07.458Z,4.10
2019-04-26T15:06:39.392Z,3.85
2019-04-26T15:09:18.083Z,3.77
2019-04-26T15:11:52.806Z,3.90
2019-04-26T15:14:19.092Z,2.50
2019-04-26T15:16:46.154Z,4.33
2019-04-26T15:19:16.357Z,3.65
2019-04-26T15:21:46.668Z,2.72
2019-04-26T15:24:16.920Z,6.05
2019-04-26T15:26:47.218Z,3.08
2019-04-26T15:29:21.325Z,5.47
2019-04-26T15:31:53.691Z,4.75
2019-04-26T15:34:23.647Z,2.60
2019-04-26T15:36:54.265Z,2.80
2019-04-26T15:39:38.440Z,3.33
2019-04-26T15:42:10.666Z,4.43
2019-04-26T15:45:01.849Z,3.85
2019-04-26T15:47:34.455Z,2.52
2019-04-26T15:50:11.101Z,2.35
2019-04-26T15:52:43.652Z,5.45
2019-04-26T15:55:13.553Z,3.22
2019-04-26T15:57:43.819Z,2.98
2019-04-26T16:00:14.626Z,4.20
2019-04-26T16:02:45.248Z,4.10
2019-04-26T16:05:16.744Z,3.60
2019-04-26T16:07:47.220Z,3.33
2019-04-26T16:10:17.506Z,2.70
2019-04-26T16:12:47.782Z,3.87
2019-04-26T16:15:18.080Z,4.53
2019-04-26T16:17:48.364Z,4.40
2019-04-26T16:20:18.650Z,2.40
2019-04-26T16:22:49.320Z,3.65
2019-04-26T16:25:19.742Z,4.30
2019-04-26T16:27:51.743Z,3.52
2019-04-26T16:30:23.751Z,2.55
2019-04-26T16:32:59.919Z,2.33
2019-04-26T16:35:31.928Z,3.90
2019-04-26T16:38:06.924Z,3.42
2019-04-26T16:40:36.634Z,3.10
2019-04-26T16:43:06.925Z,2.33
2019-04-26T16:45:37.373Z,3.10
2019-04-26T16:48:07.785Z,3.02
2019-04-26T16:50:44.316Z,1.95
2019-04-26T16:53:36.827Z,4.85
2019-04-26T16:55:48.859Z,2.00
2019-04-26T16:58:14.422Z,2.02
2019-04-26T17:00:51.543Z,2.10
2019-04-26T17:03:16.876Z,3.08
2019-04-26T17:05:48.723Z,2.80
2019-04-26T17:08:19.417Z,2.35
2019-04-26T17:10:49.858Z,2.37
2019-04-26T17:13:23.920Z,3.75
2019-04-26T17:15:58.025Z,2.60
2019-04-26T17:18:27.109Z,4.08
2019-04-26T17:20:56.615Z,3.42
2019-04-26T17:23:47.091Z,3.98
2019-04-26T17:26:24.875Z,3.83
2019-04-26T17:28:55.617Z,3.60
2019-04-26T17:31:26.201Z,4.08
2019-04-26T17:33:56.665Z,2.40
2019-04-26T17:36:27.065Z,4.10
2019-04-26T17:38:57.586Z,2.65
2019-04-26T17:41:27.879Z,3.00
2019-04-26T17:44:08.385Z,3.44
2019-04-26T17:46:32.477Z,3.42
2019-04-26T17:49:02.111Z,4.30
2019-04-26T17:51:41.548Z,4.60
2019-04-26T17:54:21.243Z,3.42
2019-04-26T17:56:39.551Z,5.70
2019-04-26T17:59:10.369Z,5.28
2019-04-26T18:01:47.470Z,3.70
2019-04-26T18:04:12.909Z,5.50
2019-04-26T18:06:45.430Z,2.92
2019-04-26T18:09:38.220Z,4.53
2019-04-26T18:11:48.846Z,2.80
2019-04-26T18:14:21.638Z,4.00
2019-04-26T18:16:57.123Z,5.00
2019-04-26T18:19:46.367Z,2.80
2019-04-26T18:22:28.501Z,4.28
2019-04-26T18:25:05.811Z,13.10
2019-04-26T18:27:35.680Z,7.15
2019-04-26T18:30:13.574Z,3.17
2019-04-26T18:32:44.224Z,4.03
2019-04-26T18:35:16.856Z,3.12
2019-04-26T18:37:45.614Z,2.38
2019-04-26T18:40:15.966Z,3.45
2019-04-26T18:42:47.375Z,2.58
2019-04-26T18:45:25.913Z,1.45
2019-04-26T18:47:50.180Z,1.60
2019-04-26T18:50:20.593Z,1.80
2019-04-26T18:53:08.927Z,2.62
2019-04-26T18:55:39.206Z,1.80
2019-04-26T18:58:09.485Z,1.50
2019-04-26T19:00:41.237Z,2.72
2019-04-26T19:03:13.441Z,2.80
2019-04-26T19:05:43.850Z,3.85
2019-04-26T19:08:14.917Z,3.08
2019-04-26T19:10:58.056Z,2.65
2019-04-26T19:13:37.804Z,1.95
2019-04-26T19:16:26.421Z,2.22
2019-04-26T19:19:00.903Z,2.75
2019-04-26T19:21:38.991Z,1.77
2019-04-26T19:24:11.552Z,1.80
2019-04-26T19:26:37.416Z,1.98
2019-04-26T19:29:16.371Z,1.70
2019-04-26T19:31:41.280Z,8.93
2019-04-26T19:34:12.018Z,5.47
2019-04-26T19:36:42.303Z,4.40
2019-04-26T19:39:13.028Z,13.25
2019-04-26T19:41:43.389Z,17.82
2019-04-26T19:44:14.692Z,7.26
2019-04-26T19:46:47.305Z,7.84
2019-04-26T19:49:36.794Z,4.22
2019-04-26T19:52:11.885Z,7.28
2019-04-26T19:54:43.818Z,5.92
2019-04-26T19:57:27.559Z,2.92
2019-04-26T19:59:57.853Z,3.40
2019-04-26T20:02:35.875Z,3.83
2019-04-26T20:05:02.489Z,3.50
2019-04-26T20:07:33.401Z,4.03
2019-04-26T20:10:05.286Z,3.10
2019-04-26T20:12:38.153Z,3.25
2019-04-26T20:15:08.816Z,3.10
2019-04-26T20:17:39.097Z,3.12
2019-04-26T20:20:18.974Z,2.75
2019-04-26T20:22:42.124Z,4.25
2019-04-26T20:25:12.447Z,2.08
2019-04-26T20:27:42.727Z,2.40
2019-04-26T20:30:18.202Z,4.17
2019-04-26T20:32:47.576Z,3.30
2019-04-26T20:35:26.515Z,4.25
2019-04-26T20:37:56.228Z,3.50
2019-04-26T20:40:25.751Z,10.58
2019-04-26T20:43:01.627Z,6.08
2019-04-26T20:45:38.897Z,3.30
2019-04-26T20:48:00.106Z,3.80
2019-04-26T20:50:35.790Z,6.23
2019-04-26T20:53:02.519Z,5.55
2019-04-26T20:55:34.607Z,4.53
2019-04-26T20:58:08.312Z,6.80
2019-04-26T21:00:37.854Z,6.22
2019-04-26T21:03:21.098Z,6.78
2019-04-26T21:05:46.183Z,6.97
2019-04-26T21:08:14.247Z,9.10
2019-04-26T21:10:44.763Z,7.33
2019-04-26T21:13:15.354Z,7.75
2019-04-26T21:15:55.958Z,7.60
2019-04-26T21:18:17.706Z,8.83
2019-04-26T21:20:47.993Z,8.67
2019-04-26T21:23:18.605Z,8.73
2019-04-26T21:25:53.048Z,6.67
2019-04-26T21:28:32.911Z,5.67
2019-04-26T21:31:20.813Z,6.70
2019-04-26T21:34:07.895Z,7.05
2019-04-26T21:36:41.056Z,6.12
2019-04-26T21:39:30.323Z,6.27
2019-04-26T21:42:03.551Z,7.10
2019-04-26T21:44:33.904Z,4.17
2019-04-26T21:47:05.670Z,7.13
2019-04-26T21:49:38.085Z,5.83
2019-04-26T21:52:08.005Z,4.80
2019-04-26T21:54:38.301Z,4.64
2019-04-26T21:57:08.572Z,3.62
2019-04-26T21:59:41.978Z,4.00
2019-04-26T22:02:11.031Z,4.05
2019-04-26T22:04:41.717Z,3.60
2019-04-26T22:07:12.021Z,2.72
2019-04-26T22:10:00.292Z,3.67
2019-04-26T22:12:32.242Z,2.60
2019-04-26T22:15:04.236Z,3.52
2019-04-26T22:17:40.625Z,3.12
2019-04-26T22:20:18.191Z,1.80
2019-04-26T22:23:11.607Z,2.52
2019-04-26T22:25:41.928Z,2.67
2019-04-26T22:28:13.058Z,2.60
2019-04-26T22:30:43.432Z,2.60
2019-04-26T22:33:13.789Z,2.22
2019-04-26T22:35:44.372Z,3.12
2019-04-26T22:38:17.404Z,3.42
2019-04-26T22:40:48.552Z,4.35
2019-04-26T22:43:36.495Z,2.25
2019-04-26T22:46:28.382Z,2.90
2019-04-26T22:49:01.383Z,1.70
2019-04-26T22:51:33.536Z,2.37
2019-04-26T22:54:02.587Z,3.40
2019-04-26T22:56:37.072Z,3.87
2019-04-26T22:59:07.999Z,2.50
2019-04-26T23:01:39.149Z,3.10
2019-04-26T23:04:09.483Z,2.15
2019-04-26T23:06:42.382Z,1.87
2019-04-26T23:09:16.868Z,3.20
2019-04-26T23:11:46.740Z,1.65
2019-04-26T23:14:24.613Z,4.53
2019-04-26T23:17:14.131Z,1.92
2019-04-26T23:19:49.413Z,2.72
2019-04-26T23:22:18.397Z,1.72
2019-04-26T23:24:49.268Z,2.20
2019-04-26T23:27:22.132Z,5.65
2019-04-26T23:29:55.075Z,4.28
2019-04-26T23:32:24.642Z,3.05
2019-04-26T23:34:58.172Z,2.65
2019-04-26T23:37:27.733Z,3.10
2019-04-26T23:39:58.077Z,3.22
2019-04-26T23:42:28.361Z,2.08
2019-04-26T23:44:58.647Z,3.22
2019-04-26T23:47:32.012Z,4.40
2019-04-26T23:50:00.915Z,3.60
2019-04-26T23:52:31.189Z,4.20
2019-04-26T23:55:05.619Z,3.23
2019-04-26T23:57:36.051Z,2.62
