createdAt,value
2019-03-29T00:02:20.018Z,50.50
2019-03-29T00:04:53.938Z,55.47
2019-03-29T00:07:39.073Z,52.20
2019-03-29T00:10:04.933Z,54.23
2019-03-29T00:12:40.051Z,53.93
2019-03-29T00:15:13.980Z,56.00
2019-03-29T00:17:50.592Z,55.10
2019-03-29T00:20:24.863Z,56.77
2019-03-29T00:22:58.467Z,53.60
2019-03-29T00:25:33.067Z,53.80
2019-03-29T00:28:06.962Z,55.00
2019-03-29T00:30:40.917Z,54.33
2019-03-29T00:33:14.941Z,50.97
2019-03-29T00:35:49.420Z,50.30
2019-03-29T00:38:23.019Z,51.63
2019-03-29T00:40:58.873Z,50.47
2019-03-29T00:43:33.152Z,54.77
2019-03-29T00:46:07.322Z,54.37
2019-03-29T00:48:44.569Z,55.97
2019-03-29T00:51:18.481Z,58.20
2019-03-29T00:53:52.064Z,52.83
2019-03-29T00:56:25.942Z,53.87
2019-03-29T00:59:01.126Z,55.00
2019-03-29T01:01:35.380Z,52.10
2019-03-29T01:04:09.064Z,52.23
2019-03-29T01:06:43.084Z,55.03
2019-03-29T01:09:17.940Z,53.17
2019-03-29T01:11:52.868Z,52.53
2019-03-29T01:14:26.417Z,51.33
2019-03-29T01:17:00.149Z,51.37
2019-03-29T01:19:34.105Z,53.67
2019-03-29T01:22:08.028Z,50.43
2019-03-29T01:24:42.967Z,50.87
2019-03-29T01:27:16.851Z,51.60
2019-03-29T01:29:50.570Z,50.73
2019-03-29T01:32:26.077Z,49.87
2019-03-29T01:35:01.038Z,50.50
2019-03-29T01:37:36.073Z,52.33
2019-03-29T01:40:10.427Z,54.23
2019-03-29T01:42:45.075Z,54.23
2019-03-29T01:45:19.342Z,54.70
2019-03-29T01:47:54.136Z,50.13
2019-03-29T01:50:28.720Z,53.30
2019-03-29T01:53:02.497Z,53.47
2019-03-29T01:55:36.484Z,53.93
2019-03-29T01:58:10.079Z,53.93
2019-03-29T02:00:44.935Z,54.37
2019-03-29T02:03:19.111Z,54.20
2019-03-29T02:05:53.908Z,53.27
2019-03-29T02:08:35.592Z,50.90
2019-03-29T02:11:03.264Z,53.03
2019-03-29T02:13:37.839Z,52.37
2019-03-29T02:16:13.647Z,51.17
2019-03-29T02:18:48.474Z,52.37
2019-03-29T02:21:24.289Z,52.27
2019-03-29T02:23:58.108Z,50.17
2019-03-29T02:26:32.092Z,50.83
2019-03-29T02:29:05.533Z,50.87
2019-03-29T02:31:42.054Z,50.43
2019-03-29T02:34:17.663Z,48.07
2019-03-29T02:36:51.452Z,48.73
2019-03-29T02:39:26.715Z,50.23
2019-03-29T02:42:02.959Z,49.37
2019-03-29T02:44:40.092Z,47.43
2019-03-29T02:47:14.518Z,50.07
2019-03-29T02:49:48.781Z,49.30
2019-03-29T02:52:22.648Z,49.77
2019-03-29T02:54:56.516Z,45.80
2019-03-29T02:57:30.952Z,47.10
2019-03-29T03:00:05.403Z,49.83
2019-03-29T03:02:39.660Z,51.50
2019-03-29T03:05:14.043Z,51.47
2019-03-29T03:07:48.657Z,48.43
2019-03-29T03:10:24.359Z,50.10
2019-03-29T03:12:58.171Z,49.67
2019-03-29T03:15:32.026Z,50.43
2019-03-29T03:18:07.041Z,50.40
2019-03-29T03:20:40.720Z,48.67
2019-03-29T03:23:14.259Z,49.67
2019-03-29T03:25:48.855Z,49.83
2019-03-29T03:28:24.093Z,47.33
2019-03-29T03:30:58.965Z,47.17
2019-03-29T03:33:32.441Z,48.40
2019-03-29T03:36:08.058Z,47.90
2019-03-29T03:38:41.860Z,52.63
2019-03-29T03:41:15.958Z,47.27
2019-03-29T03:43:50.485Z,50.30
2019-03-29T03:46:24.890Z,51.57
2019-03-29T03:48:58.969Z,50.33
2019-03-29T03:51:33.234Z,50.83
2019-03-29T03:54:07.265Z,49.47
2019-03-29T03:56:41.778Z,50.43
2019-03-29T03:59:16.527Z,48.03
2019-03-29T04:01:51.169Z,46.47
2019-03-29T04:04:25.922Z,47.30
2019-03-29T04:06:59.880Z,47.10
2019-03-29T04:09:48.440Z,47.03
2019-03-29T04:12:10.288Z,46.27
2019-03-29T04:14:44.666Z,45.67
2019-03-29T04:17:18.584Z,46.33
2019-03-29T04:19:53.332Z,46.50
2019-03-29T04:22:27.160Z,46.20
2019-03-29T04:25:01.193Z,42.23
2019-03-29T04:27:34.792Z,46.10
2019-03-29T04:30:09.123Z,46.20
2019-03-29T04:32:43.952Z,44.33
2019-03-29T04:35:18.084Z,45.83
2019-03-29T04:37:52.335Z,46.17
2019-03-29T04:40:26.577Z,43.70
2019-03-29T04:43:00.560Z,43.90
2019-03-29T04:45:34.432Z,43.13
2019-03-29T04:48:12.547Z,42.60
2019-03-29T04:50:53.007Z,42.63
2019-03-29T04:53:27.674Z,41.90
2019-03-29T04:56:01.864Z,43.27
2019-03-29T04:58:39.495Z,44.70
2019-03-29T05:01:13.385Z,44.30
2019-03-29T05:03:47.281Z,44.30
2019-03-29T05:06:24.686Z,42.87
2019-03-29T05:08:59.462Z,41.67
2019-03-29T05:11:34.835Z,43.40
2019-03-29T05:14:09.448Z,43.83
2019-03-29T05:16:46.198Z,43.00
2019-03-29T05:19:20.745Z,42.93
2019-03-29T05:21:55.584Z,42.83
2019-03-29T05:24:33.127Z,41.80
2019-03-29T05:27:07.798Z,42.70
2019-03-29T05:29:42.504Z,44.83
2019-03-29T05:32:17.290Z,41.97
2019-03-29T05:34:55.076Z,42.50
2019-03-29T05:37:30.706Z,42.37
2019-03-29T05:40:05.049Z,40.80
2019-03-29T05:42:40.306Z,42.30
2019-03-29T05:45:15.327Z,42.43
2019-03-29T05:47:49.781Z,42.97
2019-03-29T05:50:24.884Z,42.23
2019-03-29T05:53:03.086Z,42.80
2019-03-29T05:55:37.277Z,44.03
2019-03-29T05:58:11.389Z,43.80
2019-03-29T06:00:46.706Z,42.07
2019-03-29T06:03:22.086Z,42.50
2019-03-29T06:05:57.169Z,43.63
2019-03-29T06:08:32.145Z,43.70
2019-03-29T06:11:06.841Z,44.63
2019-03-29T06:13:41.974Z,42.80
2019-03-29T06:16:16.468Z,42.57
2019-03-29T06:18:52.562Z,41.80
2019-03-29T06:21:26.577Z,39.90
2019-03-29T06:24:01.029Z,41.90
2019-03-29T06:26:35.778Z,42.87
2019-03-29T06:29:10.122Z,40.33
2019-03-29T06:31:44.488Z,38.03
2019-03-29T06:34:18.295Z,41.20
2019-03-29T06:36:52.550Z,40.90
2019-03-29T06:39:28.008Z,43.00
2019-03-29T06:42:02.979Z,42.93
2019-03-29T06:44:37.334Z,42.27
2019-03-29T06:47:10.510Z,42.10
2019-03-29T06:49:45.813Z,41.60
2019-03-29T06:52:19.078Z,40.77
2019-03-29T06:54:52.674Z,41.40
2019-03-29T06:57:25.534Z,41.00
2019-03-29T06:59:58.838Z,38.97
2019-03-29T07:02:32.866Z,38.83
2019-03-29T07:05:07.974Z,37.73
2019-03-29T07:07:44.542Z,36.00
2019-03-29T07:10:18.180Z,35.43
2019-03-29T07:12:51.925Z,36.47
2019-03-29T07:15:26.456Z,33.07
2019-03-29T07:18:00.722Z,32.43
2019-03-29T07:20:34.356Z,31.17
2019-03-29T07:23:08.372Z,28.20
2019-03-29T07:25:46.091Z,28.90
2019-03-29T07:28:22.069Z,23.20
2019-03-29T07:30:56.588Z,22.27
2019-03-29T07:33:31.403Z,22.17
2019-03-29T07:36:05.282Z,20.33
2019-03-29T07:38:39.394Z,20.83
2019-03-29T07:41:12.678Z,19.97
2019-03-29T07:43:47.003Z,18.50
2019-03-29T07:46:22.816Z,18.23
2019-03-29T07:48:56.540Z,19.20
2019-03-29T07:51:30.640Z,18.53
2019-03-29T07:54:05.136Z,17.50
2019-03-29T07:56:38.670Z,17.93
2019-03-29T07:59:12.350Z,16.73
2019-03-29T08:01:47.027Z,16.60
2019-03-29T08:04:23.711Z,16.00
2019-03-29T08:06:58.114Z,15.50
2019-03-29T08:09:31.489Z,14.60
2019-03-29T08:12:05.976Z,14.53
2019-03-29T08:14:39.234Z,15.37
2019-03-29T08:17:12.928Z,12.13
2019-03-29T08:19:47.344Z,11.03
2019-03-29T08:22:21.792Z,10.27
2019-03-29T08:24:58.987Z,10.10
2019-03-29T08:27:30.660Z,9.70
2019-03-29T08:30:04.946Z,9.80
2019-03-29T08:32:40.399Z,9.80
2019-03-29T08:35:13.924Z,9.70
2019-03-29T08:37:47.876Z,10.03
2019-03-29T08:40:21.352Z,10.30
2019-03-29T08:42:56.106Z,10.20
2019-03-29T08:45:30.371Z,10.00
2019-03-29T08:48:06.679Z,9.90
2019-03-29T08:50:40.695Z,10.07
2019-03-29T08:53:15.126Z,11.00
2019-03-29T08:55:49.498Z,10.93
2019-03-29T08:58:25.110Z,10.67
2019-03-29T09:00:59.953Z,10.70
2019-03-29T09:03:34.607Z,10.43
2019-03-29T09:06:09.314Z,11.27
2019-03-29T09:08:43.615Z,11.37
2019-03-29T09:11:17.451Z,11.57
2019-03-29T09:13:52.617Z,12.03
2019-03-29T09:16:26.705Z,11.60
2019-03-29T09:19:00.434Z,11.57
2019-03-29T09:21:34.846Z,11.03
2019-03-29T09:24:21.033Z,11.57
2019-03-29T09:26:47.641Z,10.80
2019-03-29T09:29:21.757Z,11.17
2019-03-29T09:31:59.037Z,12.20
2019-03-29T09:34:33.555Z,10.37
2019-03-29T09:37:07.547Z,11.50
2019-03-29T09:39:41.877Z,11.60
2019-03-29T09:42:28.961Z,12.33
2019-03-29T09:44:55.261Z,11.23
2019-03-29T09:47:37.063Z,11.17
2019-03-29T09:50:10.066Z,10.73
2019-03-29T09:52:42.397Z,10.87
2019-03-29T09:55:19.028Z,9.93
2019-03-29T09:57:53.067Z,10.17
2019-03-29T10:00:26.747Z,10.23
2019-03-29T10:03:00.164Z,8.33
2019-03-29T10:05:34.239Z,9.53
2019-03-29T10:08:07.896Z,9.20
2019-03-29T10:10:41.237Z,8.13
2019-03-29T10:13:16.385Z,8.37
2019-03-29T10:15:51.494Z,8.70
2019-03-29T10:18:24.819Z,7.83
2019-03-29T10:20:57.986Z,8.50
2019-03-29T10:23:30.751Z,8.33
2019-03-29T10:26:05.580Z,7.10
2019-03-29T10:28:39.225Z,6.23
2019-03-29T10:31:13.091Z,7.07
2019-03-29T10:33:49.007Z,6.37
2019-03-29T10:36:22.382Z,7.37
2019-03-29T10:38:55.469Z,7.83
2019-03-29T10:41:27.987Z,6.23
2019-03-29T10:44:01.215Z,6.10
2019-03-29T10:46:34.373Z,7.03
2019-03-29T10:49:08.837Z,5.80
2019-03-29T10:51:42.037Z,6.60
2019-03-29T10:54:15.126Z,6.17
2019-03-29T10:56:48.432Z,6.40
2019-03-29T10:59:27.759Z,6.90
2019-03-29T11:01:57.131Z,5.10
2019-03-29T11:04:31.881Z,5.50
2019-03-29T11:07:05.344Z,5.83
2019-03-29T11:09:38.901Z,6.17
2019-03-29T11:12:11.695Z,6.57
2019-03-29T11:14:44.928Z,7.10
2019-03-29T11:17:20.202Z,6.83
2019-03-29T11:19:53.171Z,7.37
2019-03-29T11:22:26.427Z,6.73
2019-03-29T11:25:00.213Z,7.27
2019-03-29T11:27:33.629Z,7.13
2019-03-29T11:30:07.233Z,6.25
2019-03-29T11:32:40.817Z,6.05
2019-03-29T11:35:13.948Z,6.17
2019-03-29T11:37:47.140Z,5.90
2019-03-29T11:40:21.441Z,5.97
2019-03-29T11:42:54.470Z,6.12
2019-03-29T11:45:28.185Z,5.97
2019-03-29T11:48:08.779Z,5.20
2019-03-29T11:50:39.780Z,5.72
2019-03-29T11:53:13.392Z,6.83
2019-03-29T11:55:46.248Z,6.22
2019-03-29T11:58:19.997Z,5.28
2019-03-29T12:00:54.697Z,5.15
2019-03-29T12:03:28.530Z,4.70
2019-03-29T12:06:02.139Z,5.62
2019-03-29T12:08:35.423Z,5.70
2019-03-29T12:11:08.982Z,4.75
2019-03-29T12:13:42.532Z,5.22
2019-03-29T12:16:17.668Z,4.65
2019-03-29T12:18:51.413Z,5.47
2019-03-29T12:21:25.568Z,5.78
2019-03-29T12:23:58.540Z,5.80
2019-03-29T12:26:31.554Z,5.97
2019-03-29T12:29:04.490Z,6.40
2019-03-29T12:31:38.288Z,6.47
2019-03-29T12:34:11.852Z,6.58
2019-03-29T12:36:46.143Z,6.67
2019-03-29T12:39:19.747Z,6.20
2019-03-29T12:41:52.716Z,6.10
2019-03-29T12:44:26.315Z,6.17
2019-03-29T12:46:58.452Z,6.60
2019-03-29T12:49:31.021Z,6.37
2019-03-29T12:52:05.907Z,6.50
2019-03-29T12:54:38.134Z,6.65
2019-03-29T12:57:10.831Z,6.72
2019-03-29T12:59:43.610Z,6.20
2019-03-29T13:02:17.244Z,6.05
2019-03-29T13:04:51.348Z,5.70
2019-03-29T13:07:25.165Z,6.30
2019-03-29T13:09:57.038Z,5.67
2019-03-29T13:12:30.114Z,5.50
2019-03-29T13:15:08.407Z,7.25
2019-03-29T13:17:41.269Z,6.12
2019-03-29T13:20:14.226Z,6.60
2019-03-29T13:22:57.372Z,6.78
2019-03-29T13:25:37.257Z,6.50
2019-03-29T13:28:10.379Z,6.83
2019-03-29T13:30:44.071Z,6.30
2019-03-29T13:33:20.529Z,6.08
2019-03-29T13:35:52.736Z,5.97
2019-03-29T13:38:26.498Z,5.70
2019-03-29T13:41:01.120Z,6.37
2019-03-29T13:43:34.743Z,6.12
2019-03-29T13:46:09.287Z,7.35
2019-03-29T13:48:42.906Z,6.30
2019-03-29T13:51:17.575Z,6.33
2019-03-29T13:53:54.002Z,6.08
2019-03-29T13:56:28.319Z,6.30
2019-03-29T13:59:00.675Z,5.85
2019-03-29T14:01:34.609Z,6.35
2019-03-29T14:04:07.428Z,6.12
2019-03-29T14:06:41.376Z,6.30
2019-03-29T14:09:13.446Z,5.58
2019-03-29T14:11:45.513Z,6.20
2019-03-29T14:14:17.735Z,5.33
2019-03-29T14:16:50.523Z,5.00
2019-03-29T14:19:25.776Z,5.55
2019-03-29T14:22:00.728Z,5.75
2019-03-29T14:24:35.296Z,6.12
2019-03-29T14:27:25.757Z,5.47
2019-03-29T14:30:04.597Z,5.12
2019-03-29T14:32:36.218Z,5.80
2019-03-29T14:35:11.471Z,5.53
2019-03-29T14:37:43.693Z,5.00
2019-03-29T14:40:16.199Z,5.47
2019-03-29T14:42:48.291Z,4.60
2019-03-29T14:45:20.445Z,4.83
2019-03-29T14:47:52.447Z,4.78
2019-03-29T14:50:24.797Z,4.58
2019-03-29T14:52:56.532Z,3.98
2019-03-29T14:55:28.280Z,4.53
2019-03-29T14:58:00.194Z,4.03
2019-03-29T15:00:44.391Z,4.10
2019-03-29T15:03:16.965Z,3.50
2019-03-29T15:05:48.682Z,4.33
2019-03-29T15:08:20.563Z,3.67
2019-03-29T15:10:53.123Z,3.85
2019-03-29T15:13:31.726Z,4.05
2019-03-29T15:16:03.888Z,4.22
2019-03-29T15:18:35.818Z,4.58
2019-03-29T15:21:10.432Z,4.37
2019-03-29T15:23:41.540Z,4.28
2019-03-29T15:26:14.815Z,3.83
2019-03-29T15:28:47.331Z,4.58
2019-03-29T15:31:19.363Z,4.03
2019-03-29T15:33:55.515Z,4.42
2019-03-29T15:36:27.607Z,4.20
2019-03-29T15:39:00.126Z,4.75
2019-03-29T15:41:32.765Z,4.70
2019-03-29T15:44:05.471Z,4.50
2019-03-29T15:46:45.699Z,3.77
2019-03-29T15:49:18.288Z,3.70
2019-03-29T15:51:51.638Z,3.67
2019-03-29T15:54:24.109Z,4.05
2019-03-29T15:56:57.484Z,3.80
2019-03-29T15:59:29.890Z,3.90
2019-03-29T16:02:05.198Z,3.98
2019-03-29T16:04:38.888Z,4.20
2019-03-29T16:07:13.345Z,4.10
2019-03-29T16:09:49.031Z,4.53
2019-03-29T16:12:24.044Z,4.55
2019-03-29T16:15:06.089Z,4.20
2019-03-29T16:17:54.843Z,3.60
2019-03-29T16:20:50.879Z,3.30
2019-03-29T16:23:33.484Z,3.30
2019-03-29T16:26:37.121Z,3.90
2019-03-29T16:29:18.680Z,4.17
2019-03-29T16:32:06.058Z,3.80
2019-03-29T16:34:37.094Z,3.85
2019-03-29T16:37:38.620Z,3.40
2019-03-29T16:40:31.443Z,3.60
2019-03-29T16:43:11.190Z,3.40
2019-03-29T16:45:48.125Z,3.50
2019-03-29T16:48:27.675Z,3.62
2019-03-29T16:51:03.254Z,3.80
2019-03-29T16:53:40.956Z,3.77
2019-03-29T16:56:18.051Z,3.37
2019-03-29T16:58:52.297Z,3.80
2019-03-29T17:01:24.274Z,3.80
2019-03-29T17:03:57.515Z,3.77
2019-03-29T17:06:31.989Z,3.98
2019-03-29T17:09:05.276Z,3.58
2019-03-29T17:11:37.713Z,3.10
2019-03-29T17:14:10.779Z,3.55
2019-03-29T17:16:52.742Z,3.52
2019-03-29T17:19:26.138Z,3.60
2019-03-29T17:21:58.123Z,3.90
2019-03-29T17:24:31.719Z,4.17
2019-03-29T17:27:08.890Z,4.28
2019-03-29T17:29:41.071Z,3.77
2019-03-29T17:32:15.273Z,5.47
2019-03-29T17:34:47.439Z,4.60
2019-03-29T17:37:21.951Z,5.40
2019-03-29T17:39:55.944Z,4.03
2019-03-29T17:42:28.351Z,3.50
2019-03-29T17:45:00.895Z,2.73
2019-03-29T17:47:42.986Z,3.10
2019-03-29T17:50:17.320Z,3.10
2019-03-29T17:53:38.116Z,3.50
2019-03-29T17:56:08.852Z,4.53
2019-03-29T17:58:42.846Z,3.70
2019-03-29T18:01:20.276Z,4.30
2019-03-29T18:03:53.243Z,4.80
2019-03-29T18:06:30.381Z,3.77
2019-03-29T18:09:06.305Z,3.80
2019-03-29T18:11:42.146Z,5.07
2019-03-29T18:14:20.315Z,26.53
2019-03-29T18:16:53.595Z,41.37
2019-03-29T18:19:26.131Z,11.47
2019-03-29T18:22:00.153Z,7.73
2019-03-29T18:25:25.062Z,5.77
2019-03-29T18:27:59.991Z,4.63
2019-03-29T18:30:44.406Z,5.80
2019-03-29T18:33:20.991Z,7.23
2019-03-29T18:35:53.865Z,5.70
2019-03-29T18:38:27.011Z,4.37
2019-03-29T18:41:01.207Z,4.50
2019-03-29T18:43:38.760Z,4.47
2019-03-29T18:46:19.702Z,5.70
2019-03-29T18:48:54.111Z,4.23
2019-03-29T18:51:35.344Z,4.80
2019-03-29T18:54:07.475Z,4.10
2019-03-29T18:56:40.552Z,3.87
2019-03-29T18:59:13.313Z,3.53
2019-03-29T19:01:45.705Z,4.53
2019-03-29T19:04:18.838Z,4.20
2019-03-29T19:06:52.621Z,4.00
2019-03-29T19:09:25.682Z,4.33
2019-03-29T19:12:00.773Z,4.03
2019-03-29T19:14:34.201Z,4.60
2019-03-29T19:17:08.200Z,4.37
2019-03-29T19:19:41.862Z,3.27
2019-03-29T19:22:14.717Z,7.07
2019-03-29T19:24:47.306Z,3.30
2019-03-29T19:27:21.807Z,3.00
2019-03-29T19:29:55.484Z,3.10
2019-03-29T19:32:31.549Z,3.20
2019-03-29T19:35:05.630Z,3.30
2019-03-29T19:37:39.263Z,4.07
2019-03-29T19:40:15.773Z,3.57
2019-03-29T19:42:48.583Z,3.53
2019-03-29T19:45:24.785Z,3.10
2019-03-29T19:47:57.352Z,3.27
2019-03-29T19:50:35.486Z,3.17
2019-03-29T19:53:08.155Z,3.37
2019-03-29T19:55:40.237Z,2.90
2019-03-29T19:58:13.519Z,2.77
2019-03-29T20:00:48.164Z,3.20
2019-03-29T20:03:21.648Z,4.27
2019-03-29T20:05:55.497Z,3.00
2019-03-29T20:08:33.067Z,3.70
2019-03-29T20:11:06.451Z,3.53
2019-03-29T20:13:40.283Z,3.17
2019-03-29T20:16:14.093Z,3.30
2019-03-29T20:18:51.071Z,3.10
2019-03-29T20:21:25.579Z,3.60
2019-03-29T20:23:59.586Z,3.50
2019-03-29T20:26:31.828Z,3.10
2019-03-29T20:29:03.804Z,3.20
2019-03-29T20:31:36.959Z,3.03
2019-03-29T20:34:09.860Z,3.60
2019-03-29T20:36:44.172Z,3.40
2019-03-29T20:39:19.055Z,3.70
2019-03-29T20:41:53.357Z,3.90
2019-03-29T20:44:27.870Z,3.47
2019-03-29T20:47:03.556Z,3.53
2019-03-29T20:49:37.876Z,3.63
2019-03-29T20:52:10.928Z,4.03
2019-03-29T20:54:47.454Z,4.27
2019-03-29T20:57:20.711Z,5.10
2019-03-29T20:59:55.579Z,6.00
2019-03-29T21:02:31.629Z,5.27
2019-03-29T21:05:05.439Z,6.00
2019-03-29T21:07:37.909Z,4.93
2019-03-29T21:10:13.995Z,4.90
2019-03-29T21:12:46.477Z,4.50
2019-03-29T21:15:21.536Z,5.07
2019-03-29T21:17:57.864Z,4.63
2019-03-29T21:20:30.972Z,4.63
2019-03-29T21:23:05.924Z,4.90
2019-03-29T21:25:38.484Z,4.13
2019-03-29T21:28:12.609Z,4.10
2019-03-29T21:30:45.442Z,3.87
2019-03-29T21:33:17.746Z,4.93
2019-03-29T21:35:51.782Z,3.90
2019-03-29T21:38:23.924Z,4.10
2019-03-29T21:40:56.874Z,4.13
2019-03-29T21:43:30.705Z,4.37
2019-03-29T21:46:03.996Z,4.40
2019-03-29T21:48:36.501Z,4.30
2019-03-29T21:51:08.749Z,4.03
2019-03-29T21:53:43.774Z,4.20
2019-03-29T21:56:15.660Z,4.10
2019-03-29T21:58:51.761Z,4.57
2019-03-29T22:01:24.006Z,5.83
2019-03-29T22:03:56.893Z,4.63
2019-03-29T22:06:29.754Z,4.47
2019-03-29T22:09:02.580Z,5.07
2019-03-29T22:11:38.304Z,5.23
2019-03-29T22:14:11.664Z,5.80
2019-03-29T22:16:45.340Z,5.80
2019-03-29T22:19:18.139Z,5.70
2019-03-29T22:21:50.867Z,5.17
2019-03-29T22:24:23.475Z,5.20
2019-03-29T22:26:55.770Z,5.10
2019-03-29T22:29:29.059Z,4.50
2019-03-29T22:32:01.756Z,5.17
2019-03-29T22:34:34.130Z,5.00
2019-03-29T22:37:07.943Z,4.87
2019-03-29T22:39:40.867Z,4.30
2019-03-29T22:42:13.715Z,4.43
2019-03-29T22:44:46.387Z,4.60
2019-03-29T22:47:20.023Z,4.83
2019-03-29T22:49:53.129Z,5.00
2019-03-29T22:52:26.093Z,4.73
2019-03-29T22:54:58.672Z,5.30
2019-03-29T22:57:33.172Z,5.77
2019-03-29T23:00:09.756Z,6.67
2019-03-29T23:02:44.899Z,6.23
2019-03-29T23:05:17.745Z,5.40
2019-03-29T23:07:50.342Z,5.67
2019-03-29T23:10:22.825Z,5.40
2019-03-29T23:12:56.802Z,4.90
2019-03-29T23:15:28.933Z,5.57
2019-03-29T23:18:03.694Z,5.20
2019-03-29T23:20:35.930Z,5.20
2019-03-29T23:23:10.866Z,5.03
2019-03-29T23:25:43.096Z,4.60
2019-03-29T23:28:18.710Z,4.50
2019-03-29T23:30:53.422Z,5.00
2019-03-29T23:33:25.799Z,4.37
2019-03-29T23:35:57.866Z,4.87
2019-03-29T23:38:32.306Z,5.27
2019-03-29T23:41:05.392Z,5.33
2019-03-29T23:43:37.538Z,4.90
2019-03-29T23:46:11.115Z,4.80
2019-03-29T23:48:45.926Z,5.43
2019-03-29T23:51:18.664Z,4.87
2019-03-29T23:53:54.046Z,4.73
2019-03-29T23:56:26.379Z,4.90
2019-03-29T23:59:00.010Z,5.20
