createdAt,value
2023-03-04T00:02:20.493Z,75.25
2023-03-04T00:04:47.390Z,74.82
2023-03-04T00:07:16.914Z,73.13
2023-03-04T00:09:46.060Z,78.95
2023-03-04T00:12:13.349Z,68.95
2023-03-04T00:14:40.662Z,82.57
2023-03-04T00:17:07.627Z,75.97
2023-03-04T00:19:35.494Z,71.35
2023-03-04T00:22:03.979Z,77.90
2023-03-04T00:24:31.444Z,77.80
2023-03-04T00:26:58.349Z,69.72
2023-03-04T00:29:25.249Z,66.35
2023-03-04T00:31:52.235Z,71.82
2023-03-04T00:34:19.519Z,66.28
2023-03-04T00:36:46.729Z,64.68
2023-03-04T00:39:13.809Z,68.82
2023-03-04T00:41:41.202Z,63.50
2023-03-04T00:44:08.208Z,63.10
2023-03-04T00:46:35.064Z,60.65
2023-03-04T00:49:01.883Z,61.47
2023-03-04T00:51:28.732Z,58.53
2023-03-04T00:53:55.560Z,61.25
2023-03-04T00:56:22.368Z,56.63
2023-03-04T00:58:49.267Z,56.70
2023-03-04T01:01:16.163Z,57.45
2023-03-04T01:03:43.058Z,52.75
2023-03-04T01:06:11.426Z,54.63
2023-03-04T01:08:39.317Z,52.78
2023-03-04T01:11:06.337Z,41.45
2023-03-04T01:13:33.657Z,49.65
2023-03-04T01:16:01.068Z,43.28
2023-03-04T01:18:27.888Z,46.53
2023-03-04T01:20:54.905Z,48.63
2023-03-04T01:23:21.748Z,49.97
2023-03-04T01:25:48.703Z,50.38
2023-03-04T01:28:15.520Z,55.80
2023-03-04T01:30:42.372Z,49.85
2023-03-04T01:33:09.339Z,52.70
2023-03-04T01:35:36.256Z,54.30
2023-03-04T01:38:04.287Z,49.65
2023-03-04T01:40:32.482Z,48.72
2023-03-04T01:42:59.688Z,53.75
2023-03-04T01:45:26.647Z,51.45
2023-03-04T01:47:53.542Z,50.92
2023-03-04T01:50:27.446Z,49.00
2023-03-04T01:52:54.508Z,50.53
2023-03-04T01:55:22.899Z,49.30
2023-03-04T01:57:51.118Z,52.53
2023-03-04T02:00:26.700Z,46.35
2023-03-04T02:02:58.012Z,51.58
2023-03-04T02:07:53.119Z,46.78
2023-03-04T02:10:20.295Z,45.97
2023-03-04T02:12:47.443Z,48.58
2023-03-04T02:15:14.293Z,54.63
2023-03-04T02:17:41.730Z,55.88
2023-03-04T02:20:53.368Z,52.08
2023-03-04T02:23:38.116Z,52.88
2023-03-04T02:26:28.385Z,48.00
2023-03-04T02:28:58.050Z,52.13
2023-03-04T02:31:25.304Z,46.13
2023-03-04T02:33:54.437Z,49.60
2023-03-04T02:36:22.318Z,49.72
2023-03-04T02:38:51.824Z,57.65
2023-03-04T02:41:23.374Z,48.90
2023-03-04T02:46:19.185Z,48.97
2023-03-04T02:48:46.073Z,46.95
2023-03-04T02:51:12.843Z,49.85
2023-03-04T02:53:39.679Z,48.03
2023-03-04T02:56:07.082Z,49.75
2023-03-04T02:58:38.342Z,48.53
2023-03-04T03:01:06.653Z,49.63
2023-03-04T03:03:33.859Z,47.13
2023-03-04T03:06:00.897Z,49.75
2023-03-04T03:08:27.703Z,49.67
2023-03-04T03:10:54.829Z,50.13
2023-03-04T03:13:23.260Z,50.95
2023-03-04T03:15:50.890Z,47.88
2023-03-04T03:18:17.815Z,50.05
2023-03-04T03:20:44.731Z,47.83
2023-03-04T03:23:11.574Z,49.50
2023-03-04T03:25:38.733Z,47.08
2023-03-04T03:28:06.004Z,49.38
2023-03-04T03:30:33.324Z,49.20
2023-03-04T03:33:00.221Z,45.20
2023-03-04T03:35:27.641Z,48.13
2023-03-04T03:37:54.376Z,49.08
2023-03-04T03:40:21.223Z,50.55
2023-03-04T03:42:48.174Z,49.47
2023-03-04T03:45:15.026Z,59.22
2023-03-04T03:47:41.792Z,57.15
2023-03-04T03:50:09.765Z,61.17
2023-03-04T03:52:36.579Z,54.08
2023-03-04T03:55:03.608Z,59.63
2023-03-04T03:57:30.440Z,57.40
2023-03-04T03:59:57.268Z,58.05
2023-03-04T04:02:24.278Z,50.83
2023-03-04T04:04:51.451Z,61.25
2023-03-04T04:07:18.822Z,59.10
2023-03-04T04:09:45.716Z,59.88
2023-03-04T04:12:14.714Z,60.10
2023-03-04T04:14:41.730Z,51.45
2023-03-04T04:17:09.316Z,58.25
2023-03-04T04:19:36.324Z,61.58
2023-03-04T04:22:04.086Z,65.43
2023-03-04T04:24:30.863Z,54.33
2023-03-04T04:26:58.135Z,54.78
2023-03-04T04:29:24.945Z,55.30
2023-03-04T04:31:51.759Z,51.30
2023-03-04T04:34:18.867Z,53.50
2023-03-04T04:36:45.676Z,52.70
2023-03-04T04:39:12.880Z,51.47
2023-03-04T04:41:43.453Z,59.25
2023-03-04T04:44:10.859Z,57.13
2023-03-04T04:46:38.168Z,68.65
2023-03-04T04:49:05.816Z,62.00
2023-03-04T04:51:34.754Z,60.25
2023-03-04T04:54:02.375Z,63.33
2023-03-04T04:56:29.581Z,59.20
2023-03-04T04:58:59.055Z,48.72
2023-03-04T05:01:27.086Z,51.17
2023-03-04T05:03:55.519Z,50.97
2023-03-04T05:06:23.974Z,40.75
2023-03-04T05:08:51.800Z,50.90
2023-03-04T05:11:19.547Z,61.85
2023-03-04T05:13:46.906Z,61.30
2023-03-04T05:16:14.500Z,53.50
2023-03-04T05:18:41.920Z,57.72
2023-03-04T05:21:09.128Z,58.13
2023-03-04T05:23:40.112Z,57.35
2023-03-04T05:26:08.448Z,54.97
2023-03-04T05:28:35.805Z,61.30
2023-03-04T05:31:03.621Z,65.05
2023-03-04T05:33:30.804Z,76.03
2023-03-04T05:35:58.324Z,71.50
2023-03-04T05:38:25.801Z,70.43
2023-03-04T05:41:00.736Z,67.68
2023-03-04T05:43:28.740Z,58.65
2023-03-04T05:45:56.040Z,56.45
2023-03-04T05:48:23.530Z,54.35
2023-03-04T05:50:57.944Z,59.05
2023-03-04T05:53:25.338Z,60.30
2023-03-04T05:55:52.564Z,64.25
2023-03-04T05:58:20.537Z,63.88
2023-03-04T06:00:48.188Z,61.88
2023-03-04T06:03:17.918Z,58.65
2023-03-04T06:05:44.949Z,57.03
2023-03-04T06:08:13.158Z,52.05
2023-03-04T06:10:41.484Z,55.85
2023-03-04T06:13:09.444Z,44.38
2023-03-04T06:15:36.973Z,44.92
2023-03-04T06:18:05.020Z,50.67
2023-03-04T06:20:31.879Z,54.50
2023-03-04T06:22:58.860Z,52.50
2023-03-04T06:25:25.931Z,53.38
2023-03-04T06:27:55.142Z,53.05
2023-03-04T06:30:22.662Z,62.30
2023-03-04T06:32:49.431Z,53.25
2023-03-04T06:35:16.989Z,42.88
2023-03-04T06:37:44.018Z,47.13
2023-03-04T06:40:11.763Z,43.08
2023-03-04T06:42:40.296Z,43.53
2023-03-04T06:45:07.997Z,46.85
2023-03-04T06:47:34.789Z,36.78
2023-03-04T06:50:03.208Z,39.72
2023-03-04T06:52:30.078Z,46.72
2023-03-04T06:54:56.981Z,43.90
2023-03-04T06:57:23.921Z,34.55
2023-03-04T06:59:50.874Z,39.17
2023-03-04T07:02:17.860Z,38.40
2023-03-04T07:04:44.679Z,33.83
2023-03-04T07:07:12.414Z,37.13
2023-03-04T07:09:39.561Z,37.58
2023-03-04T07:12:06.544Z,30.55
2023-03-04T07:14:33.430Z,29.00
2023-03-04T07:17:00.462Z,33.75
2023-03-04T07:19:27.286Z,28.75
2023-03-04T07:21:54.163Z,25.60
2023-03-04T07:24:21.038Z,28.17
2023-03-04T07:26:47.927Z,26.40
2023-03-04T07:29:14.907Z,23.10
2023-03-04T07:31:41.886Z,24.10
2023-03-04T07:34:12.240Z,23.65
2023-03-04T07:36:39.103Z,26.48
2023-03-04T07:39:07.357Z,19.50
2023-03-04T07:41:36.541Z,23.17
2023-03-04T07:44:04.814Z,26.58
2023-03-04T07:46:31.780Z,26.58
2023-03-04T07:48:58.543Z,31.50
2023-03-04T07:51:27.298Z,26.35
2023-03-04T07:53:57.410Z,40.90
2023-03-04T07:56:27.542Z,36.67
2023-03-04T07:58:54.795Z,44.10
2023-03-04T08:01:27.143Z,29.70
2023-03-04T08:03:53.975Z,40.28
2023-03-04T08:06:22.369Z,23.52
2023-03-04T08:08:50.000Z,22.58
2023-03-04T08:11:21.187Z,22.25
2023-03-04T08:13:48.754Z,14.27
2023-03-04T08:16:18.918Z,19.50
2023-03-04T08:18:48.485Z,19.35
2023-03-04T08:21:19.364Z,22.27
2023-03-04T08:23:47.124Z,16.23
2023-03-04T08:26:26.416Z,22.85
2023-03-04T08:28:54.440Z,14.93
2023-03-04T08:31:21.669Z,14.52
2023-03-04T08:33:48.610Z,14.93
2023-03-04T08:36:16.603Z,19.38
2023-03-04T08:38:43.531Z,21.38
2023-03-04T08:41:11.010Z,29.55
2023-03-04T08:43:37.890Z,18.30
2023-03-04T08:46:05.466Z,53.45
2023-03-04T08:48:33.013Z,17.90
2023-03-04T08:51:00.136Z,14.75
2023-03-04T08:53:26.925Z,23.38
2023-03-04T08:55:53.796Z,18.05
2023-03-04T08:58:20.807Z,16.13
2023-03-04T09:00:49.010Z,19.60
2023-03-04T09:03:17.262Z,15.75
2023-03-04T09:05:46.220Z,17.98
2023-03-04T09:08:14.139Z,15.35
2023-03-04T09:10:41.513Z,135.00
2023-03-04T09:13:11.485Z,44.25
2023-03-04T09:15:44.879Z,27.75
2023-03-04T09:18:11.924Z,24.05
2023-03-04T09:20:38.978Z,19.83
2023-03-04T09:23:06.720Z,16.40
2023-03-04T09:25:33.963Z,15.32
2023-03-04T09:28:00.764Z,26.90
2023-03-04T09:30:29.055Z,20.52
2023-03-04T09:32:56.126Z,38.05
2023-03-04T09:35:23.378Z,22.52
2023-03-04T09:37:52.998Z,24.67
2023-03-04T09:40:30.018Z,18.52
2023-03-04T09:43:03.488Z,23.33
2023-03-04T09:45:58.861Z,16.17
2023-03-04T09:48:29.176Z,20.63
2023-03-04T09:50:55.979Z,17.50
2023-03-04T09:53:44.180Z,21.48
2023-03-04T09:56:12.230Z,41.25
2023-03-04T09:59:24.248Z,23.58
2023-03-04T10:01:58.383Z,22.02
2023-03-04T10:04:40.310Z,22.30
2023-03-04T10:07:17.725Z,24.23
2023-03-04T10:09:53.964Z,22.58
2023-03-04T10:12:25.872Z,20.02
2023-03-04T10:14:59.748Z,21.40
2023-03-04T10:17:31.015Z,21.00
2023-03-04T10:20:08.344Z,21.88
2023-03-04T10:22:39.599Z,25.80
2023-03-04T10:25:17.546Z,22.52
2023-03-04T10:27:50.609Z,18.52
2023-03-04T10:30:30.900Z,21.48
2023-03-04T10:32:58.137Z,23.40
2023-03-04T10:35:32.358Z,29.60
2023-03-04T10:38:03.186Z,31.17
2023-03-04T10:40:37.024Z,31.13
2023-03-04T10:43:08.128Z,20.70
2023-03-04T10:45:40.408Z,22.02
2023-03-04T10:48:21.122Z,25.63
2023-03-04T10:50:47.955Z,21.93
2023-03-04T10:53:33.814Z,26.58
2023-03-04T10:56:01.089Z,20.85
2023-03-04T10:58:27.932Z,23.27
2023-03-04T11:01:05.956Z,24.55
2023-03-04T11:03:37.367Z,19.83
2023-03-04T11:08:58.020Z,24.90
2023-03-04T11:11:38.211Z,18.73
2023-03-04T11:14:34.751Z,120.60
2023-03-04T11:17:04.209Z,17.77
2023-03-04T11:19:43.032Z,14.63
2023-03-04T11:22:13.497Z,20.23
2023-03-04T11:24:40.506Z,26.03
2023-03-04T11:27:17.680Z,28.95
2023-03-04T11:30:22.990Z,25.75
2023-03-04T11:32:53.812Z,17.77
2023-03-04T11:35:37.390Z,16.17
2023-03-04T11:38:21.053Z,24.33
2023-03-04T11:40:57.199Z,15.77
2023-03-04T11:43:42.429Z,18.08
2023-03-04T11:46:13.299Z,19.92
2023-03-04T11:48:52.191Z,20.73
2023-03-04T11:51:35.204Z,20.50
2023-03-04T11:54:27.188Z,19.73
2023-03-04T11:57:06.283Z,23.52
2023-03-04T12:00:04.584Z,20.88
2023-03-04T12:03:24.704Z,21.75
2023-03-04T12:06:23.642Z,28.58
2023-03-04T12:09:27.855Z,20.98
2023-03-04T12:12:16.278Z,19.33
2023-03-04T12:14:57.769Z,20.67
2023-03-04T12:20:21.778Z,18.00
2023-03-04T12:23:00.712Z,21.88
2023-03-04T12:25:41.232Z,31.20
2023-03-04T12:28:38.868Z,25.00
2023-03-04T12:31:34.340Z,39.08
2023-03-04T12:34:19.444Z,34.28
2023-03-04T12:37:11.537Z,31.10
2023-03-04T12:39:49.836Z,23.13
2023-03-04T12:42:25.901Z,19.17
2023-03-04T12:45:25.532Z,19.50
2023-03-04T12:48:04.427Z,18.45
2023-03-04T12:50:31.168Z,16.88
2023-03-04T12:53:17.708Z,23.67
2023-03-04T12:55:47.292Z,21.17
2023-03-04T12:58:18.879Z,23.45
2023-03-04T13:01:03.631Z,18.05
2023-03-04T13:03:30.533Z,19.05
2023-03-04T13:06:23.923Z,18.55
2023-03-04T13:09:15.570Z,31.45
2023-03-04T13:14:22.685Z,14.05
2023-03-04T13:16:54.279Z,15.75
2023-03-04T13:19:42.968Z,18.63
2023-03-04T13:22:36.011Z,52.00
2023-03-04T13:25:44.346Z,19.25
2023-03-04T13:28:11.405Z,16.83
2023-03-04T13:30:38.286Z,19.63
2023-03-04T13:33:11.292Z,22.88
2023-03-04T13:35:47.249Z,16.33
2023-03-04T13:38:27.706Z,16.33
2023-03-04T13:41:00.592Z,21.08
2023-03-04T13:43:56.052Z,18.13
2023-03-04T13:46:23.992Z,22.55
2023-03-04T13:48:51.142Z,16.60
2023-03-04T13:51:28.875Z,25.65
2023-03-04T13:54:13.171Z,18.55
2023-03-04T13:56:41.849Z,20.02
2023-03-04T13:59:08.565Z,16.85
2023-03-04T14:01:39.345Z,15.38
2023-03-04T14:04:34.409Z,20.33
2023-03-04T14:07:05.007Z,18.58
2023-03-04T14:09:35.078Z,18.20
2023-03-04T14:12:15.815Z,16.88
2023-03-04T14:14:50.583Z,25.42
2023-03-04T14:17:25.806Z,18.15
2023-03-04T14:19:53.974Z,31.83
2023-03-04T14:22:25.463Z,27.77
2023-03-04T14:27:22.909Z,14.70
2023-03-04T14:30:28.770Z,18.67
2023-03-04T14:33:03.129Z,17.63
2023-03-04T14:35:32.081Z,12.07
2023-03-04T14:38:05.986Z,19.20
2023-03-04T14:40:40.418Z,18.50
2023-03-04T14:43:18.000Z,15.68
2023-03-04T14:45:47.996Z,20.50
2023-03-04T14:48:46.105Z,24.05
2023-03-04T14:51:41.741Z,23.67
2023-03-04T14:54:27.815Z,34.40
2023-03-04T14:56:54.868Z,38.90
2023-03-04T14:59:33.429Z,25.67
2023-03-04T15:02:53.048Z,18.23
2023-03-04T15:05:30.568Z,25.38
2023-03-04T15:08:01.158Z,21.20
2023-03-04T15:10:36.138Z,23.00
2023-03-04T15:13:05.827Z,27.30
2023-03-04T15:15:33.105Z,22.58
2023-03-04T15:18:02.446Z,30.15
2023-03-04T15:20:31.806Z,36.63
2023-03-04T15:23:01.545Z,26.00
2023-03-04T15:25:29.867Z,37.05
2023-03-04T15:27:58.305Z,32.78
2023-03-04T15:30:28.737Z,30.15
2023-03-04T15:32:57.395Z,37.78
2023-03-04T15:35:27.642Z,30.67
2023-03-04T15:37:56.201Z,42.88
2023-03-04T15:40:39.065Z,42.80
2023-03-04T15:43:10.144Z,37.38
2023-03-04T15:45:39.168Z,33.70
2023-03-04T15:48:11.023Z,58.38
2023-03-04T15:50:42.015Z,66.47
2023-03-04T15:53:15.306Z,65.10
2023-03-04T15:55:45.319Z,151.38
2023-03-04T15:58:13.584Z,135.48
2023-03-04T16:00:40.580Z,94.53
2023-03-04T16:03:14.209Z,67.50
2023-03-04T16:05:41.274Z,75.18
2023-03-04T16:08:13.051Z,114.45
2023-03-04T16:10:40.061Z,99.03
2023-03-04T16:13:06.847Z,101.10
2023-03-04T16:15:33.707Z,95.97
2023-03-04T16:18:00.723Z,65.10
2023-03-04T16:20:30.143Z,69.43
2023-03-04T16:23:00.684Z,46.47
2023-03-04T16:25:28.745Z,45.03
2023-03-04T16:27:56.667Z,52.33
2023-03-04T16:30:26.039Z,59.75
2023-03-04T16:32:53.421Z,62.88
2023-03-04T16:35:22.079Z,87.13
2023-03-04T16:37:50.843Z,95.32
2023-03-04T16:40:20.835Z,79.45
2023-03-04T16:42:47.733Z,67.10
2023-03-04T16:45:20.145Z,116.88
2023-03-04T16:47:47.003Z,80.15
2023-03-04T16:50:20.110Z,93.00
2023-03-04T16:52:48.871Z,99.97
2023-03-04T16:55:21.999Z,102.18
2023-03-04T16:57:49.092Z,89.75
2023-03-04T17:00:18.301Z,68.03
2023-03-04T17:02:50.459Z,69.28
2023-03-04T17:05:19.585Z,62.30
2023-03-04T17:07:46.494Z,62.38
2023-03-04T17:10:14.821Z,73.63
2023-03-04T17:12:42.466Z,69.82
2023-03-04T17:15:14.763Z,95.68
2023-03-04T17:17:42.737Z,130.68
2023-03-04T17:20:13.529Z,169.93
2023-03-04T17:22:40.419Z,167.23
2023-03-04T17:25:07.757Z,147.65
2023-03-04T17:27:34.550Z,143.68
2023-03-04T17:30:01.535Z,101.53
2023-03-04T17:32:28.579Z,95.82
2023-03-04T17:34:55.855Z,92.80
2023-03-04T17:37:23.312Z,93.85
2023-03-04T17:39:50.639Z,78.18
2023-03-04T17:42:17.621Z,63.58
2023-03-04T17:44:45.603Z,44.38
2023-03-04T17:47:12.661Z,44.00
2023-03-04T17:49:39.452Z,98.60
2023-03-04T17:52:06.577Z,52.15
2023-03-04T17:54:33.554Z,49.72
2023-03-04T17:57:00.366Z,63.17
2023-03-04T17:59:27.222Z,85.68
2023-03-04T18:01:54.427Z,124.57
2023-03-04T18:04:21.507Z,263.85
2023-03-04T18:06:48.328Z,135.88
2023-03-04T18:09:15.099Z,127.25
2023-03-04T18:11:42.642Z,270.95
2023-03-04T18:14:09.623Z,292.05
2023-03-04T18:16:36.484Z,277.95
2023-03-04T18:19:03.473Z,162.82
2023-03-04T18:21:30.669Z,156.05
2023-03-04T18:23:58.096Z,123.82
2023-03-04T18:26:27.228Z,117.43
2023-03-04T18:28:55.089Z,153.98
2023-03-04T18:31:24.247Z,120.72
2023-03-04T18:33:51.900Z,104.10
2023-03-04T18:36:18.877Z,59.22
2023-03-04T18:38:45.720Z,46.70
2023-03-04T18:41:15.346Z,48.42
2023-03-04T18:43:42.897Z,46.33
2023-03-04T18:46:31.839Z,89.80
2023-03-04T18:49:05.464Z,124.28
2023-03-04T18:51:32.486Z,128.75
2023-03-04T18:53:59.280Z,113.72
2023-03-04T18:56:37.559Z,110.63
2023-03-04T18:59:17.338Z,105.88
2023-03-04T19:01:45.087Z,107.00
2023-03-04T19:04:14.517Z,85.60
2023-03-04T19:06:41.369Z,70.75
2023-03-04T19:09:08.597Z,80.00
2023-03-04T19:11:35.598Z,88.75
2023-03-04T19:14:02.815Z,88.75
2023-03-04T19:16:29.677Z,84.32
2023-03-04T19:18:56.521Z,46.17
2023-03-04T19:21:23.573Z,46.05
2023-03-04T19:23:50.506Z,47.47
2023-03-04T19:26:17.334Z,49.08
2023-03-04T19:28:44.209Z,44.58
2023-03-04T19:31:12.157Z,43.70
2023-03-04T19:33:40.438Z,46.65
2023-03-04T19:36:09.232Z,57.08
2023-03-04T19:38:36.855Z,60.67
2023-03-04T19:41:15.546Z,51.35
2023-03-04T19:43:42.685Z,60.53
2023-03-04T19:46:11.895Z,65.85
2023-03-04T19:48:39.878Z,59.55
2023-03-04T19:51:26.208Z,73.30
2023-03-04T19:53:54.580Z,122.85
2023-03-04T19:56:22.823Z,92.65
2023-03-04T19:58:50.564Z,71.35
2023-03-04T20:01:20.521Z,53.83
2023-03-04T20:03:47.428Z,47.67
2023-03-04T20:06:14.223Z,58.00
2023-03-04T20:08:41.066Z,65.82
2023-03-04T20:11:11.556Z,64.60
2023-03-04T20:13:38.597Z,68.07
2023-03-04T20:16:10.810Z,64.10
2023-03-04T20:18:38.588Z,64.78
2023-03-04T20:21:06.279Z,64.07
2023-03-04T20:23:35.481Z,61.47
2023-03-04T20:26:04.034Z,68.32
2023-03-04T20:28:31.320Z,63.80
2023-03-04T20:31:11.121Z,64.30
2023-03-04T20:33:37.992Z,82.43
2023-03-04T20:36:05.104Z,98.82
2023-03-04T20:38:31.978Z,76.68
2023-03-04T20:40:59.063Z,57.08
2023-03-04T20:43:28.615Z,62.13
2023-03-04T20:45:55.489Z,47.47
2023-03-04T20:48:22.448Z,56.33
2023-03-04T20:50:49.279Z,51.63
2023-03-04T20:53:16.170Z,46.65
2023-03-04T20:55:43.102Z,48.15
2023-03-04T20:58:10.314Z,44.72
2023-03-04T21:00:38.355Z,45.97
2023-03-04T21:03:05.309Z,47.72
2023-03-04T21:05:32.135Z,49.42
2023-03-04T21:07:59.209Z,43.78
2023-03-04T21:10:26.133Z,64.85
2023-03-04T21:12:53.219Z,65.28
2023-03-04T21:15:20.026Z,71.05
2023-03-04T21:17:47.154Z,58.58
2023-03-04T21:20:15.300Z,58.50
2023-03-04T21:22:42.167Z,61.22
2023-03-04T21:25:09.312Z,64.00
2023-03-04T21:27:42.616Z,75.32
2023-03-04T21:30:11.354Z,64.38
2023-03-04T21:32:39.081Z,65.07
2023-03-04T21:35:06.390Z,56.35
2023-03-04T21:37:34.021Z,60.17
2023-03-04T21:40:02.292Z,57.65
2023-03-04T21:42:29.148Z,63.38
2023-03-04T21:44:57.073Z,60.40
2023-03-04T21:47:23.930Z,65.70
2023-03-04T21:49:51.149Z,52.45
2023-03-04T21:52:19.650Z,47.97
2023-03-04T21:54:47.738Z,51.92
2023-03-04T21:57:14.605Z,45.55
2023-03-04T21:59:42.071Z,34.25
2023-03-04T22:02:17.821Z,39.85
2023-03-04T22:04:44.714Z,37.47
2023-03-04T22:07:12.576Z,43.90
2023-03-04T22:09:39.764Z,39.78
2023-03-04T22:12:07.060Z,37.50
2023-03-04T22:14:34.380Z,41.72
2023-03-04T22:17:01.216Z,42.63
2023-03-04T22:19:31.586Z,44.08
2023-03-04T22:21:59.308Z,49.70
2023-03-04T22:24:26.416Z,47.40
2023-03-04T22:26:53.756Z,37.53
2023-03-04T22:29:20.804Z,41.10
2023-03-04T22:31:47.871Z,37.70
2023-03-04T22:34:15.863Z,37.67
2023-03-04T22:36:45.593Z,43.75
2023-03-04T22:39:14.808Z,39.60
2023-03-04T22:41:42.280Z,38.80
2023-03-04T22:44:09.308Z,48.08
2023-03-04T22:46:38.390Z,43.55
2023-03-04T22:49:12.559Z,45.67
2023-03-04T22:51:43.742Z,47.17
2023-03-04T22:54:13.422Z,42.33
2023-03-04T22:56:40.305Z,42.20
2023-03-04T22:59:07.287Z,44.58
2023-03-04T23:01:34.391Z,44.50
2023-03-04T23:04:01.781Z,45.22
2023-03-04T23:06:30.490Z,35.20
2023-03-04T23:08:58.850Z,31.73
2023-03-04T23:11:29.231Z,34.85
2023-03-04T23:13:57.196Z,30.10
2023-03-04T23:16:25.557Z,38.72
2023-03-04T23:18:53.354Z,24.13
2023-03-04T23:21:24.987Z,31.20
2023-03-04T23:23:52.728Z,29.67
2023-03-04T23:26:23.613Z,26.05
2023-03-04T23:28:51.513Z,32.08
2023-03-04T23:31:19.206Z,34.83
2023-03-04T23:33:47.864Z,30.42
2023-03-04T23:36:17.468Z,32.33
2023-03-04T23:38:46.234Z,24.25
2023-03-04T23:41:22.985Z,28.27
2023-03-04T23:43:52.253Z,32.80
2023-03-04T23:46:19.210Z,29.63
2023-03-04T23:48:46.545Z,32.80
2023-03-04T23:51:19.957Z,33.80
2023-03-04T23:53:47.541Z,39.25
2023-03-04T23:56:27.109Z,40.03
2023-03-04T23:58:55.181Z,33.97
