createdAt,value
2018-01-18T00:01:09.329Z,4.20
2018-01-18T00:03:36.052Z,1.80
2018-01-18T00:06:02.774Z,1.67
2018-01-18T00:08:29.492Z,0.90
2018-01-18T00:10:56.213Z,1.53
2018-01-18T00:13:22.969Z,1.83
2018-01-18T00:15:49.642Z,4.77
2018-01-18T00:18:16.357Z,1.50
2018-01-18T00:20:43.054Z,1.20
2018-01-18T00:23:09.759Z,2.10
2018-01-18T00:25:36.562Z,2.20
2018-01-18T00:28:03.287Z,1.10
2018-01-18T00:30:29.992Z,3.43
2018-01-18T00:32:56.748Z,1.23
2018-01-18T00:35:23.455Z,1.80
2018-01-18T00:37:50.160Z,2.70
2018-01-18T00:40:16.879Z,0.80
2018-01-18T00:42:43.581Z,1.33
2018-01-18T00:45:10.294Z,1.03
2018-01-18T00:47:37.013Z,1.37
2018-01-18T00:50:03.723Z,2.90
2018-01-18T00:52:30.438Z,3.30
2018-01-18T00:54:57.169Z,0.80
2018-01-18T00:57:23.876Z,2.60
2018-01-18T00:59:50.583Z,2.10
2018-01-18T01:02:17.318Z,2.70
2018-01-18T01:04:44.025Z,2.57
2018-01-18T01:07:17.659Z,3.20
2018-01-18T01:09:44.377Z,1.00
2018-01-18T01:12:11.072Z,4.43
2018-01-18T01:14:37.792Z,2.03
2018-01-18T01:17:04.497Z,1.60
2018-01-18T01:19:31.194Z,1.70
2018-01-18T01:21:57.918Z,0.90
2018-01-18T01:24:24.626Z,0.80
2018-01-18T01:26:51.334Z,0.70
2018-01-18T01:29:18.058Z,1.57
2018-01-18T01:31:44.761Z,1.20
2018-01-18T01:34:11.481Z,1.73
2018-01-18T01:36:38.185Z,2.43
2018-01-18T01:39:04.895Z,1.30
2018-01-18T01:41:31.601Z,2.00
2018-01-18T01:43:58.357Z,1.20
2018-01-18T01:46:25.054Z,1.10
2018-01-18T01:48:51.794Z,1.37
2018-01-18T01:51:18.538Z,1.57
2018-01-18T01:53:45.244Z,1.73
2018-01-18T01:56:11.951Z,1.70
2018-01-18T01:58:38.687Z,2.83
2018-01-18T02:01:05.404Z,1.57
2018-01-18T02:03:32.116Z,0.87
2018-01-18T02:05:58.841Z,1.33
2018-01-18T02:08:25.545Z,1.10
2018-01-18T02:10:52.273Z,1.70
2018-01-18T02:13:19.002Z,0.83
2018-01-18T02:15:45.717Z,1.77
2018-01-18T02:18:12.422Z,1.00
2018-01-18T02:20:39.150Z,1.20
2018-01-18T02:23:05.877Z,1.67
2018-01-18T02:25:32.581Z,1.90
2018-01-18T02:27:59.321Z,2.37
2018-01-18T02:30:26.028Z,1.37
2018-01-18T02:32:52.736Z,1.30
2018-01-18T02:35:19.469Z,1.40
2018-01-18T02:37:46.190Z,2.35
2018-01-18T02:40:13.000Z,1.20
2018-01-18T02:42:39.732Z,1.33
2018-01-18T02:45:06.464Z,1.00
2018-01-18T02:47:33.180Z,2.78
2018-01-18T02:49:59.919Z,0.80
2018-01-18T02:52:26.645Z,0.90
2018-01-18T02:54:53.355Z,1.37
2018-01-18T02:57:20.094Z,1.40
2018-01-18T02:59:46.823Z,1.42
2018-01-18T03:02:13.536Z,1.60
2018-01-18T03:04:40.261Z,0.83
2018-01-18T03:07:06.968Z,3.53
2018-01-18T03:09:33.684Z,2.27
2018-01-18T03:12:00.400Z,0.90
2018-01-18T03:14:27.099Z,1.03
2018-01-18T03:16:53.802Z,1.10
2018-01-18T03:19:20.521Z,1.40
2018-01-18T03:21:47.244Z,1.20
2018-01-18T03:24:13.963Z,1.07
2018-01-18T03:26:40.702Z,0.60
2018-01-18T03:29:07.418Z,0.77
2018-01-18T03:31:34.113Z,1.87
2018-01-18T03:34:00.837Z,1.07
2018-01-18T03:36:27.555Z,1.50
2018-01-18T03:38:54.295Z,1.03
2018-01-18T03:41:21.022Z,0.73
2018-01-18T03:43:47.720Z,1.73
2018-01-18T03:46:14.431Z,0.97
2018-01-18T03:48:41.153Z,1.50
2018-01-18T03:51:07.866Z,1.10
2018-01-18T03:53:34.571Z,1.60
2018-01-18T03:56:01.291Z,1.80
2018-01-18T03:58:27.993Z,1.07
2018-01-18T04:00:54.714Z,1.57
2018-01-18T04:03:21.445Z,2.00
2018-01-18T04:05:48.146Z,0.77
2018-01-18T04:08:14.882Z,1.03
2018-01-18T04:10:41.600Z,1.57
2018-01-18T04:13:08.306Z,1.10
2018-01-18T04:15:35.019Z,1.10
2018-01-18T04:18:01.774Z,0.83
2018-01-18T04:20:28.472Z,1.43
2018-01-18T04:22:55.178Z,1.90
2018-01-18T04:25:21.909Z,2.80
2018-01-18T04:27:48.622Z,0.70
2018-01-18T04:30:15.338Z,0.90
2018-01-18T04:32:42.060Z,3.30
2018-01-18T04:35:08.764Z,1.33
2018-01-18T04:37:35.489Z,1.60
2018-01-18T04:40:02.212Z,1.40
2018-01-18T04:42:28.918Z,4.60
2018-01-18T04:44:55.636Z,0.60
2018-01-18T04:47:22.381Z,3.97
2018-01-18T04:49:49.080Z,1.20
2018-01-18T04:52:15.869Z,2.07
2018-01-18T04:54:42.584Z,2.60
2018-01-18T04:57:09.289Z,4.60
2018-01-18T04:59:35.996Z,5.93
2018-01-18T05:02:02.730Z,4.63
2018-01-18T05:04:29.436Z,2.30
2018-01-18T05:06:56.139Z,9.37
2018-01-18T05:09:22.858Z,2.33
2018-01-18T05:11:49.595Z,3.60
2018-01-18T05:14:16.297Z,1.93
2018-01-18T05:16:43.017Z,2.17
2018-01-18T05:19:09.777Z,2.67
2018-01-18T05:21:36.468Z,3.07
2018-01-18T05:24:03.220Z,1.10
2018-01-18T05:26:29.937Z,1.35
2018-01-18T05:28:56.642Z,1.70
2018-01-18T05:31:23.356Z,5.03
2018-01-18T05:33:50.100Z,1.80
2018-01-18T05:36:16.802Z,1.00
2018-01-18T05:38:43.537Z,1.73
2018-01-18T05:41:10.274Z,2.63
2018-01-18T05:43:36.986Z,1.50
2018-01-18T05:46:03.700Z,1.00
2018-01-18T05:48:30.441Z,0.90
2018-01-18T05:50:57.149Z,0.80
2018-01-18T05:53:23.869Z,0.90
2018-01-18T05:55:50.577Z,2.30
2018-01-18T05:58:17.305Z,3.60
2018-01-18T06:00:44.037Z,3.87
2018-01-18T06:03:10.733Z,4.33
2018-01-18T06:05:37.440Z,4.77
2018-01-18T06:08:04.181Z,3.50
2018-01-18T06:10:30.914Z,3.13
2018-01-18T06:12:57.674Z,2.80
2018-01-18T06:15:24.395Z,4.40
2018-01-18T06:17:51.107Z,5.47
2018-01-18T06:20:17.836Z,2.43
2018-01-18T06:22:44.569Z,1.87
2018-01-18T06:25:11.289Z,3.70
2018-01-18T06:27:38.013Z,5.10
2018-01-18T06:30:04.725Z,3.87
2018-01-18T06:32:31.424Z,4.90
2018-01-18T06:34:58.130Z,2.57
2018-01-18T06:37:24.873Z,1.87
2018-01-18T06:39:51.577Z,2.40
2018-01-18T06:42:18.299Z,4.62
2018-01-18T06:44:45.027Z,2.23
2018-01-18T06:47:11.754Z,3.03
2018-01-18T06:49:38.463Z,6.07
2018-01-18T06:52:05.208Z,5.73
2018-01-18T06:54:31.946Z,3.50
2018-01-18T06:56:58.667Z,3.70
2018-01-18T06:59:25.406Z,3.43
2018-01-18T07:01:52.197Z,1.80
2018-01-18T07:04:18.932Z,2.70
2018-01-18T07:06:45.689Z,2.83
2018-01-18T07:09:12.403Z,2.17
2018-01-18T07:11:39.128Z,2.20
2018-01-18T07:14:05.850Z,4.83
2018-01-18T07:16:32.555Z,3.53
2018-01-18T07:18:59.305Z,2.90
2018-01-18T07:21:26.034Z,6.33
2018-01-18T07:23:52.742Z,2.20
2018-01-18T07:26:19.448Z,2.17
2018-01-18T07:28:46.175Z,2.53
2018-01-18T07:31:12.876Z,3.60
2018-01-18T07:33:39.612Z,1.30
2018-01-18T07:36:06.346Z,2.87
2018-01-18T07:38:33.054Z,3.13
2018-01-18T07:40:59.769Z,2.17
2018-01-18T07:43:26.487Z,5.00
2018-01-18T07:45:53.210Z,3.23
2018-01-18T07:48:19.949Z,1.63
2018-01-18T07:50:46.688Z,1.70
2018-01-18T07:53:13.398Z,2.03
2018-01-18T07:55:40.108Z,8.40
2018-01-18T07:58:06.945Z,1.60
2018-01-18T08:00:33.649Z,1.83
2018-01-18T08:03:05.987Z,1.63
2018-01-18T08:05:32.733Z,2.93
2018-01-18T08:07:59.440Z,2.17
2018-01-18T08:10:26.179Z,1.57
2018-01-18T08:12:52.917Z,3.63
2018-01-18T08:15:19.625Z,6.00
2018-01-18T08:17:46.332Z,6.70
2018-01-18T08:20:13.049Z,8.40
2018-01-18T08:22:39.795Z,6.17
2018-01-18T08:25:06.513Z,4.43
2018-01-18T08:27:33.221Z,8.33
2018-01-18T08:29:59.950Z,4.37
2018-01-18T08:32:26.666Z,4.10
2018-01-18T08:34:53.398Z,7.27
2018-01-18T08:37:20.134Z,3.30
2018-01-18T08:39:46.837Z,4.50
2018-01-18T08:42:13.560Z,6.10
2018-01-18T08:44:40.272Z,4.77
2018-01-18T08:47:06.990Z,3.83
2018-01-18T08:49:33.750Z,4.40
2018-01-18T08:52:00.478Z,4.63
2018-01-18T08:54:27.210Z,3.10
2018-01-18T08:56:53.923Z,4.73
2018-01-18T08:59:20.647Z,8.20
2018-01-18T09:01:47.361Z,3.97
2018-01-18T09:04:14.078Z,5.17
2018-01-18T09:06:40.778Z,3.50
2018-01-18T09:09:07.504Z,9.23
2018-01-18T09:11:34.225Z,4.53
2018-01-18T09:14:00.930Z,8.30
2018-01-18T09:16:27.640Z,6.03
2018-01-18T09:18:54.369Z,5.13
2018-01-18T09:21:21.079Z,7.40
2018-01-18T09:23:47.788Z,3.00
2018-01-18T09:26:14.524Z,4.60
2018-01-18T09:28:41.244Z,6.67
2018-01-18T09:31:07.957Z,3.20
2018-01-18T09:33:34.686Z,7.93
2018-01-18T09:36:01.388Z,3.70
2018-01-18T09:38:28.094Z,5.17
2018-01-18T09:40:54.814Z,11.13
2018-01-18T09:43:21.512Z,7.23
2018-01-18T09:45:48.346Z,11.00
2018-01-18T09:48:15.092Z,5.43
2018-01-18T09:50:41.792Z,7.77
2018-01-18T09:53:08.498Z,5.87
2018-01-18T09:55:35.240Z,13.40
2018-01-18T09:58:01.961Z,5.33
2018-01-18T10:00:28.688Z,7.50
2018-01-18T10:02:55.503Z,4.97
2018-01-18T10:05:22.217Z,6.70
2018-01-18T10:07:49.159Z,6.40
2018-01-18T10:10:15.900Z,5.50
2018-01-18T10:12:42.808Z,4.07
2018-01-18T10:15:09.720Z,8.50
2018-01-18T10:17:36.546Z,4.43
2018-01-18T10:20:03.288Z,9.83
2018-01-18T10:22:30.017Z,6.20
2018-01-18T10:24:56.725Z,6.60
2018-01-18T10:27:23.429Z,9.00
2018-01-18T10:29:50.129Z,7.07
2018-01-18T10:32:16.831Z,8.50
2018-01-18T10:34:43.539Z,11.70
2018-01-18T10:37:10.272Z,4.03
2018-01-18T10:39:37.023Z,5.57
2018-01-18T10:42:03.762Z,7.97
2018-01-18T10:44:30.484Z,14.20
2018-01-18T10:46:57.197Z,8.50
2018-01-18T10:49:23.932Z,7.83
2018-01-18T10:51:50.628Z,6.43
2018-01-18T10:54:17.349Z,3.27
2018-01-18T10:56:44.045Z,8.30
2018-01-18T10:59:10.757Z,12.20
2018-01-18T11:01:37.477Z,8.80
2018-01-18T11:04:04.257Z,5.90
2018-01-18T11:06:30.956Z,8.90
2018-01-18T11:08:57.673Z,5.83
2018-01-18T11:11:24.449Z,12.87
2018-01-18T11:13:51.150Z,5.43
2018-01-18T11:16:17.877Z,4.10
2018-01-18T11:18:44.595Z,3.13
2018-01-18T11:21:11.305Z,5.70
2018-01-18T11:23:38.283Z,10.07
2018-01-18T11:26:05.007Z,8.73
2018-01-18T11:28:31.733Z,8.23
2018-01-18T11:30:58.473Z,7.43
2018-01-18T11:33:25.191Z,3.37
2018-01-18T11:35:51.993Z,4.30
2018-01-18T11:38:18.755Z,4.93
2018-01-18T11:40:45.474Z,6.70
2018-01-18T11:43:12.190Z,6.17
2018-01-18T11:45:38.960Z,10.57
2018-01-18T11:48:05.678Z,13.93
2018-01-18T11:50:32.387Z,7.70
2018-01-18T11:52:59.105Z,11.23
2018-01-18T11:55:25.847Z,17.80
2018-01-18T11:57:52.580Z,10.33
2018-01-18T12:00:19.327Z,4.90
2018-01-18T12:02:46.051Z,6.77
2018-01-18T12:05:12.772Z,7.63
2018-01-18T12:07:39.498Z,4.33
2018-01-18T12:10:06.241Z,4.97
2018-01-18T12:12:32.966Z,6.40
2018-01-18T12:14:59.677Z,9.60
2018-01-18T12:17:26.391Z,5.27
2018-01-18T12:19:53.100Z,8.63
2018-01-18T12:22:19.835Z,7.73
2018-01-18T12:24:46.548Z,5.60
2018-01-18T12:27:13.339Z,9.30
2018-01-18T12:29:40.062Z,7.03
2018-01-18T12:32:06.799Z,6.60
2018-01-18T12:34:33.506Z,12.93
2018-01-18T12:37:00.238Z,8.73
2018-01-18T12:39:26.955Z,6.70
2018-01-18T12:41:53.679Z,7.77
2018-01-18T12:44:20.425Z,8.20
2018-01-18T12:46:47.167Z,9.00
2018-01-18T12:49:13.908Z,8.47
2018-01-18T12:51:40.656Z,8.60
2018-01-18T12:54:07.385Z,15.40
2018-01-18T12:56:34.104Z,5.87
2018-01-18T12:59:00.850Z,5.50
2018-01-18T13:01:27.566Z,9.27
2018-01-18T13:03:54.295Z,9.47
2018-01-18T13:06:21.045Z,15.20
2018-01-18T13:08:47.756Z,9.67
2018-01-18T13:11:14.526Z,6.73
2018-01-18T13:13:41.250Z,5.13
2018-01-18T13:16:07.976Z,16.33
2018-01-18T13:18:34.704Z,9.03
2018-01-18T13:21:01.431Z,9.60
2018-01-18T13:23:28.405Z,10.67
2018-01-18T13:25:55.115Z,4.57
2018-01-18T13:28:21.895Z,5.20
2018-01-18T13:30:48.614Z,5.93
2018-01-18T13:33:15.327Z,13.33
2018-01-18T13:35:42.055Z,9.33
2018-01-18T13:38:09.732Z,6.23
2018-01-18T13:40:36.453Z,4.13
2018-01-18T13:43:03.193Z,4.47
2018-01-18T13:45:29.956Z,9.47
2018-01-18T13:47:56.663Z,5.00
2018-01-18T13:50:23.406Z,6.23
2018-01-18T13:52:50.134Z,7.70
2018-01-18T13:55:16.850Z,5.40
2018-01-18T13:57:43.577Z,4.17
2018-01-18T14:00:10.308Z,10.20
2018-01-18T14:02:37.025Z,5.57
2018-01-18T14:05:03.757Z,5.30
2018-01-18T14:07:30.495Z,7.50
2018-01-18T14:09:57.237Z,5.20
2018-01-18T14:12:23.995Z,3.40
2018-01-18T14:14:50.695Z,6.17
2018-01-18T14:17:17.402Z,8.40
2018-01-18T14:19:44.160Z,7.57
2018-01-18T14:22:10.868Z,5.23
2018-01-18T14:24:37.597Z,4.83
2018-01-18T14:27:04.353Z,15.80
2018-01-18T14:29:31.080Z,7.43
2018-01-18T14:31:57.814Z,8.10
2018-01-18T14:34:24.533Z,7.93
2018-01-18T14:36:51.243Z,15.73
2018-01-18T14:39:17.966Z,11.53
2018-01-18T14:41:44.677Z,7.70
2018-01-18T14:44:11.396Z,6.80
2018-01-18T14:46:38.154Z,12.97
2018-01-18T14:49:04.923Z,10.70
2018-01-18T14:51:31.653Z,12.63
2018-01-18T14:53:58.373Z,14.43
2018-01-18T14:56:25.117Z,14.40
2018-01-18T14:58:51.830Z,15.80
2018-01-18T15:01:18.534Z,16.93
2018-01-18T15:03:45.257Z,24.00
2018-01-18T15:06:11.981Z,15.17
2018-01-18T15:08:38.704Z,12.67
2018-01-18T15:11:05.426Z,11.03
2018-01-18T15:13:32.151Z,12.00
2018-01-18T15:15:58.860Z,12.53
2018-01-18T15:18:25.581Z,12.47
2018-01-18T15:20:52.291Z,18.93
2018-01-18T15:23:19.014Z,12.17
2018-01-18T15:25:45.757Z,17.57
2018-01-18T15:28:12.473Z,16.20
2018-01-18T15:30:39.186Z,11.30
2018-01-18T15:33:05.947Z,12.47
2018-01-18T15:35:32.669Z,12.87
2018-01-18T15:37:59.375Z,14.83
2018-01-18T15:40:26.095Z,18.33
2018-01-18T15:42:52.809Z,22.53
2018-01-18T15:45:19.550Z,12.73
2018-01-18T15:47:46.289Z,13.87
2018-01-18T15:50:13.191Z,15.03
2018-01-18T15:52:40.239Z,18.77
2018-01-18T15:55:07.164Z,17.97
2018-01-18T15:57:33.908Z,9.90
2018-01-18T16:00:00.668Z,16.70
2018-01-18T16:02:27.403Z,12.57
2018-01-18T16:04:54.133Z,8.67
2018-01-18T16:07:20.881Z,12.63
2018-01-18T16:09:47.689Z,18.10
2018-01-18T16:12:14.413Z,12.90
2018-01-18T16:14:41.153Z,10.50
2018-01-18T16:17:07.874Z,9.63
2018-01-18T16:19:34.613Z,13.37
2018-01-18T16:22:01.337Z,11.27
2018-01-18T16:24:28.129Z,11.10
2018-01-18T16:26:54.841Z,12.10
2018-01-18T16:29:21.555Z,14.33
2018-01-18T16:31:48.302Z,8.40
2018-01-18T16:34:15.022Z,10.20
2018-01-18T16:36:41.754Z,9.97
2018-01-18T16:39:08.484Z,8.93
2018-01-18T16:41:35.188Z,13.77
2018-01-18T16:44:01.907Z,17.50
2018-01-18T16:46:28.655Z,10.17
2018-01-18T16:48:55.441Z,16.23
2018-01-18T16:51:22.153Z,20.23
2018-01-18T16:53:48.874Z,14.63
2018-01-18T16:56:15.635Z,12.53
2018-01-18T16:58:42.357Z,20.87
2018-01-18T17:01:09.090Z,14.40
2018-01-18T17:03:35.812Z,12.77
2018-01-18T17:06:02.539Z,15.90
2018-01-18T17:08:29.278Z,16.90
2018-01-18T17:10:56.070Z,26.13
2018-01-18T17:13:22.797Z,16.20
2018-01-18T17:15:49.550Z,10.93
2018-01-18T17:18:16.337Z,10.57
2018-01-18T17:20:43.079Z,15.00
2018-01-18T17:23:09.799Z,12.43
2018-01-18T17:25:36.544Z,14.30
2018-01-18T17:28:03.283Z,11.90
2018-01-18T17:30:30.074Z,8.60
2018-01-18T17:32:56.827Z,8.03
2018-01-18T17:35:23.587Z,12.93
2018-01-18T17:37:50.302Z,8.30
2018-01-18T17:40:17.027Z,10.97
2018-01-18T17:42:43.743Z,11.17
2018-01-18T17:45:10.449Z,12.67
2018-01-18T17:47:37.174Z,11.77
2018-01-18T17:50:04.043Z,12.90
2018-01-18T17:52:30.811Z,13.32
2018-01-18T17:54:57.624Z,9.40
2018-01-18T17:57:24.417Z,8.23
2018-01-18T17:59:51.139Z,9.67
2018-01-18T18:02:17.858Z,9.63
2018-01-18T18:04:44.590Z,11.23
2018-01-18T18:07:11.327Z,9.40
2018-01-18T18:09:38.049Z,19.83
2018-01-18T18:12:04.758Z,14.03
2018-01-18T18:14:31.495Z,17.60
2018-01-18T18:16:58.217Z,18.92
2018-01-18T18:19:25.013Z,16.43
2018-01-18T18:21:51.754Z,15.80
2018-01-18T18:24:18.496Z,16.77
2018-01-18T18:26:45.219Z,20.07
2018-01-18T18:29:11.976Z,19.90
2018-01-18T18:31:38.700Z,13.80
2018-01-18T18:34:05.415Z,15.93
2018-01-18T18:36:32.154Z,14.30
2018-01-18T18:38:58.866Z,12.70
2018-01-18T18:41:25.589Z,15.02
2018-01-18T18:43:52.331Z,19.08
2018-01-18T18:46:19.074Z,19.00
2018-01-18T18:48:45.822Z,18.10
2018-01-18T18:51:12.566Z,10.67
2018-01-18T18:53:39.305Z,16.30
2018-01-18T18:56:06.020Z,11.90
2018-01-18T18:58:32.725Z,12.17
2018-01-18T19:00:59.456Z,19.30
2018-01-18T19:03:26.194Z,10.07
2018-01-18T19:05:52.906Z,14.97
2018-01-18T19:08:19.673Z,19.47
2018-01-18T19:10:46.420Z,16.70
2018-01-18T19:13:13.157Z,11.67
2018-01-18T19:15:39.971Z,13.07
2018-01-18T19:18:06.698Z,15.38
2018-01-18T19:20:33.444Z,11.33
2018-01-18T19:23:00.165Z,16.77
2018-01-18T19:25:26.936Z,11.60
2018-01-18T19:27:53.704Z,13.48
2018-01-18T19:30:20.527Z,8.90
2018-01-18T19:32:47.250Z,13.55
2018-01-18T19:35:14.015Z,11.48
2018-01-18T19:37:40.760Z,11.90
2018-01-18T19:40:07.492Z,17.30
2018-01-18T19:42:34.257Z,19.67
2018-01-18T19:45:01.049Z,14.00
2018-01-18T19:47:27.799Z,10.03
2018-01-18T19:49:54.536Z,14.45
2018-01-18T19:52:21.298Z,13.43
2018-01-18T19:54:48.036Z,10.57
2018-01-18T19:57:15.140Z,9.80
2018-01-18T19:59:41.870Z,11.65
2018-01-18T20:02:08.618Z,10.85
2018-01-18T20:04:35.346Z,12.17
2018-01-18T20:07:02.083Z,20.97
2018-01-18T20:09:28.845Z,10.52
2018-01-18T20:11:55.582Z,15.77
2018-01-18T20:14:22.327Z,14.73
2018-01-18T20:16:49.044Z,20.93
2018-01-18T20:19:15.791Z,16.17
2018-01-18T20:21:42.548Z,20.20
2018-01-18T20:24:09.291Z,18.00
2018-01-18T20:26:36.029Z,24.67
2018-01-18T20:29:02.777Z,14.98
2018-01-18T20:31:29.527Z,13.57
2018-01-18T20:33:56.296Z,15.27
2018-01-18T20:36:23.058Z,13.55
2018-01-18T20:38:49.800Z,22.62
2018-01-18T20:41:16.564Z,20.03
2018-01-18T20:43:43.293Z,15.77
2018-01-18T20:46:10.056Z,18.48
2018-01-18T20:48:36.833Z,19.73
2018-01-18T20:51:03.609Z,16.20
2018-01-18T20:53:30.352Z,12.93
2018-01-18T20:55:57.125Z,13.00
2018-01-18T20:58:23.866Z,13.07
2018-01-18T21:00:50.611Z,9.98
2018-01-18T21:03:17.373Z,11.27
2018-01-18T21:05:44.166Z,15.88
2018-01-18T21:08:10.901Z,14.40
2018-01-18T21:10:37.676Z,11.38
2018-01-18T21:13:04.390Z,11.90
2018-01-18T21:15:31.128Z,19.48
2018-01-18T21:17:57.877Z,10.68
2018-01-18T21:20:24.691Z,10.00
2018-01-18T21:22:51.438Z,13.87
2018-01-18T21:25:18.258Z,9.63
2018-01-18T21:27:45.101Z,12.88
2018-01-18T21:30:11.839Z,11.70
2018-01-18T21:32:38.582Z,9.02
2018-01-18T21:35:05.381Z,16.10
2018-01-18T21:37:32.173Z,11.50
2018-01-18T21:39:58.914Z,12.57
2018-01-18T21:42:25.854Z,12.05
2018-01-18T21:44:55.896Z,15.80
2018-01-18T21:47:22.750Z,13.90
2018-01-18T21:49:49.555Z,11.70
2018-01-18T21:52:16.394Z,11.80
2018-01-18T21:54:43.133Z,14.23
2018-01-18T21:57:09.862Z,14.25
2018-01-18T21:59:36.603Z,11.65
2018-01-18T22:02:03.382Z,13.52
2018-01-18T22:04:30.105Z,16.12
2018-01-18T22:06:56.855Z,18.52
2018-01-18T22:09:23.577Z,13.93
2018-01-18T22:11:50.339Z,13.75
2018-01-18T22:14:17.063Z,13.10
2018-01-18T22:16:43.786Z,13.25
2018-01-18T22:19:10.556Z,12.88
2018-01-18T22:21:37.294Z,15.73
2018-01-18T22:24:04.034Z,11.77
2018-01-18T22:26:30.778Z,10.45
2018-01-18T22:28:57.608Z,14.48
2018-01-18T22:31:24.374Z,13.55
2018-01-18T22:33:51.088Z,14.32
2018-01-18T22:36:17.813Z,14.15
2018-01-18T22:38:44.543Z,10.25
2018-01-18T22:41:11.266Z,11.10
2018-01-18T22:43:37.985Z,14.30
2018-01-18T22:46:04.724Z,11.63
2018-01-18T22:48:31.443Z,15.25
2018-01-18T22:50:58.170Z,12.15
2018-01-18T22:53:25.873Z,16.05
2018-01-18T22:55:52.602Z,11.43
2018-01-18T22:58:19.323Z,11.35
2018-01-18T23:00:46.110Z,9.63
2018-01-18T23:03:12.834Z,10.15
2018-01-18T23:05:39.542Z,8.93
2018-01-18T23:08:06.270Z,9.02
2018-01-18T23:10:32.988Z,12.52
2018-01-18T23:12:59.699Z,7.47
2018-01-18T23:15:26.442Z,12.32
2018-01-18T23:17:53.172Z,8.05
2018-01-18T23:20:20.816Z,12.00
2018-01-18T23:22:47.557Z,10.95
2018-01-18T23:25:14.268Z,7.68
2018-01-18T23:27:40.982Z,8.00
2018-01-18T23:30:07.754Z,7.85
2018-01-18T23:32:34.472Z,12.80
2018-01-18T23:35:01.188Z,9.43
2018-01-18T23:37:27.920Z,9.13
2018-01-18T23:39:54.638Z,6.93
2018-01-18T23:42:21.364Z,8.13
2018-01-18T23:44:48.160Z,9.70
2018-01-18T23:47:14.873Z,10.13
2018-01-18T23:49:41.592Z,8.60
2018-01-18T23:52:08.340Z,13.23
2018-01-18T23:54:35.050Z,7.97
2018-01-18T23:57:01.781Z,10.00
2018-01-18T23:59:28.521Z,8.50
