createdAt,value
2023-03-17T06:18:48.588Z,93.20
2023-03-17T06:21:15.537Z,93.10
2023-03-17T06:23:42.399Z,93.00
2023-03-17T06:26:09.187Z,93.00
2023-03-17T06:28:36.387Z,93.00
2023-03-17T06:31:05.330Z,93.10
2023-03-17T06:33:34.622Z,93.20
2023-03-17T06:36:01.820Z,93.20
2023-03-17T06:38:28.589Z,93.20
2023-03-17T06:40:55.686Z,93.20
2023-03-17T06:43:25.029Z,93.20
2023-03-17T06:45:52.564Z,93.00
2023-03-17T06:48:19.449Z,92.90
2023-03-17T06:50:49.053Z,92.90
2023-03-17T06:53:16.429Z,93.00
2023-03-17T06:55:43.510Z,92.80
2023-03-17T06:58:10.902Z,92.80
2023-03-17T07:00:40.528Z,92.70
2023-03-17T07:03:07.357Z,92.40
2023-03-17T07:05:34.203Z,92.30
2023-03-17T07:08:01.020Z,92.10
2023-03-17T07:10:28.107Z,92.10
2023-03-17T07:12:55.110Z,91.90
2023-03-17T07:15:22.047Z,91.70
2023-03-17T07:17:48.935Z,91.50
2023-03-17T07:20:16.236Z,91.20
2023-03-17T07:22:43.304Z,91.10
2023-03-17T07:25:10.968Z,90.90
2023-03-17T07:27:38.509Z,90.60
2023-03-17T07:30:13.242Z,90.40
2023-03-17T07:32:40.270Z,90.30
2023-03-17T07:35:08.150Z,90.20
2023-03-17T07:37:35.305Z,90.10
2023-03-17T07:40:02.377Z,89.90
2023-03-17T07:42:30.117Z,89.70
2023-03-17T07:44:57.452Z,89.30
2023-03-17T07:47:24.618Z,89.20
2023-03-17T07:49:52.412Z,89.00
2023-03-17T07:52:19.546Z,88.90
2023-03-17T07:54:46.715Z,88.60
2023-03-17T07:57:13.778Z,88.30
2023-03-17T07:59:41.761Z,88.20
2023-03-17T08:02:14.956Z,87.70
2023-03-17T08:04:42.116Z,87.30
2023-03-17T08:07:10.492Z,87.30
2023-03-17T08:09:37.650Z,87.00
2023-03-17T08:12:05.390Z,87.00
2023-03-17T08:14:32.561Z,86.50
2023-03-17T08:16:59.676Z,86.20
2023-03-17T08:19:27.163Z,85.60
2023-03-17T08:21:54.337Z,85.40
2023-03-17T08:24:21.313Z,85.20
2023-03-17T08:26:49.456Z,84.70
2023-03-17T08:29:16.552Z,83.90
2023-03-17T08:31:46.418Z,83.80
2023-03-17T08:34:46.372Z,83.70
2023-03-17T08:48:33.490Z,83.00
2023-03-17T08:51:12.991Z,83.00
2023-03-17T09:00:53.332Z,81.50
2023-03-17T09:03:26.148Z,81.20
