createdAt,value
2018-09-30T00:15:52.154Z,7.2
2018-09-30T00:32:28.284Z,7.2
2018-09-30T00:49:04.306Z,6.9
2018-09-30T01:05:40.293Z,6.6
2018-09-30T01:22:15.980Z,6.2
2018-09-30T01:38:51.573Z,6.2
2018-09-30T01:55:27.150Z,6.2
2018-09-30T02:12:02.619Z,5.9
2018-09-30T02:28:38.003Z,5.9
2018-09-30T02:45:13.729Z,5.6
2018-09-30T03:01:48.359Z,5.6
2018-09-30T03:18:23.309Z,5.3
2018-09-30T03:34:58.285Z,5.3
2018-09-30T03:51:33.152Z,5.3
2018-09-30T04:08:07.936Z,5.0
2018-09-30T04:24:42.655Z,5.0
2018-09-30T04:41:17.270Z,4.6
2018-09-30T04:57:51.698Z,4.6
2018-09-30T05:14:26.145Z,4.3
2018-09-30T05:31:00.546Z,4.3
2018-09-30T05:47:34.860Z,4.3
2018-09-30T06:04:09.347Z,4.3
2018-09-30T06:20:43.776Z,4.6
2018-09-30T06:37:18.443Z,5.0
2018-09-30T06:53:53.461Z,5.6
2018-09-30T07:10:28.674Z,6.2
2018-09-30T07:23:45.700Z,6.9
2018-09-30T07:40:22.429Z,7.5
2018-09-30T07:50:21.315Z,8.2
2018-09-30T08:03:38.841Z,8.8
2018-09-30T08:13:37.483Z,9.4
2018-09-30T08:20:16.867Z,10.1
2018-09-30T08:30:16.173Z,10.7
2018-09-30T08:40:15.781Z,11.4
2018-09-30T08:56:56.035Z,12.0
2018-09-30T09:13:36.251Z,12.6
2018-09-30T09:30:16.979Z,13.0
2018-09-30T09:40:17.737Z,13.6
2018-09-30T09:56:59.921Z,13.9
2018-09-30T10:13:41.273Z,14.6
2018-09-30T10:30:23.436Z,14.9
2018-09-30T10:47:07.970Z,15.2
2018-09-30T11:00:28.579Z,15.8
2018-09-30T11:17:12.084Z,16.2
2018-09-30T11:30:35.373Z,16.8
2018-09-30T11:37:17.101Z,17.4
2018-09-30T11:54:01.939Z,17.8
2018-09-30T12:10:46.603Z,17.4
2018-09-30T12:27:31.685Z,18.1
2018-09-30T12:37:34.911Z,18.7
2018-09-30T12:50:59.774Z,19.0
2018-09-30T13:07:46.114Z,19.4
2018-09-30T13:24:32.579Z,19.4
2018-09-30T13:41:19.319Z,19.7
2018-09-30T13:48:01.815Z,19.0
2018-09-30T13:58:05.400Z,18.4
2018-09-30T14:14:50.887Z,18.1
2018-09-30T14:31:36.149Z,18.1
2018-09-30T14:48:21.451Z,17.8
2018-09-30T15:05:06.726Z,17.4
2018-09-30T15:21:51.384Z,16.8
2018-09-30T15:38:34.691Z,16.5
2018-09-30T15:55:18.755Z,15.8
2018-09-30T16:12:02.645Z,15.5
2018-09-30T16:28:44.733Z,15.2
2018-09-30T16:45:28.142Z,14.9
2018-09-30T17:02:10.008Z,14.9
2018-09-30T17:18:52.374Z,14.6
2018-09-30T17:35:34.576Z,14.2
2018-09-30T17:52:16.586Z,13.9
2018-09-30T18:08:58.436Z,13.9
2018-09-30T18:25:40.040Z,13.6
2018-09-30T18:42:22.832Z,13.6
2018-09-30T18:59:05.694Z,13.6
2018-09-30T19:15:47.649Z,13.6
2018-09-30T19:32:26.475Z,13.3
2018-09-30T19:49:08.237Z,13.3
2018-09-30T20:05:48.900Z,13.3
2018-09-30T20:22:30.826Z,13.3
2018-09-30T20:39:11.600Z,13.3
2018-09-30T20:55:52.606Z,13.0
2018-09-30T21:12:33.739Z,12.6
2018-09-30T21:29:15.166Z,12.6
2018-09-30T21:45:55.760Z,12.3
2018-09-30T22:02:35.488Z,12.0
2018-09-30T22:19:15.789Z,11.7
2018-09-30T22:35:55.576Z,11.7
2018-09-30T22:52:35.283Z,11.7
2018-09-30T23:09:14.957Z,11.7
2018-09-30T23:25:54.634Z,11.7
2018-09-30T23:42:34.731Z,11.7
2018-09-30T23:59:13.771Z,11.7
