createdAt,value
2019-02-24T00:00:26.044Z,17.60
2019-02-24T00:01:26.690Z,18.10
2019-02-24T00:02:26.774Z,18.60
2019-02-24T00:03:26.995Z,18.80
2019-02-24T00:04:27.007Z,18.20
2019-02-24T00:05:27.211Z,17.50
2019-02-24T00:06:27.617Z,17.90
2019-02-24T00:07:27.942Z,18.40
2019-02-24T00:08:28.457Z,18.20
2019-02-24T00:09:28.253Z,17.30
2019-02-24T00:10:28.664Z,16.60
2019-02-24T00:11:28.954Z,17.00
2019-02-24T00:12:29.295Z,16.80
2019-02-24T00:13:30.023Z,16.20
2019-02-24T00:14:29.923Z,16.50
2019-02-24T00:15:30.255Z,17.60
2019-02-24T00:16:30.769Z,16.60
2019-02-24T00:17:30.558Z,16.30
2019-02-24T00:18:31.090Z,16.00
2019-02-24T00:19:30.980Z,16.20
2019-02-24T00:20:31.442Z,16.90
2019-02-24T00:21:31.506Z,16.40
2019-02-24T00:22:31.793Z,16.70
2019-02-24T00:23:31.934Z,17.60
2019-02-24T00:24:32.241Z,16.80
2019-02-24T00:25:32.350Z,17.70
2019-02-24T00:26:32.557Z,16.00
2019-02-24T00:27:32.768Z,16.90
2019-02-24T00:28:32.878Z,16.70
2019-02-24T00:29:32.893Z,17.10
2019-02-24T00:30:33.204Z,16.80
2019-02-24T00:31:33.211Z,16.80
2019-02-24T00:32:34.417Z,18.30
2019-02-24T00:33:33.320Z,18.00
2019-02-24T00:34:33.644Z,18.40
2019-02-24T00:35:34.158Z,17.60
2019-02-24T00:36:33.535Z,17.10
2019-02-24T00:37:34.991Z,17.60
2019-02-24T00:38:35.201Z,16.80
2019-02-24T00:39:35.624Z,18.30
2019-02-24T00:40:36.133Z,17.50
2019-02-24T00:41:36.047Z,17.80
2019-02-24T00:42:36.282Z,17.70
2019-02-24T00:43:36.579Z,18.70
2019-02-24T00:44:36.784Z,18.40
2019-02-24T00:45:37.085Z,17.70
2019-02-24T00:46:37.126Z,17.40
2019-02-24T00:47:37.414Z,17.50
2019-02-24T00:48:37.619Z,15.90
2019-02-24T00:49:37.632Z,18.70
2019-02-24T00:50:37.952Z,16.80
2019-02-24T00:51:38.357Z,17.40
2019-02-24T00:52:38.668Z,18.10
2019-02-24T00:53:39.085Z,18.90
2019-02-24T00:54:39.326Z,18.00
2019-02-24T00:55:39.611Z,18.50
2019-02-24T00:56:39.977Z,18.60
2019-02-24T00:57:40.210Z,18.70
2019-02-24T00:58:40.346Z,18.10
2019-02-24T00:59:40.774Z,19.00
2019-02-24T01:00:40.981Z,16.80
2019-02-24T01:01:41.392Z,17.90
2019-02-24T01:02:41.808Z,18.40
2019-02-24T01:03:42.042Z,17.90
2019-02-24T01:04:42.443Z,17.80
2019-02-24T01:05:42.619Z,19.60
2019-02-24T01:06:42.920Z,18.90
2019-02-24T01:07:43.069Z,19.90
2019-02-24T01:08:43.306Z,19.40
2019-02-24T01:09:43.810Z,19.80
2019-02-24T01:10:44.007Z,18.60
2019-02-24T01:11:44.016Z,18.00
2019-02-24T01:12:44.535Z,19.10
2019-02-24T01:13:44.131Z,19.40
2019-02-24T01:15:44.460Z,18.50
2019-02-24T01:16:44.888Z,18.80
2019-02-24T01:17:45.288Z,18.90
2019-02-24T01:18:45.601Z,19.00
2019-02-24T01:19:45.909Z,18.30
2019-02-24T01:20:46.123Z,18.20
2019-02-24T01:21:46.536Z,19.60
2019-02-24T01:22:46.442Z,17.70
2019-02-24T01:23:46.988Z,17.60
2019-02-24T01:24:47.069Z,18.50
2019-02-24T01:25:47.286Z,19.70
2019-02-24T01:26:47.501Z,20.70
2019-02-24T01:27:47.911Z,19.70
2019-02-24T01:28:48.118Z,20.30
2019-02-24T01:29:48.233Z,19.10
2019-02-24T01:30:48.244Z,18.50
2019-02-24T01:32:48.165Z,18.90
2019-02-24T01:33:48.682Z,19.00
2019-02-24T01:34:48.670Z,20.70
2019-02-24T01:35:49.405Z,20.00
2019-02-24T01:36:49.707Z,18.80
2019-02-24T01:37:50.018Z,18.90
2019-02-24T01:38:50.641Z,19.70
2019-02-24T01:39:50.551Z,19.50
2019-02-24T01:40:51.176Z,19.30
2019-02-24T01:41:51.174Z,18.10
2019-02-24T01:42:50.569Z,18.00
2019-02-24T01:43:51.392Z,19.50
2019-02-24T01:44:51.503Z,19.10
2019-02-24T01:45:51.931Z,19.70
2019-02-24T01:46:52.234Z,20.60
2019-02-24T01:47:52.543Z,19.10
2019-02-24T01:48:52.977Z,20.70
2019-02-24T01:49:53.071Z,20.20
2019-02-24T01:50:53.484Z,21.80
2019-02-24T01:51:54.015Z,21.20
2019-02-24T01:52:53.912Z,21.40
2019-02-24T01:53:54.241Z,19.20
2019-02-24T01:54:54.638Z,20.60
2019-02-24T01:55:54.956Z,19.40
2019-02-24T01:56:55.275Z,19.90
2019-02-24T01:57:55.541Z,19.60
2019-02-24T01:58:55.790Z,19.60
2019-02-24T01:59:55.798Z,19.40
2019-02-24T02:00:56.111Z,17.60
2019-02-24T02:01:56.459Z,18.70
2019-02-24T02:02:56.841Z,18.80
2019-02-24T02:03:57.155Z,18.90
2019-02-24T02:04:58.563Z,18.30
2019-02-24T02:05:57.713Z,18.50
2019-02-24T02:06:58.045Z,19.20
2019-02-24T02:07:58.294Z,18.40
2019-02-24T02:08:58.316Z,21.50
2019-02-24T02:09:58.939Z,19.40
2019-02-24T02:10:59.099Z,20.60
2019-02-24T02:11:59.163Z,18.30
2019-02-24T02:12:59.300Z,19.70
2019-02-24T02:13:59.581Z,20.10
2019-02-24T02:15:00.165Z,19.70
2019-02-24T02:16:00.002Z,19.30
2019-02-24T02:17:00.423Z,19.30
2019-02-24T02:18:00.698Z,18.80
2019-02-24T02:19:01.173Z,18.10
2019-02-24T02:20:01.459Z,19.40
2019-02-24T02:21:01.985Z,19.80
2019-02-24T02:22:02.401Z,19.40
2019-02-24T02:23:02.733Z,19.20
2019-02-24T02:24:02.812Z,19.00
2019-02-24T02:25:02.922Z,18.60
2019-02-24T02:26:03.032Z,19.40
2019-02-24T02:27:03.797Z,18.20
2019-02-24T02:28:03.759Z,18.10
2019-02-24T02:29:03.654Z,19.20
2019-02-24T02:30:04.663Z,19.90
2019-02-24T02:31:05.009Z,20.80
2019-02-24T02:32:05.019Z,18.80
2019-02-24T02:33:05.031Z,18.70
2019-02-24T02:34:06.057Z,18.40
2019-02-24T02:35:05.656Z,17.50
2019-02-24T02:36:05.865Z,17.30
2019-02-24T02:37:05.765Z,17.50
2019-02-24T02:38:06.702Z,17.80
2019-02-24T02:39:07.327Z,16.80
2019-02-24T02:40:07.123Z,18.10
2019-02-24T02:41:07.431Z,16.80
2019-02-24T02:42:07.740Z,17.70
2019-02-24T02:43:08.171Z,16.90
2019-02-24T02:44:08.274Z,18.10
2019-02-24T02:45:08.484Z,18.80
2019-02-24T02:46:08.970Z,18.10
2019-02-24T02:47:09.208Z,17.50
2019-02-24T02:48:09.738Z,18.80
2019-02-24T02:49:09.633Z,17.30
2019-02-24T02:50:09.747Z,18.00
2019-02-24T02:51:10.037Z,17.90
2019-02-24T02:52:10.269Z,16.60
2019-02-24T02:53:10.391Z,17.40
2019-02-24T02:54:10.609Z,16.60
2019-02-24T02:55:10.804Z,18.00
2019-02-24T02:56:13.053Z,17.10
2019-02-24T02:57:11.238Z,17.20
2019-02-24T02:58:11.440Z,18.00
2019-02-24T02:59:11.748Z,16.00
2019-02-24T03:00:12.164Z,16.60
2019-02-24T03:01:11.169Z,15.50
2019-02-24T03:02:11.512Z,16.90
2019-02-24T03:03:13.130Z,16.70
2019-02-24T03:04:13.110Z,17.10
2019-02-24T03:05:13.222Z,17.30
2019-02-24T03:06:13.635Z,17.40
2019-02-24T03:07:13.653Z,17.00
2019-02-24T03:08:13.857Z,17.10
2019-02-24T03:09:14.067Z,17.60
2019-02-24T03:10:14.384Z,17.30
2019-02-24T03:11:14.915Z,17.10
2019-02-24T03:12:14.809Z,16.10
2019-02-24T03:13:15.321Z,16.60
2019-02-24T03:14:15.020Z,16.50
2019-02-24T03:15:15.543Z,15.40
2019-02-24T03:16:15.645Z,16.50
2019-02-24T03:17:15.663Z,16.80
2019-02-24T03:18:16.174Z,16.80
2019-02-24T03:19:16.178Z,16.40
2019-02-24T03:20:16.296Z,15.40
2019-02-24T03:21:16.041Z,16.10
2019-02-24T03:22:16.415Z,15.70
2019-02-24T03:23:16.616Z,16.30
2019-02-24T03:24:16.831Z,16.40
2019-02-24T03:25:17.034Z,17.00
2019-02-24T03:26:17.350Z,17.00
2019-02-24T03:27:17.570Z,17.30
2019-02-24T03:28:17.774Z,16.70
2019-02-24T03:29:18.199Z,15.70
2019-02-24T03:30:18.299Z,16.50
2019-02-24T03:31:18.410Z,15.90
2019-02-24T03:32:18.058Z,15.80
2019-02-24T03:33:18.729Z,15.90
2019-02-24T03:34:18.941Z,15.90
2019-02-24T03:35:19.253Z,15.20
2019-02-24T03:36:19.260Z,15.40
2019-02-24T03:37:19.483Z,15.50
2019-02-24T03:38:19.786Z,16.50
2019-02-24T03:39:20.438Z,17.00
2019-02-24T03:40:20.206Z,16.10
2019-02-24T03:41:20.522Z,15.90
2019-02-24T03:42:20.846Z,15.50
2019-02-24T03:43:21.254Z,15.00
2019-02-24T03:44:21.765Z,14.50
2019-02-24T03:45:21.470Z,15.80
2019-02-24T03:46:21.993Z,15.80
2019-02-24T03:47:21.745Z,15.40
2019-02-24T03:48:22.160Z,14.20
2019-02-24T03:49:22.722Z,14.70
2019-02-24T03:50:22.638Z,14.60
2019-02-24T03:51:22.840Z,14.80
2019-02-24T03:52:22.950Z,14.10
2019-02-24T03:53:23.168Z,14.50
2019-02-24T03:54:23.603Z,13.90
2019-02-24T03:55:23.788Z,14.30
2019-02-24T03:56:24.283Z,13.50
2019-02-24T03:57:24.826Z,13.30
2019-02-24T03:58:24.633Z,13.90
2019-02-24T03:59:24.939Z,13.30
2019-02-24T04:00:25.347Z,13.00
2019-02-24T04:01:25.774Z,14.00
2019-02-24T04:02:26.288Z,0.00
2019-02-24T04:03:25.892Z,12.60
2019-02-24T04:04:25.995Z,12.80
2019-02-24T04:05:26.212Z,13.30
2019-02-24T04:06:26.726Z,13.10
2019-02-24T04:07:26.936Z,13.70
2019-02-24T04:08:27.256Z,13.10
2019-02-24T04:09:27.691Z,13.20
2019-02-24T04:10:27.980Z,12.70
2019-02-24T04:11:28.396Z,13.20
2019-02-24T04:12:28.712Z,13.00
2019-02-24T04:13:28.930Z,12.00
2019-02-24T04:14:29.339Z,12.50
2019-02-24T04:15:29.754Z,13.40
2019-02-24T04:16:30.276Z,12.90
2019-02-24T04:17:30.279Z,12.80
2019-02-24T04:18:30.291Z,13.10
2019-02-24T04:19:30.395Z,12.50
2019-02-24T04:20:30.400Z,13.40
2019-02-24T04:21:30.304Z,12.70
2019-02-24T04:22:30.823Z,13.30
2019-02-24T04:23:30.837Z,12.00
2019-02-24T04:24:30.936Z,13.20
2019-02-24T04:25:30.841Z,13.90
2019-02-24T04:26:31.464Z,13.40
2019-02-24T04:27:31.267Z,13.00
2019-02-24T04:28:31.487Z,13.40
2019-02-24T04:29:31.687Z,13.50
2019-02-24T04:30:32.106Z,13.60
2019-02-24T04:31:32.519Z,14.40
2019-02-24T04:32:32.535Z,14.00
2019-02-24T04:33:32.542Z,14.90
2019-02-24T04:34:32.674Z,13.80
2019-02-24T04:35:33.368Z,14.40
2019-02-24T04:36:33.579Z,13.70
2019-02-24T04:37:33.848Z,14.50
2019-02-24T04:38:34.009Z,14.30
2019-02-24T04:39:34.316Z,13.60
2019-02-24T04:40:34.323Z,14.30
2019-02-24T04:41:34.559Z,13.30
2019-02-24T04:42:34.849Z,10.90
2019-02-24T04:43:35.275Z,11.50
2019-02-24T04:44:35.577Z,13.10
2019-02-24T04:45:36.200Z,11.40
2019-02-24T04:46:36.206Z,11.50
2019-02-24T04:47:36.624Z,10.70
2019-02-24T04:48:37.014Z,11.00
2019-02-24T04:49:37.246Z,10.50
2019-02-24T04:50:37.765Z,10.80
2019-02-24T04:51:37.778Z,10.20
2019-02-24T04:52:37.780Z,8.90
2019-02-24T04:53:37.377Z,9.70
2019-02-24T04:54:37.505Z,9.00
2019-02-24T04:55:37.799Z,9.60
2019-02-24T04:56:37.906Z,8.90
2019-02-24T04:57:38.116Z,9.70
2019-02-24T04:58:38.223Z,9.60
2019-02-24T04:59:38.348Z,9.10
2019-02-24T05:00:38.666Z,7.90
2019-02-24T05:01:39.068Z,9.70
2019-02-24T05:02:39.378Z,9.60
2019-02-24T05:04:39.711Z,8.60
2019-02-24T05:05:40.015Z,8.40
2019-02-24T05:06:40.327Z,9.40
2019-02-24T05:07:40.704Z,8.90
2019-02-24T05:08:40.650Z,9.60
2019-02-24T05:09:41.502Z,8.90
2019-02-24T05:10:42.095Z,9.10
2019-02-24T05:11:41.718Z,7.60
2019-02-24T05:12:42.015Z,9.00
2019-02-24T05:13:42.319Z,8.70
2019-02-24T05:14:42.539Z,8.00
2019-02-24T05:15:42.847Z,8.70
2019-02-24T05:16:43.195Z,9.20
2019-02-24T05:17:43.569Z,8.30
2019-02-24T05:18:43.989Z,8.60
2019-02-24T05:19:44.106Z,8.20
2019-02-24T05:20:44.621Z,8.70
2019-02-24T05:21:44.525Z,8.90
2019-02-24T05:22:44.834Z,9.80
2019-02-24T05:23:45.250Z,8.80
2019-02-24T05:24:45.880Z,9.20
2019-02-24T05:25:45.880Z,9.80
2019-02-24T05:26:46.273Z,8.70
2019-02-24T05:27:46.402Z,9.10
2019-02-24T05:28:46.619Z,9.70
2019-02-24T05:29:47.039Z,9.30
2019-02-24T05:30:47.426Z,9.80
2019-02-24T05:31:47.862Z,8.70
2019-02-24T05:32:47.969Z,9.00
2019-02-24T05:33:48.230Z,8.80
2019-02-24T05:34:48.297Z,9.10
2019-02-24T05:35:48.568Z,9.00
2019-02-24T05:36:48.720Z,9.70
2019-02-24T05:37:49.027Z,8.90
2019-02-24T05:38:48.902Z,9.40
2019-02-24T05:39:49.964Z,9.50
2019-02-24T05:40:49.537Z,9.00
2019-02-24T05:41:50.068Z,9.20
2019-02-24T05:42:50.186Z,8.00
2019-02-24T05:43:50.301Z,9.40
2019-02-24T05:44:50.412Z,8.70
2019-02-24T05:45:50.427Z,9.40
2019-02-24T05:46:50.417Z,9.00
2019-02-24T05:47:50.733Z,8.30
2019-02-24T05:48:50.643Z,9.10
2019-02-24T05:49:51.158Z,9.00
2019-02-24T05:50:51.173Z,9.20
2019-02-24T05:51:51.064Z,8.10
2019-02-24T05:52:51.172Z,8.20
2019-02-24T05:53:51.082Z,8.40
2019-02-24T05:54:52.088Z,9.10
2019-02-24T05:55:52.332Z,9.30
2019-02-24T05:56:52.631Z,9.10
2019-02-24T05:57:52.948Z,8.70
2019-02-24T05:58:53.263Z,8.90
2019-02-24T05:59:55.420Z,8.90
2019-02-24T06:00:53.691Z,8.80
2019-02-24T06:01:53.796Z,8.70
2019-02-24T06:02:54.209Z,8.30
2019-02-24T06:03:54.524Z,8.20
2019-02-24T06:04:57.805Z,8.60
2019-02-24T06:05:55.162Z,9.70
2019-02-24T06:06:55.771Z,8.60
2019-02-24T06:07:55.777Z,8.40
2019-02-24T06:08:56.195Z,8.70
2019-02-24T06:09:56.492Z,8.10
2019-02-24T06:10:56.935Z,8.20
2019-02-24T06:11:57.240Z,7.80
2019-02-24T06:12:57.755Z,8.40
2019-02-24T06:13:57.658Z,7.90
2019-02-24T06:14:58.078Z,8.00
2019-02-24T06:15:58.139Z,7.30
2019-02-24T06:16:58.486Z,7.80
2019-02-24T06:17:58.983Z,8.20
2019-02-24T06:18:59.432Z,8.30
2019-02-24T06:19:59.164Z,8.00
2019-02-24T06:20:59.459Z,8.30
2019-02-24T06:21:59.662Z,7.60
2019-02-24T06:23:00.278Z,7.70
2019-02-24T06:24:00.284Z,7.40
2019-02-24T06:25:00.213Z,7.70
2019-02-24T06:26:00.405Z,7.90
2019-02-24T06:27:00.824Z,6.80
2019-02-24T06:28:01.234Z,7.30
2019-02-24T06:29:01.548Z,7.60
2019-02-24T06:30:04.872Z,7.30
2019-02-24T06:31:01.974Z,7.00
2019-02-24T06:32:02.197Z,6.80
2019-02-24T06:33:02.596Z,7.10
2019-02-24T06:34:02.903Z,7.50
2019-02-24T06:35:03.124Z,7.00
2019-02-24T06:36:03.437Z,7.10
2019-02-24T06:37:03.366Z,7.20
2019-02-24T06:38:03.539Z,7.90
2019-02-24T06:39:04.074Z,6.50
2019-02-24T06:40:04.279Z,6.90
2019-02-24T06:41:03.884Z,6.80
2019-02-24T06:42:04.406Z,7.70
2019-02-24T06:43:04.608Z,6.70
2019-02-24T06:44:03.888Z,7.00
2019-02-24T06:45:05.232Z,7.10
2019-02-24T06:46:05.445Z,7.80
2019-02-24T06:47:05.870Z,7.50
2019-02-24T06:48:05.211Z,6.70
2019-02-24T06:49:06.185Z,7.40
2019-02-24T06:50:06.703Z,6.80
2019-02-24T06:51:06.512Z,6.60
2019-02-24T06:52:06.728Z,7.20
2019-02-24T06:53:07.336Z,6.70
2019-02-24T06:54:07.345Z,6.70
2019-02-24T06:55:06.975Z,7.30
2019-02-24T06:56:06.640Z,6.90
2019-02-24T06:57:06.865Z,7.30
2019-02-24T06:58:07.052Z,6.90
2019-02-24T06:59:07.302Z,6.20
2019-02-24T07:00:13.789Z,7.20
2019-02-24T07:01:07.597Z,6.80
2019-02-24T07:02:08.734Z,7.10
2019-02-24T07:03:08.224Z,7.60
2019-02-24T07:04:09.055Z,6.50
2019-02-24T07:05:09.241Z,6.60
2019-02-24T07:06:09.982Z,7.30
2019-02-24T07:07:09.792Z,6.60
2019-02-24T07:08:09.794Z,6.50
2019-02-24T07:09:10.215Z,7.70
2019-02-24T07:10:10.420Z,7.60
2019-02-24T07:11:10.734Z,6.60
2019-02-24T07:12:10.335Z,6.70
2019-02-24T07:13:11.045Z,6.90
2019-02-24T07:14:11.056Z,7.00
2019-02-24T07:15:11.461Z,7.40
2019-02-24T07:16:11.888Z,6.80
2019-02-24T07:17:12.112Z,6.80
2019-02-24T07:18:12.209Z,7.50
2019-02-24T07:19:12.316Z,6.80
2019-02-24T07:20:12.733Z,7.20
2019-02-24T07:21:12.947Z,7.30
2019-02-24T07:22:13.065Z,7.20
2019-02-24T07:23:13.572Z,7.30
2019-02-24T07:24:13.474Z,6.90
2019-02-24T07:25:13.787Z,6.80
2019-02-24T07:26:14.205Z,7.10
2019-02-24T07:27:14.838Z,7.10
2019-02-24T07:28:14.857Z,7.10
2019-02-24T07:29:14.838Z,7.10
2019-02-24T07:30:23.174Z,7.10
2019-02-24T07:31:14.853Z,6.70
2019-02-24T07:32:16.607Z,7.00
2019-02-24T07:33:15.179Z,6.80
2019-02-24T07:34:15.283Z,6.30
2019-02-24T07:35:15.405Z,7.30
2019-02-24T07:36:15.290Z,7.10
2019-02-24T07:37:15.621Z,6.50
2019-02-24T07:38:16.130Z,6.70
2019-02-24T07:39:15.932Z,6.20
2019-02-24T07:40:16.449Z,6.30
2019-02-24T07:41:16.353Z,6.90
2019-02-24T07:42:16.872Z,6.70
2019-02-24T07:43:16.788Z,6.80
2019-02-24T07:44:17.222Z,6.40
2019-02-24T07:45:17.816Z,7.00
2019-02-24T07:46:17.843Z,6.50
2019-02-24T07:47:18.185Z,7.10
2019-02-24T07:48:18.295Z,7.10
2019-02-24T07:49:18.399Z,6.30
2019-02-24T07:50:18.813Z,6.90
2019-02-24T07:51:18.819Z,7.10
2019-02-24T07:52:18.622Z,7.20
2019-02-24T07:53:19.045Z,6.90
2019-02-24T07:54:19.252Z,6.50
2019-02-24T07:55:19.773Z,6.10
2019-02-24T07:56:19.365Z,6.30
2019-02-24T07:57:19.780Z,6.10
2019-02-24T07:58:20.310Z,6.70
2019-02-24T07:59:20.232Z,6.50
2019-02-24T08:00:20.725Z,5.90
2019-02-24T08:01:21.141Z,6.50
2019-02-24T08:02:21.456Z,6.60
2019-02-24T08:03:21.675Z,7.70
2019-02-24T08:04:21.877Z,6.10
2019-02-24T08:05:21.988Z,6.90
2019-02-24T08:06:22.253Z,7.30
2019-02-24T08:07:22.304Z,6.40
2019-02-24T08:08:22.404Z,6.70
2019-02-24T08:09:22.623Z,6.70
2019-02-24T08:10:22.734Z,6.80
2019-02-24T08:11:23.147Z,6.90
2019-02-24T08:12:23.462Z,7.50
2019-02-24T08:13:23.989Z,7.10
2019-02-24T08:14:24.404Z,6.80
2019-02-24T08:15:24.706Z,7.10
2019-02-24T08:16:24.926Z,6.80
2019-02-24T08:17:25.240Z,6.20
2019-02-24T08:18:25.356Z,7.40
2019-02-24T08:19:25.573Z,6.70
2019-02-24T08:20:25.974Z,7.40
2019-02-24T08:21:25.878Z,7.00
2019-02-24T08:22:26.397Z,6.80
2019-02-24T08:23:26.397Z,7.10
2019-02-24T08:24:29.112Z,7.60
2019-02-24T08:25:27.134Z,7.20
2019-02-24T08:26:26.826Z,7.20
2019-02-24T08:27:27.559Z,7.30
2019-02-24T08:28:27.969Z,7.60
2019-02-24T08:29:28.536Z,6.50
2019-02-24T08:30:28.910Z,6.80
2019-02-24T08:31:28.609Z,6.80
2019-02-24T08:32:29.129Z,6.70
2019-02-24T08:33:28.925Z,7.00
2019-02-24T08:34:29.354Z,6.50
2019-02-24T08:35:29.956Z,7.20
2019-02-24T08:36:29.464Z,6.70
2019-02-24T08:37:30.080Z,6.80
2019-02-24T08:38:29.876Z,6.80
2019-02-24T08:39:30.409Z,6.90
2019-02-24T08:40:30.406Z,7.40
2019-02-24T08:41:30.208Z,7.20
2019-02-24T08:42:30.622Z,7.60
2019-02-24T08:43:31.705Z,7.50
2019-02-24T08:44:31.878Z,7.30
2019-02-24T08:45:31.873Z,7.40
2019-02-24T08:46:32.617Z,7.00
2019-02-24T08:47:32.460Z,6.70
2019-02-24T08:48:33.019Z,6.30
2019-02-24T08:49:33.033Z,6.60
2019-02-24T08:50:33.131Z,6.80
2019-02-24T08:51:33.037Z,7.10
2019-02-24T08:52:32.736Z,6.80
2019-02-24T08:53:33.152Z,6.90
2019-02-24T08:54:33.581Z,6.60
2019-02-24T08:55:34.092Z,7.10
2019-02-24T08:56:34.300Z,6.50
2019-02-24T08:57:34.816Z,6.80
2019-02-24T08:58:35.075Z,6.40
2019-02-24T08:59:35.785Z,7.30
2019-02-24T09:00:35.964Z,7.10
2019-02-24T09:01:35.972Z,6.10
2019-02-24T09:02:35.775Z,6.70
2019-02-24T09:03:36.085Z,6.40
2019-02-24T09:04:36.305Z,6.90
2019-02-24T09:05:36.613Z,6.40
2019-02-24T09:06:36.820Z,6.00
2019-02-24T09:07:37.038Z,6.30
2019-02-24T09:08:37.447Z,6.50
2019-02-24T09:09:37.641Z,6.00
2019-02-24T09:10:37.982Z,6.50
2019-02-24T09:11:38.257Z,6.70
2019-02-24T09:12:38.619Z,6.50
2019-02-24T09:13:39.057Z,6.50
2019-02-24T09:14:39.438Z,6.60
2019-02-24T09:15:39.857Z,6.60
2019-02-24T09:16:40.163Z,6.10
2019-02-24T09:17:40.476Z,6.40
2019-02-24T09:18:40.481Z,6.20
2019-02-24T09:19:40.863Z,6.10
2019-02-24T09:20:41.329Z,6.60
2019-02-24T09:21:41.359Z,6.30
2019-02-24T09:22:42.149Z,5.90
2019-02-24T09:23:42.402Z,6.30
2019-02-24T09:24:41.900Z,6.30
2019-02-24T09:25:42.049Z,6.30
2019-02-24T09:26:42.136Z,6.30
2019-02-24T09:27:42.323Z,6.10
2019-02-24T09:28:42.491Z,6.10
2019-02-24T09:29:42.762Z,6.10
2019-02-24T09:30:43.217Z,6.00
2019-02-24T09:31:43.496Z,6.00
2019-02-24T09:32:43.848Z,6.70
2019-02-24T09:33:44.141Z,7.30
2019-02-24T09:34:44.424Z,6.40
2019-02-24T09:35:44.720Z,6.10
2019-02-24T09:37:45.729Z,6.40
2019-02-24T09:38:45.735Z,6.10
2019-02-24T09:39:46.365Z,5.90
2019-02-24T09:40:46.267Z,6.00
2019-02-24T09:41:46.571Z,5.90
2019-02-24T09:42:46.989Z,5.80
2019-02-24T09:43:47.506Z,6.60
2019-02-24T09:45:47.538Z,6.70
2019-02-24T09:46:48.196Z,6.50
2019-02-24T09:47:48.046Z,6.30
2019-02-24T09:48:48.256Z,6.40
2019-02-24T09:49:48.672Z,6.40
2019-02-24T09:50:51.429Z,6.30
2019-02-24T09:51:48.995Z,6.40
2019-02-24T09:52:49.317Z,5.60
2019-02-24T09:53:49.524Z,6.10
2019-02-24T09:54:49.833Z,6.30
2019-02-24T09:55:50.454Z,6.30
2019-02-24T09:56:50.575Z,5.80
2019-02-24T09:57:50.579Z,6.80
2019-02-24T09:58:50.581Z,6.50
2019-02-24T09:59:50.785Z,6.20
2019-02-24T10:00:50.894Z,6.00
2019-02-24T10:01:51.242Z,5.80
2019-02-24T10:02:51.727Z,5.50
2019-02-24T10:03:51.599Z,5.80
2019-02-24T10:04:52.150Z,5.20
2019-02-24T10:05:52.171Z,6.10
2019-02-24T10:06:52.379Z,6.40
2019-02-24T10:07:52.397Z,5.80
2019-02-24T10:08:52.072Z,6.00
2019-02-24T10:09:52.595Z,5.70
2019-02-24T10:10:52.602Z,5.80
2019-02-24T10:11:52.612Z,5.90
2019-02-24T10:12:52.512Z,5.90
2019-02-24T10:13:53.542Z,5.90
2019-02-24T10:14:52.828Z,5.90
2019-02-24T10:15:53.146Z,5.60
2019-02-24T10:16:52.909Z,5.90
2019-02-24T10:17:53.771Z,5.10
2019-02-24T10:18:54.034Z,6.00
2019-02-24T10:19:54.299Z,5.60
2019-02-24T10:20:54.623Z,5.50
2019-02-24T10:21:54.945Z,5.90
2019-02-24T10:22:55.049Z,5.80
2019-02-24T10:23:54.793Z,6.00
2019-02-24T10:24:55.012Z,6.20
2019-02-24T10:25:55.463Z,5.30
2019-02-24T10:26:56.089Z,6.10
2019-02-24T10:27:55.785Z,6.10
2019-02-24T10:28:56.402Z,5.50
2019-02-24T10:29:55.781Z,0.00
2019-02-24T10:30:56.149Z,5.40
2019-02-24T10:31:57.562Z,6.20
2019-02-24T10:32:57.863Z,5.40
2019-02-24T10:33:58.279Z,5.20
2019-02-24T10:34:58.808Z,5.70
2019-02-24T10:35:58.598Z,5.90
2019-02-24T10:36:59.018Z,5.30
2019-02-24T10:37:59.774Z,5.60
2019-02-24T10:38:59.735Z,5.60
2019-02-24T10:40:00.368Z,5.10
2019-02-24T10:41:00.681Z,5.60
2019-02-24T10:42:00.793Z,5.50
2019-02-24T10:43:00.703Z,5.60
2019-02-24T10:44:01.215Z,5.50
2019-02-24T10:45:01.321Z,5.70
2019-02-24T10:46:01.848Z,5.60
2019-02-24T10:47:02.423Z,4.90
2019-02-24T10:48:02.789Z,5.30
2019-02-24T10:49:03.601Z,5.80
2019-02-24T10:50:02.789Z,5.50
2019-02-24T10:51:03.102Z,5.30
2019-02-24T10:52:03.591Z,5.90
2019-02-24T10:53:03.845Z,5.70
2019-02-24T10:54:04.249Z,5.60
2019-02-24T10:55:04.767Z,5.40
2019-02-24T10:56:04.573Z,5.70
2019-02-24T10:57:04.469Z,5.50
2019-02-24T10:58:04.693Z,5.70
2019-02-24T10:59:05.308Z,5.50
2019-02-24T11:00:05.119Z,5.90
2019-02-24T11:01:05.523Z,6.00
2019-02-24T11:02:05.425Z,5.50
2019-02-24T11:03:06.054Z,6.10
2019-02-24T11:04:06.064Z,6.30
2019-02-24T11:05:06.162Z,5.40
2019-02-24T11:06:06.471Z,5.30
2019-02-24T11:07:06.997Z,5.50
2019-02-24T11:08:07.006Z,5.50
2019-02-24T11:09:07.112Z,5.00
2019-02-24T11:10:07.147Z,5.60
2019-02-24T11:11:07.338Z,5.50
2019-02-24T11:12:08.886Z,5.30
2019-02-24T11:13:07.867Z,5.80
2019-02-24T11:14:08.271Z,5.70
2019-02-24T11:15:08.381Z,5.40
2019-02-24T11:16:08.793Z,6.20
2019-02-24T11:17:09.314Z,5.50
2019-02-24T11:18:09.320Z,5.80
2019-02-24T11:19:09.749Z,6.10
2019-02-24T11:20:09.846Z,5.70
2019-02-24T11:21:09.955Z,5.70
2019-02-24T11:22:09.974Z,5.40
2019-02-24T11:23:09.884Z,5.50
2019-02-24T11:24:10.081Z,6.30
2019-02-24T11:25:10.281Z,5.80
2019-02-24T11:26:11.011Z,5.70
2019-02-24T11:27:10.714Z,5.60
2019-02-24T11:28:11.635Z,5.70
2019-02-24T11:29:11.765Z,5.80
2019-02-24T11:30:11.341Z,5.70
2019-02-24T11:31:11.561Z,6.00
2019-02-24T11:32:11.488Z,5.60
2019-02-24T11:33:13.104Z,5.50
2019-02-24T11:34:13.118Z,5.50
2019-02-24T11:35:13.122Z,6.10
2019-02-24T11:36:13.634Z,6.00
2019-02-24T11:37:13.438Z,5.30
2019-02-24T11:38:14.059Z,5.70
2019-02-24T11:39:14.073Z,5.20
2019-02-24T11:40:14.482Z,5.60
2019-02-24T11:41:15.002Z,5.40
2019-02-24T11:42:15.103Z,5.40
2019-02-24T11:44:14.897Z,6.00
2019-02-24T11:45:15.745Z,6.40
2019-02-24T11:47:15.753Z,6.30
2019-02-24T11:48:16.271Z,6.00
2019-02-24T11:49:16.191Z,6.50
2019-02-24T11:50:16.900Z,5.40
2019-02-24T11:51:16.812Z,5.50
2019-02-24T11:52:17.219Z,4.90
2019-02-24T11:53:17.951Z,5.20
2019-02-24T11:54:18.154Z,5.60
2019-02-24T11:55:18.249Z,4.70
2019-02-24T11:56:19.663Z,5.40
2019-02-24T11:57:18.789Z,5.40
2019-02-24T11:58:18.792Z,5.00
2019-02-24T11:59:19.314Z,4.90
2019-02-24T12:00:19.431Z,5.30
2019-02-24T12:01:19.531Z,5.60
2019-02-24T12:02:19.576Z,4.80
2019-02-24T12:03:19.553Z,5.60
2019-02-24T12:04:19.139Z,5.50
2019-02-24T12:05:19.668Z,5.10
2019-02-24T12:06:19.462Z,5.40
2019-02-24T12:07:19.981Z,5.90
2019-02-24T12:08:19.887Z,5.10
2019-02-24T12:09:20.300Z,5.10
2019-02-24T12:10:20.608Z,5.50
2019-02-24T12:11:20.678Z,5.40
2019-02-24T12:12:21.242Z,6.10
2019-02-24T12:13:21.157Z,4.70
2019-02-24T12:14:21.678Z,5.70
2019-02-24T12:15:21.782Z,5.60
2019-02-24T12:16:21.758Z,5.50
2019-02-24T12:17:21.992Z,5.00
2019-02-24T12:18:22.509Z,5.00
2019-02-24T12:19:22.311Z,5.70
2019-02-24T12:20:22.835Z,5.30
2019-02-24T12:21:23.146Z,5.20
2019-02-24T12:22:22.947Z,4.60
2019-02-24T12:23:23.359Z,5.00
2019-02-24T12:24:23.882Z,5.20
2019-02-24T12:25:23.788Z,5.40
2019-02-24T12:26:24.310Z,5.50
2019-02-24T12:27:24.313Z,5.40
2019-02-24T12:28:24.420Z,5.10
2019-02-24T12:29:24.427Z,5.20
2019-02-24T12:30:24.123Z,5.40
2019-02-24T12:31:24.445Z,5.40
2019-02-24T12:32:24.663Z,5.60
2019-02-24T12:33:24.760Z,5.20
2019-02-24T12:34:24.876Z,5.10
2019-02-24T12:35:25.505Z,5.00
2019-02-24T12:36:25.069Z,5.40
2019-02-24T12:37:25.714Z,5.20
2019-02-24T12:38:25.711Z,5.60
2019-02-24T12:39:25.850Z,5.40
2019-02-24T12:40:25.393Z,5.20
2019-02-24T12:41:25.740Z,5.90
2019-02-24T12:42:26.360Z,5.40
2019-02-24T12:43:26.570Z,6.00
2019-02-24T12:44:26.386Z,5.10
2019-02-24T12:45:26.583Z,6.00
2019-02-24T12:46:27.616Z,6.10
2019-02-24T12:47:28.134Z,5.90
2019-02-24T12:48:28.338Z,5.30
2019-02-24T12:49:28.650Z,5.60
2019-02-24T12:50:28.558Z,5.70
2019-02-24T12:51:29.082Z,5.20
2019-02-24T12:52:29.389Z,5.10
2019-02-24T12:53:29.804Z,5.10
2019-02-24T12:54:30.119Z,4.80
2019-02-24T12:55:30.652Z,4.90
2019-02-24T12:56:30.649Z,5.40
2019-02-24T12:57:30.595Z,5.30
2019-02-24T12:58:31.168Z,5.40
2019-02-24T12:59:31.381Z,5.60
2019-02-24T13:00:31.496Z,5.20
2019-02-24T13:01:31.552Z,5.80
2019-02-24T13:02:31.603Z,5.80
2019-02-24T13:03:31.713Z,5.60
2019-02-24T13:04:31.731Z,6.10
2019-02-24T13:05:31.731Z,5.70
2019-02-24T13:06:31.939Z,5.20
2019-02-24T13:07:32.071Z,6.00
2019-02-24T13:08:32.361Z,5.30
2019-02-24T13:09:33.706Z,5.60
2019-02-24T13:11:32.278Z,5.20
2019-02-24T13:12:32.704Z,4.70
2019-02-24T13:13:33.221Z,5.50
2019-02-24T13:14:33.220Z,6.00
2019-02-24T13:15:33.842Z,5.40
2019-02-24T13:16:33.952Z,5.30
2019-02-24T13:17:33.657Z,5.30
2019-02-24T13:18:33.967Z,5.00
2019-02-24T13:19:34.483Z,5.40