createdAt,value
2018-08-19T00:02:36.978Z,20.00
2018-08-19T00:07:40.173Z,18.90
2018-08-19T00:12:46.187Z,19.57
2018-08-19T00:17:49.335Z,19.82
2018-08-19T00:22:52.506Z,21.90
2018-08-19T00:27:55.682Z,20.25
2018-08-19T00:32:58.864Z,21.47
2018-08-19T00:38:02.353Z,20.43
2018-08-19T00:43:05.526Z,21.17
2018-08-19T00:48:10.331Z,21.53
2018-08-19T00:53:13.515Z,20.37
2018-08-19T00:58:19.883Z,21.07
2018-08-19T01:03:23.098Z,20.75
2018-08-19T01:08:26.277Z,19.02
2018-08-19T01:13:29.463Z,19.13
2018-08-19T01:18:32.622Z,20.43
2018-08-19T01:23:35.849Z,19.98
2018-08-19T01:28:43.448Z,20.00
2018-08-19T01:33:46.634Z,20.02
2018-08-19T01:38:50.191Z,20.88
2018-08-19T01:44:03.763Z,20.20
2018-08-19T01:49:08.665Z,21.55
2018-08-19T01:54:17.174Z,20.92
2018-08-19T01:59:20.374Z,21.60
2018-08-19T02:04:23.531Z,22.70
2018-08-19T02:09:26.717Z,22.50
2018-08-19T02:14:29.898Z,23.83
2018-08-19T02:19:33.067Z,25.10
2018-08-19T02:24:36.223Z,26.62
2018-08-19T02:29:39.395Z,26.57
2018-08-19T02:34:44.318Z,25.23
2018-08-19T02:39:49.403Z,26.53
2018-08-19T02:44:58.118Z,26.52
2018-08-19T02:50:01.327Z,27.32
2018-08-19T02:55:06.085Z,28.00
2018-08-19T03:00:10.663Z,28.52
2018-08-19T03:05:14.834Z,27.70
2018-08-19T03:10:18.267Z,27.60
2018-08-19T03:15:21.456Z,25.27
2018-08-19T03:20:24.606Z,26.10
2018-08-19T03:25:28.223Z,27.27
2018-08-19T03:30:31.382Z,22.80
2018-08-19T03:35:35.459Z,23.73
2018-08-19T03:40:38.615Z,25.37
2018-08-19T03:45:42.121Z,24.35
2018-08-19T03:50:45.294Z,24.53
2018-08-19T03:55:48.472Z,24.70
2018-08-19T04:00:51.624Z,22.55
2018-08-19T04:05:59.088Z,23.62
2018-08-19T04:11:06.164Z,23.97
2018-08-19T04:16:10.584Z,24.07
2018-08-19T04:21:15.953Z,23.00
2018-08-19T04:26:19.632Z,23.35
2018-08-19T04:31:22.812Z,24.07
2018-08-19T04:36:25.986Z,22.77
2018-08-19T04:41:29.161Z,20.82
2018-08-19T04:46:32.353Z,19.35
2018-08-19T04:51:35.551Z,18.40
2018-08-19T04:56:38.770Z,18.75
2018-08-19T05:01:41.984Z,18.17
2018-08-19T05:06:45.170Z,17.12
2018-08-19T05:11:48.358Z,17.20
2018-08-19T05:16:51.566Z,15.77
2018-08-19T05:21:58.978Z,14.45
2018-08-19T05:27:06.651Z,14.40
2018-08-19T05:32:13.426Z,14.57
2018-08-19T05:37:16.606Z,14.53
2018-08-19T05:42:19.898Z,13.55
2018-08-19T05:47:23.102Z,13.05
2018-08-19T05:52:26.281Z,12.20
2018-08-19T05:57:30.871Z,11.53
2018-08-19T06:02:39.442Z,11.30
2018-08-19T06:07:42.786Z,11.50
2018-08-19T06:12:45.864Z,11.05
2018-08-19T06:17:49.077Z,9.73
2018-08-19T06:22:52.611Z,9.87
2018-08-19T06:27:56.862Z,9.58
2018-08-19T06:33:00.051Z,9.28
2018-08-19T06:38:03.237Z,9.60
2018-08-19T06:43:06.435Z,9.10
2018-08-19T06:48:11.033Z,9.87
2018-08-19T06:53:19.677Z,9.47
2018-08-19T06:58:23.411Z,9.30
2018-08-19T07:03:26.818Z,9.60
2018-08-19T07:08:29.860Z,9.03
2018-08-19T07:13:33.010Z,7.20
2018-08-19T07:18:36.306Z,8.30
2018-08-19T07:23:39.450Z,6.25
2018-08-19T07:28:42.614Z,5.97
2018-08-19T07:33:45.871Z,6.20
2018-08-19T07:38:49.022Z,5.47
2018-08-19T07:43:52.299Z,5.43
2018-08-19T07:48:55.444Z,5.62
2018-08-19T07:53:58.773Z,5.30
2018-08-19T07:59:07.307Z,5.90
2018-08-19T08:04:10.931Z,4.67
2018-08-19T08:09:14.179Z,4.67
2018-08-19T08:14:17.469Z,4.57
2018-08-19T08:19:20.667Z,5.03
2018-08-19T08:24:23.883Z,4.90
2018-08-19T08:29:27.066Z,4.80
2018-08-19T08:34:30.235Z,5.13
2018-08-19T08:39:34.683Z,4.92
2018-08-19T08:44:37.944Z,4.62
2018-08-19T08:49:47.524Z,4.53
2018-08-19T08:54:59.558Z,5.30
2018-08-19T09:00:02.730Z,4.67
2018-08-19T09:05:09.067Z,4.60
2018-08-19T09:10:13.241Z,5.65
2018-08-19T09:15:16.503Z,5.28
2018-08-19T09:20:20.402Z,4.78
2018-08-19T09:25:23.578Z,4.35
2018-08-19T09:30:36.327Z,4.62
2018-08-19T09:35:40.919Z,4.37
2018-08-19T09:40:45.331Z,4.37
2018-08-19T09:45:48.900Z,5.25
2018-08-19T09:50:53.065Z,4.60
2018-08-19T09:56:05.547Z,5.05
2018-08-19T10:01:14.629Z,4.28
2018-08-19T10:06:17.793Z,5.05
2018-08-19T10:11:21.023Z,4.17
2018-08-19T10:16:45.508Z,4.20
2018-08-19T10:21:48.672Z,3.92
2018-08-19T10:26:52.497Z,4.23
2018-08-19T10:32:01.866Z,3.92
2018-08-19T10:37:05.642Z,4.05
2018-08-19T10:42:20.322Z,4.30
2018-08-19T10:47:23.504Z,4.55
2018-08-19T10:52:28.110Z,4.58
2018-08-19T10:57:31.270Z,4.50
2018-08-19T11:02:34.457Z,4.50
2018-08-19T11:07:37.654Z,4.63
2018-08-19T11:12:41.160Z,5.60
2018-08-19T11:17:44.451Z,4.95
2018-08-19T11:22:47.642Z,4.67
2018-08-19T11:27:50.903Z,4.80
2018-08-19T11:32:54.070Z,6.50
2018-08-19T11:37:57.266Z,5.53
2018-08-19T11:43:00.446Z,6.00
2018-08-19T11:48:03.642Z,5.25
2018-08-19T11:53:06.893Z,5.80
2018-08-19T11:58:10.079Z,5.03
2018-08-19T12:03:13.270Z,5.60
2018-08-19T12:08:16.434Z,4.97
2018-08-19T12:13:19.607Z,5.37
2018-08-19T12:18:22.819Z,5.03
2018-08-19T12:23:26.003Z,5.53
2018-08-19T12:28:29.172Z,5.15
2018-08-19T12:33:32.358Z,5.10
2018-08-19T12:38:35.563Z,5.40
2018-08-19T12:43:40.908Z,5.00
2018-08-19T12:48:44.091Z,5.00
2018-08-19T12:53:47.848Z,5.08
2018-08-19T12:58:51.055Z,5.72
2018-08-19T13:03:54.609Z,6.10
2018-08-19T13:08:57.779Z,5.47
2018-08-19T13:14:01.094Z,4.90
2018-08-19T13:19:04.711Z,4.80
2018-08-19T13:24:08.095Z,4.83
2018-08-19T13:29:11.920Z,4.83
2018-08-19T13:34:15.479Z,5.73
2018-08-19T13:39:18.675Z,5.33
2018-08-19T13:44:21.933Z,5.03
2018-08-19T13:49:27.322Z,5.00
2018-08-19T13:54:30.771Z,5.07
2018-08-19T13:59:34.221Z,5.70
2018-08-19T14:04:37.422Z,5.67
2018-08-19T14:09:40.588Z,6.15
2018-08-19T14:14:43.989Z,5.90
2018-08-19T14:19:47.174Z,6.78
2018-08-19T14:24:50.528Z,7.17
2018-08-19T14:29:53.730Z,6.70
2018-08-19T14:34:58.333Z,7.37
2018-08-19T14:40:02.643Z,6.78
2018-08-19T14:45:06.085Z,6.50
2018-08-19T14:50:13.009Z,7.20
2018-08-19T14:55:17.720Z,6.58
2018-08-19T15:00:21.199Z,6.20
2018-08-19T15:05:24.447Z,6.22
2018-08-19T15:10:27.710Z,6.12
2018-08-19T15:15:31.098Z,6.00
2018-08-19T15:20:36.544Z,5.37
2018-08-19T15:25:40.411Z,5.30
2018-08-19T15:30:43.640Z,6.05
2018-08-19T15:35:46.859Z,5.72
2018-08-19T15:40:50.252Z,5.50
2018-08-19T15:45:53.467Z,5.28
2018-08-19T15:51:00.911Z,4.65
2018-08-19T15:56:04.168Z,5.25
2018-08-19T16:01:18.855Z,4.87
2018-08-19T16:06:22.545Z,5.17
2018-08-19T16:11:25.912Z,5.40
2018-08-19T16:16:29.123Z,5.17
2018-08-19T16:21:32.591Z,4.80
2018-08-19T16:26:36.023Z,4.95
2018-08-19T16:31:39.431Z,5.55
2018-08-19T16:36:42.878Z,5.08
2018-08-19T16:41:46.150Z,5.08
2018-08-19T16:46:49.594Z,5.10
2018-08-19T16:51:53.025Z,5.50
2018-08-19T16:56:56.298Z,5.30
2018-08-19T17:01:59.593Z,5.00
2018-08-19T17:07:02.803Z,5.78
2018-08-19T17:12:06.160Z,4.33
2018-08-19T17:17:09.622Z,4.80
2018-08-19T17:22:13.056Z,4.90
2018-08-19T17:27:16.510Z,5.30
2018-08-19T17:32:19.904Z,6.03
2018-08-19T17:37:23.175Z,5.58
2018-08-19T17:42:26.510Z,5.55
2018-08-19T17:47:29.886Z,5.15
2018-08-19T17:52:33.363Z,5.00
2018-08-19T17:57:36.666Z,6.10
2018-08-19T18:02:39.850Z,5.42
2018-08-19T18:07:44.331Z,6.95
2018-08-19T18:12:47.994Z,5.20
2018-08-19T18:17:58.443Z,6.65
2018-08-19T18:23:01.640Z,5.25
2018-08-19T18:28:10.778Z,5.45
2018-08-19T18:33:13.978Z,6.17
2018-08-19T18:38:28.847Z,7.17
2018-08-19T18:43:32.931Z,5.70
2018-08-19T18:48:36.147Z,7.73
2018-08-19T18:53:40.212Z,5.50
2018-08-19T18:58:43.418Z,6.57
2018-08-19T19:03:46.555Z,7.20
2018-08-19T19:08:49.802Z,6.50
2018-08-19T19:13:53.037Z,6.97
2018-08-19T19:18:56.262Z,6.73
2018-08-19T19:23:59.428Z,7.77
2018-08-19T19:29:06.322Z,7.00
2018-08-19T19:34:14.170Z,9.53
2018-08-19T19:39:17.394Z,7.35
2018-08-19T19:44:28.773Z,7.28
2018-08-19T19:49:32.046Z,7.37
2018-08-19T19:54:35.198Z,9.38
2018-08-19T19:59:38.360Z,9.25
2018-08-19T20:04:41.532Z,9.75
2018-08-19T20:09:44.801Z,8.58
2018-08-19T20:14:50.599Z,8.67
2018-08-19T20:19:53.794Z,8.30
2018-08-19T20:24:56.991Z,8.40
2018-08-19T20:30:00.184Z,9.00
2018-08-19T20:35:03.368Z,8.10
2018-08-19T20:40:07.454Z,9.03
2018-08-19T20:45:10.616Z,9.30
2018-08-19T20:50:14.793Z,9.63
2018-08-19T20:55:18.432Z,9.30
2018-08-19T21:00:21.654Z,8.78
2018-08-19T21:05:24.875Z,8.80
2018-08-19T21:10:28.135Z,8.45
2018-08-19T21:15:36.181Z,8.63
2018-08-19T21:20:39.433Z,8.58
2018-08-19T21:25:50.417Z,8.43
2018-08-19T21:30:53.612Z,7.97
2018-08-19T21:35:57.135Z,7.40
2018-08-19T21:41:00.366Z,7.77
2018-08-19T21:46:03.588Z,7.00
2018-08-19T21:51:06.902Z,7.95
2018-08-19T21:56:10.096Z,7.83
2018-08-19T22:01:18.731Z,8.68
2018-08-19T22:06:21.976Z,10.40
2018-08-19T22:11:25.150Z,8.90
2018-08-19T22:16:28.311Z,8.88
2018-08-19T22:21:31.524Z,9.53
2018-08-19T22:26:34.721Z,7.80
2018-08-19T22:31:37.944Z,8.05
2018-08-19T22:36:41.131Z,7.80
2018-08-19T22:41:46.326Z,7.57
2018-08-19T22:46:49.498Z,6.50
2018-08-19T22:51:52.742Z,6.70
2018-08-19T22:56:55.939Z,7.00
2018-08-19T23:01:59.151Z,6.78
2018-08-19T23:07:02.337Z,6.75
2018-08-19T23:12:05.523Z,6.93
2018-08-19T23:17:08.908Z,5.83
2018-08-19T23:22:12.074Z,5.70
2018-08-19T23:27:15.330Z,5.70
2018-08-19T23:32:18.493Z,5.70
2018-08-19T23:37:21.676Z,5.47
2018-08-19T23:42:24.862Z,5.10
2018-08-19T23:47:28.042Z,5.03
2018-08-19T23:52:31.217Z,4.70
2018-08-19T23:57:34.427Z,4.30
