createdAt,value
2019-03-04T00:00:59.233Z,5.03
2019-03-04T00:03:28.572Z,6.30
2019-03-04T00:05:58.103Z,3.83
2019-03-04T00:08:27.499Z,3.13
2019-03-04T00:10:56.854Z,3.47
2019-03-04T00:13:26.451Z,3.87
2019-03-04T00:15:55.979Z,4.67
2019-03-04T00:18:25.479Z,2.30
2019-03-04T00:20:54.921Z,1.63
2019-03-04T00:23:24.310Z,3.47
2019-03-04T00:25:54.032Z,2.13
2019-03-04T00:28:23.492Z,2.80
2019-03-04T00:30:52.874Z,3.30
2019-03-04T00:33:22.541Z,2.30
2019-03-04T00:35:51.849Z,2.97
2019-03-04T00:38:21.209Z,1.40
2019-03-04T00:40:50.434Z,2.07
2019-03-04T00:43:19.760Z,2.30
2019-03-04T00:45:49.109Z,3.93
2019-03-04T00:48:18.299Z,1.73
2019-03-04T00:50:47.611Z,2.23
2019-03-04T00:53:17.200Z,4.13
2019-03-04T00:55:46.581Z,2.53
2019-03-04T00:58:15.923Z,2.33
2019-03-04T01:00:45.311Z,2.67
2019-03-04T01:03:14.932Z,2.20
2019-03-04T01:05:44.538Z,1.57
2019-03-04T01:08:13.882Z,2.00
2019-03-04T01:10:43.196Z,1.60
2019-03-04T01:13:12.621Z,2.27
2019-03-04T01:15:42.134Z,2.30
2019-03-04T01:18:11.550Z,1.97
2019-03-04T01:20:40.898Z,2.30
2019-03-04T01:23:10.266Z,2.40
2019-03-04T01:25:39.592Z,2.03
2019-03-04T01:28:08.906Z,1.30
2019-03-04T01:30:38.493Z,2.60
2019-03-04T01:33:07.877Z,1.77
2019-03-04T01:35:37.168Z,2.47
2019-03-04T01:38:06.499Z,1.20
2019-03-04T01:40:35.804Z,1.30
2019-03-04T01:43:05.136Z,2.03
2019-03-04T01:45:34.409Z,1.17
2019-03-04T01:48:03.948Z,1.00
2019-03-04T01:50:33.286Z,2.10
2019-03-04T01:53:02.723Z,2.17
2019-03-04T01:55:31.999Z,2.80
2019-03-04T01:58:01.359Z,3.37
2019-03-04T02:00:30.778Z,1.70
2019-03-04T02:03:00.297Z,1.90
2019-03-04T02:05:29.636Z,2.90
2019-03-04T02:07:58.902Z,2.10
2019-03-04T02:10:28.183Z,2.97
2019-03-04T02:12:57.431Z,1.13
2019-03-04T02:15:26.992Z,2.53
2019-03-04T02:17:56.739Z,2.53
2019-03-04T02:20:26.048Z,2.03
2019-03-04T02:22:55.385Z,1.03
2019-03-04T02:26:02.482Z,3.43
2019-03-04T02:28:31.765Z,1.03
2019-03-04T02:31:01.073Z,1.57
2019-03-04T02:33:30.352Z,1.83
2019-03-04T02:35:59.594Z,1.37
2019-03-04T02:38:28.978Z,2.07
2019-03-04T02:40:58.364Z,1.47
2019-03-04T02:43:27.858Z,2.57
2019-03-04T02:45:57.229Z,1.67
2019-03-04T02:48:26.418Z,2.80
2019-03-04T02:50:55.628Z,1.50
2019-03-04T02:53:24.992Z,1.60
2019-03-04T02:55:54.262Z,1.33
2019-03-04T02:58:23.469Z,2.07
2019-03-04T03:00:52.737Z,2.50
2019-03-04T03:03:21.942Z,1.33
2019-03-04T03:05:51.245Z,1.37
2019-03-04T03:08:20.510Z,2.00
2019-03-04T03:10:49.816Z,1.47
2019-03-04T03:13:19.090Z,1.53
2019-03-04T03:15:48.371Z,1.80
2019-03-04T03:18:17.615Z,2.80
2019-03-04T03:20:47.169Z,3.20
2019-03-04T03:23:16.353Z,3.67
2019-03-04T03:25:45.637Z,4.83
2019-03-04T03:28:14.798Z,2.57
2019-03-04T03:30:44.086Z,3.07
2019-03-04T03:33:13.371Z,3.50
2019-03-04T03:35:42.684Z,5.27
2019-03-04T03:38:11.953Z,5.03
2019-03-04T03:40:41.209Z,3.50
2019-03-04T03:43:10.408Z,2.77
2019-03-04T03:45:39.685Z,6.83
2019-03-04T03:48:09.407Z,4.10
2019-03-04T03:50:38.737Z,4.33
2019-03-04T03:53:07.990Z,2.63
2019-03-04T03:55:37.256Z,2.13
2019-03-04T03:58:06.533Z,2.37
2019-03-04T04:00:35.800Z,3.47
2019-03-04T04:03:05.072Z,2.63
2019-03-04T04:05:34.383Z,2.80
2019-03-04T04:08:03.694Z,2.07
2019-03-04T04:10:32.979Z,2.13
2019-03-04T04:13:02.238Z,1.40
2019-03-04T04:15:31.488Z,1.70
2019-03-04T04:18:00.758Z,3.20
2019-03-04T04:20:29.978Z,3.47
2019-03-04T04:22:59.162Z,4.10
2019-03-04T04:25:28.409Z,3.77
2019-03-04T04:27:57.949Z,4.17
2019-03-04T04:30:28.425Z,5.07
2019-03-04T04:32:57.701Z,5.90
2019-03-04T04:35:27.034Z,3.50
2019-03-04T04:37:56.373Z,5.03
2019-03-04T04:40:25.567Z,4.83
2019-03-04T04:42:54.781Z,5.50
2019-03-04T04:45:24.129Z,5.77
2019-03-04T04:47:53.718Z,4.03
2019-03-04T04:50:23.054Z,4.33
2019-03-04T04:52:52.269Z,5.00
2019-03-04T04:55:21.606Z,3.90
2019-03-04T04:57:50.909Z,1.97
2019-03-04T05:00:20.322Z,4.27
2019-03-04T05:02:49.578Z,4.20
2019-03-04T05:05:18.864Z,1.93
2019-03-04T05:07:48.051Z,4.17
2019-03-04T05:10:17.920Z,4.97
2019-03-04T05:12:47.171Z,3.67
2019-03-04T05:15:16.491Z,3.13
2019-03-04T05:17:46.064Z,3.23
2019-03-04T05:20:17.567Z,5.00
2019-03-04T05:22:46.806Z,3.30
2019-03-04T05:25:16.131Z,3.37
2019-03-04T05:27:45.392Z,3.77
2019-03-04T05:30:17.014Z,3.73
2019-03-04T05:32:46.621Z,3.47
2019-03-04T05:35:15.900Z,4.13
2019-03-04T05:37:45.110Z,3.77
2019-03-04T05:40:15.821Z,3.00
2019-03-04T05:42:45.094Z,5.23
2019-03-04T05:45:15.162Z,4.70
2019-03-04T05:47:44.424Z,3.73
2019-03-04T05:50:14.887Z,3.33
2019-03-04T05:52:44.210Z,4.37
2019-03-04T05:55:14.661Z,4.13
2019-03-04T05:57:43.957Z,6.07
2019-03-04T06:00:16.192Z,4.23
2019-03-04T06:02:46.244Z,5.47
2019-03-04T06:05:15.661Z,4.97
2019-03-04T06:08:04.413Z,3.63
2019-03-04T06:10:33.632Z,8.33
2019-03-04T06:13:02.906Z,6.97
2019-03-04T06:15:32.159Z,4.70
2019-03-04T06:18:01.440Z,4.50
2019-03-04T06:20:30.646Z,3.97
2019-03-04T06:23:00.260Z,2.87
2019-03-04T06:25:29.456Z,3.47
2019-03-04T06:27:58.802Z,2.10
2019-03-04T06:30:28.355Z,5.00
2019-03-04T06:32:57.653Z,2.90
2019-03-04T06:35:26.960Z,4.50
2019-03-04T06:37:56.331Z,2.80
2019-03-04T06:40:25.943Z,4.03
2019-03-04T06:42:55.274Z,3.63
2019-03-04T06:45:24.480Z,4.13
2019-03-04T06:47:53.715Z,3.10
2019-03-04T06:50:47.427Z,8.73
2019-03-04T06:53:23.935Z,3.97
2019-03-04T06:56:30.582Z,2.03
2019-03-04T06:59:13.483Z,5.50
2019-03-04T07:01:46.861Z,4.57
2019-03-04T07:04:30.276Z,1.50
2019-03-04T07:06:59.456Z,2.37
2019-03-04T07:09:28.835Z,1.80
2019-03-04T07:11:58.043Z,3.70
2019-03-04T07:14:27.362Z,2.67
2019-03-04T07:16:56.675Z,2.47
2019-03-04T07:19:27.577Z,1.97
2019-03-04T07:21:56.950Z,2.33
2019-03-04T07:24:26.259Z,2.87
2019-03-04T07:26:55.454Z,2.27
2019-03-04T07:29:24.821Z,2.47
2019-03-04T07:31:54.231Z,2.23
2019-03-04T07:34:23.548Z,2.50
2019-03-04T07:36:53.113Z,1.50
2019-03-04T07:39:22.501Z,2.63
2019-03-04T07:41:53.520Z,3.10
2019-03-04T07:44:22.837Z,3.30
2019-03-04T07:46:52.169Z,5.93
2019-03-04T07:49:21.489Z,5.60
2019-03-04T07:51:51.021Z,4.27
2019-03-04T07:54:20.813Z,2.37
2019-03-04T07:56:50.132Z,5.47
2019-03-04T07:59:19.445Z,3.97
2019-03-04T08:01:48.733Z,4.03
2019-03-04T08:04:18.443Z,4.53
2019-03-04T08:06:47.818Z,1.63
2019-03-04T08:09:54.956Z,4.07
2019-03-04T08:13:07.301Z,5.93
2019-03-04T08:15:45.018Z,2.43
2019-03-04T08:18:14.328Z,2.70
2019-03-04T08:20:43.656Z,2.87
2019-03-04T08:23:13.007Z,3.07
2019-03-04T08:25:42.474Z,3.90
2019-03-04T08:28:13.404Z,11.33
2019-03-04T08:30:42.618Z,4.50
2019-03-04T08:33:11.910Z,3.37
2019-03-04T08:35:41.268Z,2.10
2019-03-04T08:38:10.577Z,1.40
2019-03-04T08:40:40.069Z,2.27
2019-03-04T08:43:09.790Z,1.53
2019-03-04T08:45:38.989Z,2.60
2019-03-04T08:48:08.333Z,2.03
2019-03-04T08:50:37.625Z,0.50
2019-03-04T08:53:07.181Z,1.77
2019-03-04T08:55:36.550Z,0.70
2019-03-04T08:58:05.930Z,0.70
2019-03-04T09:00:35.425Z,1.03
2019-03-04T09:03:04.812Z,0.50
2019-03-04T09:05:34.258Z,0.83
2019-03-04T09:08:03.576Z,1.57
2019-03-04T09:10:32.908Z,1.60
2019-03-04T09:13:02.341Z,0.97
2019-03-04T09:15:31.761Z,0.63
2019-03-04T09:18:01.054Z,1.50
2019-03-04T09:20:30.299Z,0.83
2019-03-04T09:22:59.831Z,1.33
2019-03-04T09:25:34.335Z,1.57
2019-03-04T09:28:03.690Z,1.43
2019-03-04T09:30:32.952Z,0.50
2019-03-04T09:33:02.323Z,1.80
2019-03-04T09:35:32.631Z,1.37
2019-03-04T09:38:02.103Z,0.57
2019-03-04T09:40:31.605Z,1.27
2019-03-04T09:43:00.941Z,0.97
2019-03-04T09:45:38.312Z,1.97
2019-03-04T09:48:01.259Z,1.43
2019-03-04T09:50:30.578Z,0.67
2019-03-04T09:52:59.829Z,0.83
2019-03-04T09:55:29.197Z,1.67
2019-03-04T09:57:59.754Z,0.60
2019-03-04T10:00:44.513Z,0.90
2019-03-04T10:03:46.285Z,0.93
2019-03-04T10:06:46.871Z,1.33
2019-03-04T10:09:52.214Z,0.93
2019-03-04T10:12:51.690Z,1.97
2019-03-04T10:15:49.914Z,1.10
2019-03-04T10:18:41.773Z,1.60
2019-03-04T10:21:53.721Z,2.10
2019-03-04T10:24:54.713Z,2.23
2019-03-04T10:27:40.184Z,1.20
2019-03-04T10:30:25.478Z,2.00
2019-03-04T10:33:31.217Z,1.20
2019-03-04T10:36:24.952Z,1.77
2019-03-04T10:39:38.412Z,2.30
2019-03-04T10:42:43.426Z,4.10
2019-03-04T10:45:34.882Z,2.13
2019-03-04T10:48:04.452Z,3.20
2019-03-04T10:50:52.766Z,1.13
2019-03-04T10:53:22.472Z,2.97
2019-03-04T10:55:51.852Z,2.03
2019-03-04T10:58:21.071Z,1.20
2019-03-04T11:00:50.334Z,4.97
2019-03-04T11:03:19.684Z,1.50
2019-03-04T11:05:48.948Z,4.53
2019-03-04T11:08:18.273Z,3.17
2019-03-04T11:10:47.553Z,2.63
2019-03-04T11:13:16.838Z,2.30
2019-03-04T11:15:46.125Z,3.57
2019-03-04T11:18:15.625Z,2.23
2019-03-04T11:20:45.012Z,1.60
2019-03-04T11:23:15.204Z,3.33
2019-03-04T11:25:44.634Z,2.47
2019-03-04T11:28:13.983Z,4.33
2019-03-04T11:30:43.287Z,2.97
2019-03-04T11:33:12.582Z,3.53
2019-03-04T11:35:41.855Z,3.93
2019-03-04T11:38:49.792Z,4.60
2019-03-04T11:41:20.821Z,3.17
2019-03-04T11:43:50.901Z,4.97
2019-03-04T11:46:22.641Z,3.47
2019-03-04T11:48:52.622Z,3.17
2019-03-04T11:51:21.998Z,3.33
2019-03-04T11:53:51.363Z,4.00
2019-03-04T11:56:20.869Z,2.93
2019-03-04T11:58:50.228Z,7.27
2019-03-04T12:01:29.114Z,3.70
2019-03-04T12:03:58.365Z,4.10
2019-03-04T12:06:27.543Z,4.03
2019-03-04T12:08:56.864Z,5.30
2019-03-04T12:11:26.130Z,7.10
2019-03-04T12:13:55.350Z,3.00
2019-03-04T12:16:24.755Z,4.10
2019-03-04T12:18:54.078Z,5.57
2019-03-04T12:21:23.431Z,3.60
2019-03-04T12:23:52.724Z,5.07
2019-03-04T12:26:22.197Z,5.30
2019-03-04T12:28:51.745Z,4.23
2019-03-04T12:31:21.033Z,4.33
2019-03-04T12:33:50.250Z,4.37
2019-03-04T12:36:19.583Z,7.97
2019-03-04T12:38:48.900Z,4.83
2019-03-04T12:41:18.124Z,2.70
2019-03-04T12:43:47.716Z,5.27
2019-03-04T12:46:17.104Z,4.90
2019-03-04T12:48:46.459Z,4.87
2019-03-04T12:51:22.688Z,5.07
2019-03-04T12:53:46.816Z,4.70
2019-03-04T12:56:16.100Z,5.00
2019-03-04T12:58:45.426Z,4.07
2019-03-04T13:01:14.729Z,4.67
2019-03-04T13:03:44.105Z,6.23
2019-03-04T13:06:13.524Z,4.70
2019-03-04T13:08:42.987Z,4.70
2019-03-04T13:11:12.298Z,7.23
2019-03-04T13:13:41.618Z,7.07
2019-03-04T13:16:10.958Z,4.97
2019-03-04T13:18:40.184Z,6.13
2019-03-04T13:21:09.514Z,4.00
2019-03-04T13:23:38.928Z,3.93
2019-03-04T13:26:08.322Z,3.87
2019-03-04T13:28:37.581Z,5.40
2019-03-04T13:31:07.036Z,14.30
2019-03-04T13:33:36.456Z,4.60
2019-03-04T13:36:07.838Z,4.90
2019-03-04T13:38:37.147Z,4.50
2019-03-04T13:41:06.649Z,3.87
2019-03-04T13:43:35.967Z,5.17
2019-03-04T13:46:05.233Z,3.97
2019-03-04T13:48:34.551Z,3.17
2019-03-04T13:51:03.828Z,4.57
2019-03-04T13:53:33.127Z,5.43
2019-03-04T13:56:02.489Z,4.27
2019-03-04T13:58:31.765Z,3.77
2019-03-04T14:01:01.047Z,4.67
2019-03-04T14:03:30.471Z,3.00
2019-03-04T14:05:59.917Z,3.17
2019-03-04T14:08:29.251Z,2.90
2019-03-04T14:10:58.488Z,3.80
2019-03-04T14:13:27.731Z,2.77
2019-03-04T14:15:57.442Z,3.63
2019-03-04T14:18:27.045Z,3.83
2019-03-04T14:20:56.255Z,5.43
2019-03-04T14:23:25.814Z,3.60
2019-03-04T14:25:55.077Z,4.67
2019-03-04T14:28:24.312Z,3.20
2019-03-04T14:30:53.537Z,1.80
2019-03-04T14:33:22.816Z,3.13
2019-03-04T14:35:52.081Z,4.17
2019-03-04T14:38:21.277Z,4.07
2019-03-04T14:40:50.561Z,2.50
2019-03-04T14:43:19.845Z,8.43
2019-03-04T14:45:49.520Z,3.60
2019-03-04T14:48:18.843Z,3.27
2019-03-04T14:50:48.199Z,3.27
2019-03-04T14:53:17.560Z,3.27
2019-03-04T14:55:46.873Z,2.87
2019-03-04T14:58:16.600Z,5.60
2019-03-04T15:00:47.564Z,4.90
2019-03-04T15:03:23.212Z,2.67
2019-03-04T15:05:48.165Z,2.43
2019-03-04T15:08:17.448Z,3.97
2019-03-04T15:10:46.761Z,1.23
2019-03-04T15:13:16.117Z,1.57
2019-03-04T15:15:45.370Z,4.03
2019-03-04T15:18:14.657Z,2.77
2019-03-04T15:20:43.943Z,2.73
2019-03-04T15:23:13.258Z,4.53
2019-03-04T15:25:42.950Z,2.63
2019-03-04T15:28:20.134Z,3.80
2019-03-04T15:30:52.076Z,5.50
2019-03-04T15:33:21.454Z,3.40
2019-03-04T15:35:51.498Z,3.83
2019-03-04T15:38:20.772Z,7.60
2019-03-04T15:40:50.106Z,2.77
2019-03-04T15:43:19.425Z,6.70
2019-03-04T15:45:50.432Z,4.20
2019-03-04T15:48:21.374Z,3.30
2019-03-04T15:50:50.754Z,6.53
2019-03-04T15:53:20.211Z,3.40
2019-03-04T15:55:49.539Z,3.67
2019-03-04T15:58:18.812Z,1.97
2019-03-04T16:00:49.151Z,2.43
2019-03-04T16:03:18.569Z,3.13
2019-03-04T16:05:47.952Z,3.23
2019-03-04T16:08:17.209Z,1.37
2019-03-04T16:10:46.683Z,1.53
2019-03-04T16:13:16.054Z,1.40
2019-03-04T16:15:46.059Z,3.10
2019-03-04T16:18:15.522Z,0.97
2019-03-04T16:20:45.253Z,0.97
2019-03-04T16:23:14.538Z,0.83
2019-03-04T16:25:43.843Z,0.70
2019-03-04T16:28:15.839Z,0.67
2019-03-04T16:30:48.172Z,0.60
2019-03-04T16:33:17.772Z,2.07
2019-03-04T16:35:47.424Z,1.23
2019-03-04T16:38:16.817Z,0.30
2019-03-04T16:40:46.079Z,1.87
2019-03-04T16:43:15.332Z,1.50
2019-03-04T16:45:44.761Z,0.53
2019-03-04T16:48:14.040Z,0.80
2019-03-04T16:50:43.361Z,1.23
2019-03-04T16:53:13.514Z,0.50
2019-03-04T16:55:43.233Z,1.27
2019-03-04T16:58:12.743Z,0.97
2019-03-04T17:00:42.598Z,1.80
2019-03-04T17:03:11.949Z,1.53
2019-03-04T17:05:41.330Z,0.83
2019-03-04T17:08:10.621Z,2.27
2019-03-04T17:10:39.975Z,2.83
2019-03-04T17:13:09.249Z,1.20
2019-03-04T17:15:38.865Z,2.63
2019-03-04T17:18:08.059Z,1.17
2019-03-04T17:20:37.256Z,3.80
2019-03-04T17:23:07.074Z,0.90
2019-03-04T17:25:36.785Z,1.13
2019-03-04T17:28:06.170Z,3.63
2019-03-04T17:30:35.869Z,0.53
2019-03-04T17:33:05.691Z,0.87
2019-03-04T17:35:35.003Z,1.00
2019-03-04T17:38:04.297Z,0.50
2019-03-04T17:40:33.942Z,1.93
2019-03-04T17:43:03.253Z,0.57
2019-03-04T17:45:32.578Z,0.70
2019-03-04T17:48:01.891Z,0.80
2019-03-04T17:50:33.262Z,0.60
2019-03-04T17:53:04.894Z,1.47
2019-03-04T17:55:34.276Z,0.47
2019-03-04T17:58:03.985Z,1.30
2019-03-04T18:00:34.512Z,0.80
2019-03-04T18:03:03.823Z,0.80
2019-03-04T18:05:33.380Z,0.63
2019-03-04T18:08:02.902Z,1.20
2019-03-04T18:10:32.455Z,2.63
2019-03-04T18:13:01.884Z,0.73
2019-03-04T18:15:31.164Z,1.83
2019-03-04T18:18:00.449Z,1.57
2019-03-04T18:20:34.318Z,1.07
2019-03-04T18:23:00.875Z,3.37
2019-03-04T18:25:52.355Z,1.57
2019-03-04T18:29:10.385Z,2.37
2019-03-04T18:32:02.208Z,1.87
2019-03-04T18:35:02.094Z,2.20
2019-03-04T18:37:43.291Z,3.07
2019-03-04T18:40:38.713Z,1.37
2019-03-04T18:43:38.470Z,2.50
2019-03-04T18:47:15.850Z,1.63
2019-03-04T18:49:45.239Z,1.80
2019-03-04T18:52:14.587Z,1.50
2019-03-04T18:54:43.882Z,1.67
2019-03-04T18:57:13.194Z,3.57
2019-03-04T18:59:42.712Z,1.73
2019-03-04T19:02:11.914Z,2.00
2019-03-04T19:04:41.279Z,1.67
2019-03-04T19:07:10.709Z,2.07
2019-03-04T19:09:40.089Z,2.47
2019-03-04T19:12:09.467Z,3.13
2019-03-04T19:14:39.223Z,2.10
2019-03-04T19:17:08.610Z,2.13
2019-03-04T19:19:37.994Z,1.50
2019-03-04T19:22:07.256Z,1.67
2019-03-04T19:24:36.604Z,3.70
2019-03-04T19:27:06.070Z,3.80
2019-03-04T19:29:35.352Z,1.00
2019-03-04T19:32:04.700Z,1.17
2019-03-04T19:34:34.112Z,2.60
2019-03-04T19:37:03.463Z,1.50
2019-03-04T19:39:32.813Z,1.57
2019-03-04T19:42:04.173Z,1.70
2019-03-04T19:44:33.622Z,0.73
2019-03-04T19:47:03.014Z,1.17
2019-03-04T19:49:32.393Z,0.97
2019-03-04T19:52:01.654Z,2.13
2019-03-04T19:54:30.990Z,1.37
2019-03-04T19:57:00.391Z,1.00
2019-03-04T19:59:29.965Z,2.00
2019-03-04T20:01:59.411Z,2.20
2019-03-04T20:04:28.823Z,2.13
2019-03-04T20:06:58.120Z,1.87
2019-03-04T20:09:27.576Z,1.50
2019-03-04T20:11:57.414Z,1.00
2019-03-04T20:14:27.479Z,1.07
2019-03-04T20:16:56.988Z,1.53
2019-03-04T20:19:26.601Z,1.00
2019-03-04T20:21:55.916Z,0.63
2019-03-04T20:24:25.253Z,2.03
2019-03-04T20:26:54.590Z,1.40
2019-03-04T20:29:23.896Z,1.77
2019-03-04T20:31:53.274Z,1.07
2019-03-04T20:34:22.844Z,0.53
2019-03-04T20:36:52.222Z,0.80
2019-03-04T20:39:22.209Z,0.60
2019-03-04T20:41:51.621Z,0.43
2019-03-04T20:44:20.920Z,0.93
2019-03-04T20:46:50.238Z,1.73
2019-03-04T20:49:19.583Z,0.50
2019-03-04T20:51:48.937Z,0.70
2019-03-04T20:54:18.502Z,0.47
2019-03-04T20:56:47.878Z,1.10
2019-03-04T20:59:17.340Z,0.40
2019-03-04T21:01:46.662Z,0.30
2019-03-04T21:04:16.022Z,0.37
2019-03-04T21:06:45.381Z,0.60
2019-03-04T21:09:15.591Z,0.73
2019-03-04T21:11:44.912Z,0.60
2019-03-04T21:14:14.312Z,0.60
2019-03-04T21:16:43.621Z,1.80
2019-03-04T21:19:12.867Z,0.80
2019-03-04T21:21:42.136Z,0.30
2019-03-04T21:24:11.374Z,0.97
2019-03-04T21:26:46.411Z,0.53
2019-03-04T21:29:55.013Z,0.63
2019-03-04T21:32:49.628Z,0.67
2019-03-04T21:36:06.011Z,0.40
2019-03-04T21:38:35.524Z,0.40
2019-03-04T21:41:19.315Z,0.63
2019-03-04T21:44:35.409Z,0.40
2019-03-04T21:47:12.606Z,0.60
2019-03-04T21:49:45.819Z,1.53
2019-03-04T21:52:42.705Z,0.50
2019-03-04T21:55:17.133Z,0.80
2019-03-04T21:57:52.236Z,0.40
2019-03-04T22:00:30.650Z,0.70
2019-03-04T22:03:09.043Z,1.20
2019-03-04T22:05:49.470Z,0.60
2019-03-04T22:08:10.359Z,0.70
2019-03-04T22:10:39.751Z,0.97
2019-03-04T22:13:09.061Z,0.93
2019-03-04T22:15:38.444Z,0.60
2019-03-04T22:18:08.690Z,1.13
2019-03-04T22:20:38.380Z,0.70
2019-03-04T22:23:07.881Z,0.60
2019-03-04T22:25:37.198Z,0.60
2019-03-04T22:28:06.496Z,0.70
2019-03-04T22:30:35.968Z,1.43
2019-03-04T22:33:05.662Z,0.50
2019-03-04T22:35:35.025Z,0.83
2019-03-04T22:38:04.327Z,0.90
2019-03-04T22:40:33.681Z,0.87
2019-03-04T22:43:03.028Z,1.47
2019-03-04T22:45:32.307Z,0.50
2019-03-04T22:48:01.845Z,0.97
2019-03-04T22:50:31.184Z,2.27
2019-03-04T22:53:00.412Z,1.23
2019-03-04T22:55:31.788Z,2.03
2019-03-04T22:58:02.037Z,1.87
2019-03-04T23:01:25.463Z,1.10
2019-03-04T23:04:15.331Z,3.33
2019-03-04T23:06:50.209Z,1.40
2019-03-04T23:09:19.938Z,0.97
2019-03-04T23:11:53.844Z,0.80
2019-03-04T23:14:26.739Z,0.80
2019-03-04T23:16:56.020Z,0.70
2019-03-04T23:19:25.374Z,1.07
2019-03-04T23:21:54.661Z,1.43
2019-03-04T23:24:23.994Z,0.77
2019-03-04T23:26:53.292Z,1.50
2019-03-04T23:29:22.609Z,3.00
2019-03-04T23:31:51.815Z,3.60
2019-03-04T23:34:21.100Z,2.47
2019-03-04T23:36:50.668Z,1.47
2019-03-04T23:39:20.005Z,3.57
2019-03-04T23:41:49.293Z,1.23
2019-03-04T23:44:18.584Z,3.43
2019-03-04T23:46:47.875Z,1.00
2019-03-04T23:49:17.209Z,2.50
2019-03-04T23:51:46.484Z,2.10
2019-03-04T23:54:15.755Z,2.73
2019-03-04T23:56:44.935Z,1.67
2019-03-04T23:59:14.256Z,3.40
