createdAt,value
2023-05-25T00:00:19.069Z,99.90
2023-05-25T00:02:46.536Z,99.90
2023-05-25T00:05:14.380Z,99.90
2023-05-25T00:07:41.419Z,99.90
2023-05-25T00:10:09.182Z,99.90
2023-05-25T00:12:37.746Z,99.90
2023-05-25T00:15:08.265Z,99.90
2023-05-25T00:17:37.336Z,99.90
2023-05-25T00:20:07.482Z,99.90
2023-05-25T00:22:37.886Z,99.90
2023-05-25T00:25:06.223Z,99.90
2023-05-25T00:27:33.088Z,99.90
2023-05-25T00:29:59.867Z,99.90
2023-05-25T00:32:26.677Z,99.90
2023-05-25T00:34:54.783Z,99.90
2023-05-25T00:37:21.877Z,99.90
2023-05-25T00:39:48.728Z,99.90
2023-05-25T00:42:16.502Z,99.90
2023-05-25T00:44:43.443Z,99.90
2023-05-25T00:47:11.708Z,99.90
2023-05-25T00:49:38.602Z,99.90
2023-05-25T00:52:05.843Z,99.90
2023-05-25T00:54:33.620Z,99.90
2023-05-25T00:57:04.200Z,99.90
2023-05-25T00:59:44.942Z,99.90
2023-05-25T01:02:16.345Z,99.90
2023-05-25T01:04:52.464Z,99.90
2023-05-25T01:07:23.404Z,99.90
2023-05-25T01:09:57.912Z,99.90
2023-05-25T01:12:29.877Z,99.90
2023-05-25T01:14:57.260Z,99.90
2023-05-25T01:17:24.074Z,99.90
2023-05-25T01:20:08.966Z,99.90
2023-05-25T01:22:55.593Z,99.90
2023-05-25T01:25:27.099Z,99.90
2023-05-25T01:28:21.511Z,99.90
2023-05-25T01:30:50.056Z,99.90
2023-05-25T01:33:20.091Z,99.90
2023-05-25T01:35:47.604Z,99.90
2023-05-25T01:38:14.414Z,99.90
2023-05-25T01:40:41.253Z,99.90
2023-05-25T01:43:08.281Z,99.90
2023-05-25T01:45:36.053Z,99.90
2023-05-25T01:48:14.124Z,99.90
2023-05-25T01:50:40.835Z,99.90
2023-05-25T01:53:11.931Z,99.90
2023-05-25T01:55:47.815Z,99.90
2023-05-25T01:58:16.953Z,99.90
2023-05-25T02:00:44.955Z,99.90
2023-05-25T02:03:12.301Z,99.90
2023-05-25T02:05:42.061Z,99.90
2023-05-25T02:08:09.081Z,99.90
2023-05-25T02:10:38.027Z,99.90
2023-05-25T02:13:04.807Z,99.90
2023-05-25T02:15:33.183Z,99.90
2023-05-25T02:18:00.909Z,99.90
2023-05-25T02:20:28.430Z,99.90
2023-05-25T02:22:55.395Z,99.90
2023-05-25T02:25:22.136Z,99.90
2023-05-25T02:27:49.292Z,99.90
2023-05-25T02:30:16.157Z,99.90
2023-05-25T02:32:43.271Z,99.90
2023-05-25T02:35:10.398Z,99.90
2023-05-25T02:37:37.190Z,99.90
2023-05-25T02:40:05.572Z,99.90
2023-05-25T02:42:32.423Z,99.90
2023-05-25T02:44:59.244Z,99.90
2023-05-25T02:47:26.210Z,99.90
2023-05-25T02:49:53.145Z,99.90
2023-05-25T02:52:19.866Z,99.90
2023-05-25T02:54:46.662Z,99.90
2023-05-25T02:57:13.411Z,99.90
2023-05-25T02:59:40.775Z,99.90
2023-05-25T03:02:07.545Z,99.90
2023-05-25T03:04:37.879Z,99.90
2023-05-25T03:07:05.011Z,99.90
2023-05-25T03:09:31.987Z,99.90
2023-05-25T03:11:58.890Z,99.90
2023-05-25T03:14:25.635Z,99.90
2023-05-25T03:16:53.954Z,99.90
2023-05-25T03:19:21.404Z,99.90
2023-05-25T03:21:48.165Z,99.90
2023-05-25T03:24:14.922Z,99.90
2023-05-25T03:26:41.684Z,99.90
2023-05-25T03:29:08.518Z,99.90
2023-05-25T03:31:35.384Z,99.90
2023-05-25T03:34:03.664Z,99.90
2023-05-25T03:36:33.788Z,99.90
2023-05-25T03:39:01.082Z,99.90
2023-05-25T03:41:27.824Z,99.90
2023-05-25T03:43:54.570Z,99.90
2023-05-25T03:46:21.664Z,99.90
2023-05-25T03:48:48.438Z,99.90
2023-05-25T03:51:15.270Z,99.90
2023-05-25T03:53:42.047Z,99.90
2023-05-25T03:56:08.815Z,99.90
2023-05-25T03:58:35.594Z,99.90
2023-05-25T04:01:05.102Z,99.90
2023-05-25T04:03:33.863Z,99.90
2023-05-25T04:06:02.106Z,99.90
2023-05-25T04:08:29.021Z,99.90
2023-05-25T04:10:56.629Z,99.90
2023-05-25T04:13:26.278Z,99.90
2023-05-25T04:15:53.132Z,99.90
2023-05-25T04:18:20.538Z,99.90
2023-05-25T04:20:47.506Z,99.90
2023-05-25T04:23:14.325Z,99.90
2023-05-25T04:25:42.197Z,99.90
2023-05-25T04:28:09.052Z,99.90
2023-05-25T04:30:36.225Z,99.90
2023-05-25T04:33:03.242Z,99.90
2023-05-25T04:35:31.684Z,99.90
2023-05-25T04:38:02.638Z,99.90
2023-05-25T04:40:30.097Z,99.90
2023-05-25T04:42:57.081Z,99.90
2023-05-25T04:45:23.976Z,99.90
2023-05-25T04:47:51.181Z,99.90
2023-05-25T04:50:18.229Z,99.90
2023-05-25T04:52:47.742Z,99.90
2023-05-25T04:55:14.578Z,99.90
2023-05-25T04:57:42.127Z,99.90
2023-05-25T05:00:12.028Z,99.90
2023-05-25T05:02:38.904Z,99.90
2023-05-25T05:05:06.603Z,99.90
2023-05-25T05:07:33.534Z,99.90
2023-05-25T05:10:00.442Z,99.90
2023-05-25T05:12:27.409Z,99.90
2023-05-25T05:14:56.023Z,99.90
2023-05-25T05:17:23.951Z,99.90
2023-05-25T05:19:50.765Z,99.90
2023-05-25T05:22:17.591Z,99.90
2023-05-25T05:24:44.359Z,99.90
2023-05-25T05:27:14.708Z,99.90
2023-05-25T05:29:41.559Z,99.90
2023-05-25T05:32:08.801Z,99.90
2023-05-25T05:34:36.205Z,99.90
2023-05-25T05:37:02.999Z,99.90
2023-05-25T05:39:29.752Z,99.90
2023-05-25T05:41:56.613Z,99.90
2023-05-25T05:44:26.905Z,99.90
2023-05-25T05:47:02.165Z,99.90
2023-05-25T05:49:32.578Z,99.90
2023-05-25T05:51:59.474Z,99.90
2023-05-25T05:54:28.038Z,99.90
2023-05-25T05:56:55.056Z,99.90
2023-05-25T05:59:22.483Z,99.90
2023-05-25T06:01:49.571Z,99.90
2023-05-25T06:04:16.564Z,99.90
2023-05-25T06:06:45.282Z,99.90
2023-05-25T06:09:12.734Z,99.90
2023-05-25T06:11:40.180Z,99.90
2023-05-25T06:14:07.202Z,99.90
2023-05-25T06:16:34.090Z,99.90
2023-05-25T06:19:01.285Z,99.90
2023-05-25T06:21:28.226Z,99.90
2023-05-25T06:23:57.699Z,99.90
2023-05-25T06:26:24.907Z,99.90
2023-05-25T06:28:51.786Z,99.90
2023-05-25T06:31:19.044Z,99.90
2023-05-25T06:33:48.326Z,99.90
2023-05-25T06:36:15.907Z,99.90
2023-05-25T06:38:42.975Z,99.90
2023-05-25T06:41:12.786Z,99.90
2023-05-25T06:43:39.768Z,99.90
2023-05-25T06:46:06.582Z,99.90
2023-05-25T06:48:33.332Z,99.90
2023-05-25T06:51:00.323Z,99.90
2023-05-25T06:53:27.118Z,99.90
2023-05-25T06:55:53.918Z,99.90
2023-05-25T06:58:20.753Z,99.90
2023-05-25T07:00:47.519Z,99.90
2023-05-25T07:03:14.411Z,99.90
2023-05-25T07:05:41.528Z,99.90
2023-05-25T07:08:08.481Z,99.90
2023-05-25T07:10:35.446Z,99.90
2023-05-25T07:13:02.293Z,99.90
2023-05-25T07:15:29.195Z,99.90
2023-05-25T07:17:57.328Z,99.90
2023-05-25T07:20:24.651Z,99.90
2023-05-25T07:22:53.340Z,99.90
2023-05-25T07:25:20.248Z,99.90
2023-05-25T07:27:50.502Z,99.90
2023-05-25T07:30:17.372Z,99.90
2023-05-25T07:32:44.181Z,99.90
2023-05-25T07:35:11.243Z,99.90
2023-05-25T07:37:38.162Z,99.90
2023-05-25T07:40:06.129Z,99.90
2023-05-25T07:42:34.491Z,99.90
2023-05-25T07:45:02.228Z,99.90
2023-05-25T07:47:29.119Z,99.90
2023-05-25T07:49:55.977Z,99.90
2023-05-25T07:52:22.820Z,99.90
2023-05-25T07:54:49.606Z,99.90
2023-05-25T07:57:16.574Z,99.90
2023-05-25T07:59:44.916Z,99.90
2023-05-25T08:02:11.732Z,99.90
2023-05-25T08:04:38.654Z,99.90
2023-05-25T08:07:05.608Z,99.90
2023-05-25T08:09:32.384Z,99.90
2023-05-25T08:12:21.374Z,99.90
2023-05-25T08:14:46.704Z,99.90
2023-05-25T08:17:13.682Z,99.90
2023-05-25T08:19:40.645Z,99.90
2023-05-25T08:22:07.524Z,99.90
2023-05-25T08:24:34.332Z,99.90
2023-05-25T08:27:01.935Z,99.90
2023-05-25T08:29:28.790Z,99.90
2023-05-25T08:31:55.605Z,99.90
2023-05-25T08:34:22.518Z,99.90
2023-05-25T08:36:49.327Z,99.90
2023-05-25T08:39:16.813Z,99.90
2023-05-25T08:41:44.744Z,99.90
2023-05-25T08:44:14.262Z,99.60
2023-05-25T08:46:42.019Z,99.50
2023-05-25T08:49:13.655Z,99.50
2023-05-25T08:51:49.735Z,99.60
2023-05-25T08:54:20.100Z,99.50
2023-05-25T08:56:55.492Z,99.50
2023-05-25T08:59:22.228Z,99.50
2023-05-25T09:01:56.201Z,99.50
2023-05-25T09:04:24.139Z,99.60
2023-05-25T09:07:05.833Z,99.60
2023-05-25T09:09:37.922Z,99.60
2023-05-25T09:12:06.319Z,99.60
2023-05-25T09:14:37.813Z,99.60
2023-05-25T09:17:04.748Z,99.60
2023-05-25T09:19:31.529Z,99.50
2023-05-25T09:22:13.559Z,99.40
2023-05-25T09:24:44.086Z,99.40
2023-05-25T09:27:17.726Z,99.60
2023-05-25T09:29:46.450Z,99.70
2023-05-25T09:32:13.427Z,99.70
2023-05-25T09:34:40.193Z,99.90
2023-05-25T09:37:19.009Z,99.60
2023-05-25T09:39:47.858Z,99.20
2023-05-25T09:42:14.897Z,98.90
2023-05-25T09:44:42.888Z,98.70
2023-05-25T09:47:09.954Z,98.60
2023-05-25T09:49:36.955Z,98.50
2023-05-25T09:52:03.993Z,98.50
2023-05-25T09:54:31.304Z,98.40
2023-05-25T09:56:59.832Z,98.20
2023-05-25T09:59:27.659Z,98.10
2023-05-25T10:01:54.609Z,97.70
2023-05-25T10:04:21.580Z,97.60
2023-05-25T10:06:52.058Z,97.50
2023-05-25T10:09:20.502Z,97.00
2023-05-25T10:11:50.764Z,96.70
2023-05-25T10:14:25.909Z,96.50
2023-05-25T10:16:56.673Z,96.40
2023-05-25T10:19:41.412Z,96.20
2023-05-25T10:22:16.930Z,96.30
2023-05-25T10:24:46.850Z,96.30
2023-05-25T10:27:27.289Z,96.30
2023-05-25T10:29:56.866Z,96.40
2023-05-25T10:32:24.853Z,96.30
2023-05-25T10:34:53.390Z,96.10
2023-05-25T10:37:20.770Z,96.10
2023-05-25T10:39:49.838Z,96.00
2023-05-25T10:42:18.837Z,95.90
2023-05-25T10:44:46.571Z,95.80
2023-05-25T10:47:15.113Z,95.30
2023-05-25T10:49:52.587Z,95.00
2023-05-25T10:52:20.130Z,94.90
2023-05-25T10:54:48.504Z,94.90
2023-05-25T10:57:19.660Z,95.10
2023-05-25T11:00:00.023Z,95.00
2023-05-25T11:02:32.260Z,95.00
2023-05-25T11:05:36.148Z,95.30
2023-05-25T11:08:08.736Z,95.50
2023-05-25T11:10:38.812Z,95.60
2023-05-25T11:13:23.674Z,95.90
2023-05-25T11:16:15.338Z,96.00
2023-05-25T11:18:43.605Z,96.10
2023-05-25T11:21:22.123Z,96.40
2023-05-25T11:24:12.963Z,96.60
2023-05-25T11:26:54.882Z,96.40
2023-05-25T11:29:22.308Z,96.60
2023-05-25T11:31:56.586Z,96.60
2023-05-25T11:34:25.026Z,96.50
2023-05-25T11:37:02.278Z,96.60
2023-05-25T11:39:29.835Z,96.40
2023-05-25T11:42:02.201Z,96.50
2023-05-25T11:44:34.344Z,96.70
2023-05-25T11:47:08.231Z,96.50
2023-05-25T11:49:42.380Z,96.80
2023-05-25T11:52:10.261Z,96.30
2023-05-25T11:54:41.128Z,96.10
2023-05-25T11:57:25.843Z,95.90
2023-05-25T11:59:55.570Z,95.70
2023-05-25T12:02:23.344Z,95.60
2023-05-25T12:04:55.143Z,95.70
2023-05-25T12:07:22.127Z,96.00
2023-05-25T12:09:48.991Z,96.30
2023-05-25T12:12:15.930Z,96.30
2023-05-25T12:14:52.168Z,96.00
2023-05-25T12:17:21.726Z,95.30
2023-05-25T12:19:48.955Z,95.20
2023-05-25T12:22:16.436Z,95.20
2023-05-25T12:24:43.359Z,95.30
2023-05-25T12:27:22.573Z,94.60
2023-05-25T12:29:49.827Z,94.10
2023-05-25T12:32:16.967Z,93.60
2023-05-25T12:34:43.816Z,93.40
2023-05-25T12:37:21.129Z,93.60
2023-05-25T12:39:48.704Z,93.00
2023-05-25T12:42:17.414Z,92.90
2023-05-25T12:44:46.574Z,93.20
2023-05-25T12:47:16.511Z,92.90
2023-05-25T12:49:45.294Z,92.70
2023-05-25T12:52:30.954Z,91.90
2023-05-25T12:54:57.705Z,92.40
2023-05-25T12:57:35.263Z,92.50
2023-05-25T13:00:02.049Z,92.00
2023-05-25T13:02:29.296Z,92.00
2023-05-25T13:04:56.578Z,91.80
2023-05-25T13:07:23.610Z,91.80
2023-05-25T13:09:50.385Z,91.50
2023-05-25T13:12:17.961Z,90.70
2023-05-25T13:14:44.755Z,90.60
2023-05-25T13:17:11.634Z,91.30
2023-05-25T13:19:38.452Z,91.80
2023-05-25T13:22:05.605Z,91.90
2023-05-25T13:24:32.664Z,91.50
2023-05-25T13:26:59.403Z,91.80
2023-05-25T13:29:26.205Z,91.80
2023-05-25T13:31:53.074Z,91.50
2023-05-25T13:34:19.969Z,91.30
2023-05-25T13:36:46.743Z,90.80
2023-05-25T13:39:14.683Z,91.00
2023-05-25T13:41:41.866Z,91.50
2023-05-25T13:44:08.809Z,92.20
2023-05-25T13:46:37.574Z,92.20
2023-05-25T13:49:04.591Z,92.10
2023-05-25T13:51:31.448Z,92.00
2023-05-25T13:53:58.233Z,91.90
2023-05-25T13:56:25.065Z,91.80
2023-05-25T13:58:53.993Z,91.70
2023-05-25T14:01:21.227Z,91.40
2023-05-25T14:03:48.414Z,91.10
2023-05-25T14:06:15.302Z,90.50
2023-05-25T14:08:42.059Z,90.10
2023-05-25T14:11:09.070Z,90.20
2023-05-25T14:13:36.576Z,90.60
2023-05-25T14:16:03.992Z,90.50
2023-05-25T14:18:30.900Z,90.40
2023-05-25T14:20:58.034Z,90.70
2023-05-25T14:23:24.823Z,90.80
2023-05-25T14:25:51.789Z,90.60
2023-05-25T14:28:18.729Z,90.90
2023-05-25T14:30:45.548Z,90.80
2023-05-25T14:33:15.675Z,90.60
2023-05-25T14:35:43.083Z,90.80
2023-05-25T14:38:10.746Z,90.90
2023-05-25T14:40:37.520Z,90.80
2023-05-25T14:43:04.353Z,90.20
2023-05-25T14:45:31.175Z,89.40
2023-05-25T14:48:11.800Z,88.50
2023-05-25T14:50:44.175Z,88.10
2023-05-25T14:53:11.226Z,88.70
2023-05-25T14:55:38.114Z,88.30
2023-05-25T14:58:04.936Z,87.00
2023-05-25T15:00:31.722Z,85.80
2023-05-25T15:02:58.601Z,83.80
2023-05-25T15:05:25.633Z,83.50
2023-05-25T15:07:52.549Z,83.30
2023-05-25T15:10:19.404Z,82.80
2023-05-25T15:12:46.202Z,82.30
2023-05-25T15:15:13.190Z,79.40
2023-05-25T15:17:40.136Z,78.30
2023-05-25T15:20:07.372Z,78.90
2023-05-25T15:22:34.190Z,80.50
2023-05-25T15:25:02.618Z,80.20
2023-05-25T15:27:29.677Z,80.40
2023-05-25T15:29:56.586Z,79.30
2023-05-25T15:32:23.391Z,79.70
2023-05-25T15:34:50.171Z,80.40
2023-05-25T15:37:16.947Z,80.80
2023-05-25T15:39:43.771Z,80.90
2023-05-25T15:42:10.675Z,80.80
2023-05-25T15:44:37.432Z,81.00
2023-05-25T15:47:04.496Z,80.50
2023-05-25T15:49:32.120Z,80.30
2023-05-25T15:51:58.878Z,81.40
2023-05-25T15:54:25.658Z,81.20
2023-05-25T15:56:52.428Z,80.40
2023-05-25T15:59:19.274Z,80.10
2023-05-25T16:01:46.333Z,80.90
2023-05-25T16:04:13.364Z,81.30
2023-05-25T16:06:40.534Z,81.60
2023-05-25T16:09:07.565Z,82.10
2023-05-25T16:11:34.536Z,81.70
2023-05-25T16:14:01.438Z,81.90
2023-05-25T16:16:28.312Z,82.10
2023-05-25T16:18:55.145Z,82.70
2023-05-25T16:21:21.976Z,82.50
2023-05-25T16:23:48.714Z,82.20
2023-05-25T16:26:15.522Z,81.90
2023-05-25T16:28:42.379Z,82.80
2023-05-25T16:31:09.266Z,82.30
2023-05-25T16:33:36.079Z,81.90
2023-05-25T16:36:02.887Z,81.30
2023-05-25T16:38:29.623Z,80.20
2023-05-25T16:40:56.494Z,80.50
2023-05-25T16:43:25.247Z,81.10
2023-05-25T16:45:52.233Z,81.60
2023-05-25T16:48:20.872Z,82.00
2023-05-25T16:50:49.243Z,82.00
2023-05-25T16:53:16.002Z,81.30
2023-05-25T16:55:43.435Z,81.70
2023-05-25T16:58:10.588Z,82.00
2023-05-25T17:00:37.315Z,82.10
2023-05-25T17:03:04.272Z,82.20
2023-05-25T17:05:31.087Z,82.90
2023-05-25T17:07:58.069Z,83.30
2023-05-25T17:10:24.828Z,83.50
2023-05-25T17:12:52.002Z,83.90
2023-05-25T17:15:18.791Z,83.10
2023-05-25T17:17:45.624Z,82.90
2023-05-25T17:20:12.515Z,83.10
2023-05-25T17:22:39.301Z,83.10
2023-05-25T17:25:07.369Z,83.10
2023-05-25T17:27:34.289Z,83.00
2023-05-25T17:30:01.136Z,82.90
2023-05-25T17:32:27.959Z,83.00
2023-05-25T17:34:54.689Z,83.20
2023-05-25T17:37:21.486Z,83.70
2023-05-25T17:39:48.406Z,84.10
2023-05-25T17:42:15.270Z,84.30
2023-05-25T17:44:42.645Z,84.60
2023-05-25T17:47:11.194Z,84.50
2023-05-25T17:49:38.380Z,84.30
2023-05-25T17:52:06.128Z,84.00
2023-05-25T17:54:33.336Z,84.20
2023-05-25T17:57:00.145Z,84.30
2023-05-25T17:59:26.896Z,84.40
2023-05-25T18:01:53.917Z,84.30
2023-05-25T18:04:21.508Z,83.20
2023-05-25T18:06:51.909Z,83.00
2023-05-25T18:09:19.646Z,82.30
2023-05-25T18:11:46.986Z,81.80
2023-05-25T18:14:13.828Z,81.30
2023-05-25T18:16:42.387Z,81.10
2023-05-25T18:19:09.527Z,80.50
2023-05-25T18:21:38.084Z,80.20
2023-05-25T18:24:05.544Z,80.80
2023-05-25T18:26:32.348Z,80.50
2023-05-25T18:28:59.150Z,81.00
2023-05-25T18:31:26.114Z,81.60
2023-05-25T18:33:52.944Z,81.40
2023-05-25T18:36:19.736Z,81.30
2023-05-25T18:38:46.541Z,81.20
2023-05-25T18:41:13.327Z,81.20
2023-05-25T18:43:40.086Z,81.70
2023-05-25T18:46:06.815Z,82.20
2023-05-25T18:48:33.606Z,82.80
2023-05-25T18:51:00.557Z,84.00
2023-05-25T18:53:27.387Z,84.50
2023-05-25T18:55:54.190Z,85.30
2023-05-25T18:58:21.274Z,86.20
2023-05-25T19:00:48.146Z,87.00
2023-05-25T19:03:15.137Z,87.70
2023-05-25T19:05:42.080Z,88.80
2023-05-25T19:08:08.812Z,89.30
2023-05-25T19:10:35.744Z,90.00
2023-05-25T19:13:02.500Z,90.20
2023-05-25T19:15:29.324Z,90.30
2023-05-25T19:17:56.125Z,90.50
2023-05-25T19:20:22.998Z,90.70
2023-05-25T19:22:49.826Z,90.80
2023-05-25T19:25:16.694Z,90.90
2023-05-25T19:27:43.449Z,90.90
2023-05-25T19:30:10.613Z,91.10
2023-05-25T19:32:37.516Z,91.40
2023-05-25T19:35:04.478Z,91.50
2023-05-25T19:37:31.210Z,91.70
2023-05-25T19:39:58.343Z,91.90
2023-05-25T19:42:25.214Z,92.10
2023-05-25T19:44:52.093Z,92.40
2023-05-25T19:47:18.905Z,92.60
2023-05-25T19:49:46.600Z,92.70
2023-05-25T19:52:13.951Z,92.90
2023-05-25T19:54:40.786Z,93.10
2023-05-25T19:57:07.573Z,93.40
2023-05-25T19:59:34.338Z,93.60
2023-05-25T20:02:01.185Z,93.80
2023-05-25T20:04:28.064Z,94.00
2023-05-25T20:06:55.057Z,94.10
2023-05-25T20:09:29.910Z,94.20
2023-05-25T20:11:58.595Z,94.40
2023-05-25T20:14:25.778Z,94.60
2023-05-25T20:16:55.255Z,94.70
2023-05-25T20:19:22.387Z,94.80
2023-05-25T20:21:51.469Z,95.00
2023-05-25T20:24:18.536Z,95.20
2023-05-25T20:26:45.367Z,95.30
2023-05-25T20:29:13.328Z,95.40
2023-05-25T20:31:40.837Z,95.60
2023-05-25T20:34:07.756Z,95.70
2023-05-25T20:36:34.583Z,95.90
2023-05-25T20:39:02.973Z,96.00
2023-05-25T20:41:29.817Z,96.20
2023-05-25T20:43:56.633Z,96.30
2023-05-25T20:46:23.466Z,96.40
2023-05-25T20:48:51.044Z,96.60
2023-05-25T20:51:17.868Z,96.70
2023-05-25T20:53:44.906Z,96.80
2023-05-25T20:56:11.744Z,97.00
2023-05-25T20:58:38.575Z,97.10
2023-05-25T21:01:06.037Z,97.20
2023-05-25T21:03:33.022Z,97.30
2023-05-25T21:05:59.854Z,97.40
2023-05-25T21:08:27.200Z,97.40
2023-05-25T21:10:54.651Z,97.60
2023-05-25T21:13:21.406Z,97.70
2023-05-25T21:15:48.321Z,97.80
2023-05-25T21:18:15.449Z,97.90
2023-05-25T21:20:42.260Z,98.00
2023-05-25T21:23:09.071Z,98.10
2023-05-25T21:25:36.398Z,98.10
2023-05-25T21:28:03.164Z,98.20
2023-05-25T21:30:29.958Z,98.40
2023-05-25T21:32:56.824Z,98.50
2023-05-25T21:35:23.623Z,98.50
2023-05-25T21:37:50.411Z,98.60
2023-05-25T21:40:17.280Z,98.70
2023-05-25T21:42:44.020Z,98.80
2023-05-25T21:45:10.995Z,98.90
2023-05-25T21:47:37.897Z,99.00
2023-05-25T21:50:05.144Z,99.10
2023-05-25T21:52:31.940Z,99.20
2023-05-25T21:54:58.664Z,99.20
2023-05-25T21:57:25.528Z,99.30
2023-05-25T21:59:52.377Z,99.40
2023-05-25T22:02:19.682Z,99.50
2023-05-25T22:04:46.478Z,99.60
2023-05-25T22:07:13.222Z,99.70
2023-05-25T22:09:40.080Z,99.80
2023-05-25T22:12:07.067Z,99.90
2023-05-25T22:14:34.063Z,99.90
2023-05-25T22:17:00.924Z,99.90
2023-05-25T22:19:27.774Z,99.90
2023-05-25T22:21:54.582Z,99.90
2023-05-25T22:24:21.419Z,99.90
2023-05-25T22:26:48.178Z,99.90
2023-05-25T22:29:15.052Z,99.90
2023-05-25T22:31:42.044Z,99.90
2023-05-25T22:34:08.955Z,99.90
2023-05-25T22:36:37.160Z,99.90
2023-05-25T22:39:04.090Z,99.90
2023-05-25T22:41:30.927Z,99.90
2023-05-25T22:43:57.706Z,99.90
2023-05-25T22:46:24.460Z,99.90
2023-05-25T22:48:51.716Z,99.90
2023-05-25T22:51:18.474Z,99.90
2023-05-25T22:53:45.631Z,99.90
2023-05-25T22:56:12.346Z,99.90
2023-05-25T22:58:39.138Z,99.90
2023-05-25T23:01:06.042Z,99.90
2023-05-25T23:03:32.942Z,99.90
2023-05-25T23:05:59.786Z,99.90
2023-05-25T23:08:26.759Z,99.90
2023-05-25T23:10:53.583Z,99.90
2023-05-25T23:13:24.094Z,99.90
2023-05-25T23:15:51.033Z,99.90
2023-05-25T23:18:17.945Z,99.90
2023-05-25T23:20:44.927Z,99.90
2023-05-25T23:23:11.975Z,99.90
2023-05-25T23:25:38.823Z,99.90
2023-05-25T23:28:05.742Z,99.90
2023-05-25T23:30:32.510Z,99.90
2023-05-25T23:33:00.142Z,99.90
2023-05-25T23:35:28.187Z,99.90
2023-05-25T23:37:55.101Z,99.90
2023-05-25T23:40:21.903Z,99.90
2023-05-25T23:42:48.715Z,99.90
2023-05-25T23:45:15.504Z,99.90
2023-05-25T23:47:42.439Z,99.90
2023-05-25T23:50:09.880Z,99.90
2023-05-25T23:52:36.698Z,99.90
2023-05-25T23:55:03.901Z,99.90
2023-05-25T23:57:30.705Z,99.90
2023-05-25T23:59:57.542Z,99.90
